createdAt,value
2022-09-15T02:55:47.362Z,729
2022-09-15T03:35:47.487Z,721
2022-09-15T03:55:55.502Z,722
2022-09-15T04:15:47.546Z,721
2022-09-15T04:36:03.669Z,721
2022-09-15T04:55:55.636Z,718
2022-09-15T05:15:47.707Z,716
2022-09-15T05:55:55.794Z,725
2022-09-15T06:15:47.892Z,724
2022-09-15T06:55:47.928Z,725
2022-09-15T07:15:47.967Z,728
2022-09-15T07:36:04.036Z,727
2022-09-15T07:55:48.072Z,718
2022-09-15T08:15:56.157Z,716
2022-09-15T08:35:56.192Z,721
2022-09-15T08:55:48.188Z,721
2022-09-15T09:15:47.911Z,716
2022-09-15T09:35:48.298Z,713
2022-09-15T09:55:56.339Z,712
2022-09-15T10:16:04.394Z,710
2022-09-15T10:35:48.436Z,707
2022-09-15T11:15:48.532Z,706
2022-09-15T11:35:56.572Z,709
2022-09-15T11:55:56.618Z,697
2022-09-15T12:15:57.466Z,700
2022-09-15T12:55:48.743Z,712
2022-09-15T13:15:48.815Z,705
2022-09-15T13:55:48.891Z,700
2022-09-15T14:15:48.917Z,700
2022-09-15T14:35:48.969Z,699
2022-09-15T14:55:49.017Z,693
2022-09-15T15:15:49.059Z,692
2022-09-15T15:35:49.127Z,697
2022-09-15T16:15:49.246Z,695
2022-09-15T16:35:49.249Z,692
2022-09-15T16:55:57.301Z,691
2022-09-15T17:15:49.367Z,690
2022-09-15T17:35:49.359Z,690
2022-09-15T17:55:49.395Z,684
2022-09-15T18:15:57.436Z,686
2022-09-15T18:35:57.477Z,700
2022-09-15T18:55:49.560Z,696
2022-09-15T19:15:52.872Z,691
2022-09-15T19:35:56.285Z,689
2022-09-15T19:55:49.687Z,689
2022-09-15T20:15:49.723Z,689
2022-09-15T20:35:57.783Z,685
2022-09-15T20:55:57.928Z,678
2022-09-15T21:15:49.875Z,684
2022-09-15T21:35:49.914Z,693
2022-09-15T21:55:49.973Z,688
2022-09-15T22:15:50.020Z,683
2022-09-15T22:35:50.065Z,682
2022-09-15T22:55:50.190Z,681
2022-09-15T23:15:50.156Z,678
2022-09-15T23:35:50.239Z,675
2022-09-15T23:55:50.245Z,672
