createdAt,value
2019-03-24T00:02:14.438Z,26.63
2019-03-24T00:04:44.814Z,25.90
2019-03-24T00:07:15.218Z,27.03
2019-03-24T00:09:45.598Z,21.23
2019-03-24T00:12:16.834Z,22.47
2019-03-24T00:14:47.487Z,21.90
2019-03-24T00:17:18.458Z,27.27
2019-03-24T00:19:49.138Z,23.47
2019-03-24T00:22:20.527Z,27.40
2019-03-24T00:24:50.882Z,27.53
2019-03-24T00:27:21.279Z,25.97
2019-03-24T00:29:56.481Z,26.70
2019-03-24T00:32:27.974Z,30.63
2019-03-24T00:34:58.357Z,26.13
2019-03-24T00:37:29.149Z,25.33
2019-03-24T00:40:18.765Z,30.07
2019-03-24T00:42:49.142Z,30.13
2019-03-24T00:45:19.578Z,34.27
2019-03-24T00:47:50.273Z,28.20
2019-03-24T00:50:20.671Z,30.43
2019-03-24T00:52:51.330Z,26.23
2019-03-24T00:55:21.694Z,29.60
2019-03-24T00:57:52.350Z,24.17
2019-03-24T01:00:41.151Z,24.20
2019-03-24T01:03:11.617Z,24.40
2019-03-24T01:05:42.173Z,24.20
2019-03-24T01:08:13.005Z,27.17
2019-03-24T01:10:43.679Z,25.60
2019-03-24T01:13:15.243Z,25.80
2019-03-24T01:15:47.962Z,26.70
2019-03-24T01:18:18.496Z,29.10
2019-03-24T01:20:49.727Z,30.27
2019-03-24T01:23:20.378Z,27.73
2019-03-24T01:25:50.886Z,33.00
2019-03-24T01:28:21.825Z,28.43
2019-03-24T01:30:52.415Z,27.80
2019-03-24T01:33:22.810Z,27.10
2019-03-24T01:35:53.238Z,25.80
2019-03-24T01:38:24.206Z,31.83
2019-03-24T01:40:54.926Z,34.23
2019-03-24T01:43:25.598Z,25.13
2019-03-24T01:45:58.801Z,27.37
2019-03-24T01:48:29.106Z,30.33
2019-03-24T01:51:00.032Z,25.90
2019-03-24T01:53:31.303Z,28.97
2019-03-24T01:56:02.222Z,28.83
2019-03-24T01:58:32.976Z,32.63
2019-03-24T02:01:03.669Z,40.63
2019-03-24T02:03:34.581Z,43.90
2019-03-24T02:06:04.976Z,32.90
2019-03-24T02:08:35.930Z,32.83
2019-03-24T02:11:07.030Z,32.20
2019-03-24T02:13:37.670Z,29.90
2019-03-24T02:16:09.678Z,26.87
2019-03-24T02:18:40.822Z,29.83
2019-03-24T02:21:11.830Z,31.47
2019-03-24T02:23:42.778Z,26.93
2019-03-24T02:26:13.405Z,27.93
2019-03-24T02:28:44.094Z,26.30
2019-03-24T02:31:15.084Z,27.27
2019-03-24T02:33:45.970Z,32.17
2019-03-24T02:36:16.973Z,30.10
2019-03-24T02:38:47.642Z,32.17
2019-03-24T02:41:18.842Z,32.87
2019-03-24T02:43:49.162Z,28.10
2019-03-24T02:46:24.700Z,32.83
2019-03-24T02:48:52.257Z,32.47
2019-03-24T02:51:22.617Z,35.90
2019-03-24T02:53:52.981Z,29.10
2019-03-24T02:56:23.364Z,34.57
2019-03-24T02:58:53.679Z,34.63
2019-03-24T03:01:24.134Z,33.43
2019-03-24T03:03:54.878Z,27.27
2019-03-24T03:06:25.321Z,33.63
2019-03-24T03:08:55.690Z,29.90
2019-03-24T03:11:26.313Z,31.03
2019-03-24T03:13:56.666Z,33.13
2019-03-24T03:16:37.794Z,27.83
2019-03-24T03:18:59.352Z,32.87
2019-03-24T03:21:29.654Z,34.50
2019-03-24T03:24:00.047Z,31.77
2019-03-24T03:26:30.677Z,31.67
2019-03-24T03:29:01.074Z,32.50
2019-03-24T03:31:31.471Z,30.10
2019-03-24T03:34:01.718Z,32.43
2019-03-24T03:36:32.067Z,37.57
2019-03-24T03:39:02.453Z,32.57
2019-03-24T03:41:33.048Z,36.47
2019-03-24T03:44:04.001Z,34.87
2019-03-24T03:46:34.599Z,32.00
2019-03-24T03:49:05.273Z,29.80
2019-03-24T03:51:35.479Z,34.50
2019-03-24T03:54:06.564Z,30.40
2019-03-24T03:56:37.436Z,34.47
2019-03-24T03:59:07.711Z,28.63
2019-03-24T04:01:38.156Z,34.17
2019-03-24T04:04:08.545Z,34.20
2019-03-24T04:06:38.907Z,33.80
2019-03-24T04:09:09.312Z,31.90
2019-03-24T04:11:39.542Z,35.17
2019-03-24T04:14:09.916Z,32.60
2019-03-24T04:16:40.880Z,37.77
2019-03-24T04:19:13.404Z,40.93
2019-03-24T04:21:43.691Z,37.17
2019-03-24T04:24:14.139Z,36.17
2019-03-24T04:26:44.538Z,38.43
2019-03-24T04:29:14.983Z,46.93
2019-03-24T04:31:45.370Z,45.13
2019-03-24T04:34:16.071Z,42.27
2019-03-24T04:36:46.572Z,44.10
2019-03-24T04:39:16.941Z,43.67
2019-03-24T04:41:48.250Z,44.07
2019-03-24T04:44:18.745Z,47.07
2019-03-24T04:46:49.101Z,69.33
2019-03-24T04:49:19.461Z,63.40
2019-03-24T04:51:49.750Z,62.20
2019-03-24T04:54:20.050Z,79.60
2019-03-24T04:56:50.503Z,46.10
2019-03-24T04:59:20.827Z,40.20
2019-03-24T05:01:51.213Z,41.77
2019-03-24T05:04:21.534Z,40.17
2019-03-24T05:06:52.154Z,41.10
2019-03-24T05:09:23.038Z,34.40
2019-03-24T05:11:53.245Z,34.40
2019-03-24T05:14:23.666Z,36.17
2019-03-24T05:16:54.266Z,40.87
2019-03-24T05:19:25.206Z,37.23
2019-03-24T05:21:55.582Z,39.63
2019-03-24T05:24:27.040Z,38.50
2019-03-24T05:26:57.402Z,33.50
2019-03-24T05:29:28.033Z,38.03
2019-03-24T05:31:58.713Z,36.07
2019-03-24T05:34:29.254Z,35.23
2019-03-24T05:36:59.621Z,39.07
2019-03-24T05:39:30.268Z,35.97
2019-03-24T05:42:01.335Z,37.30
2019-03-24T05:44:31.896Z,35.20
2019-03-24T05:47:02.302Z,37.83
2019-03-24T05:49:32.738Z,40.47
2019-03-24T05:52:03.106Z,42.10
2019-03-24T05:54:33.782Z,39.40
2019-03-24T05:57:04.497Z,49.10
2019-03-24T05:59:34.997Z,45.87
2019-03-24T06:02:05.686Z,39.80
2019-03-24T06:04:36.341Z,41.83
2019-03-24T06:07:06.980Z,40.00
2019-03-24T06:09:37.949Z,43.60
2019-03-24T06:12:08.372Z,48.10
2019-03-24T06:14:38.826Z,35.50
2019-03-24T06:17:09.235Z,36.90
2019-03-24T06:19:39.557Z,43.30
2019-03-24T06:22:09.874Z,37.67
2019-03-24T06:24:40.245Z,35.30
2019-03-24T06:27:10.894Z,36.50
2019-03-24T06:29:41.110Z,34.57
2019-03-24T06:32:12.061Z,42.20
2019-03-24T06:34:42.339Z,40.00
2019-03-24T06:37:12.928Z,47.87
2019-03-24T06:39:43.346Z,37.83
2019-03-24T06:42:13.967Z,37.80
2019-03-24T06:44:44.246Z,38.83
2019-03-24T06:47:14.918Z,42.93
2019-03-24T06:49:45.502Z,42.03
2019-03-24T06:52:16.437Z,35.60
2019-03-24T06:54:47.049Z,38.97
2019-03-24T06:57:17.575Z,34.27
2019-03-24T06:59:48.129Z,36.00
2019-03-24T07:02:18.693Z,38.63
2019-03-24T07:04:49.247Z,42.70
2019-03-24T07:07:19.841Z,36.47
2019-03-24T07:09:50.402Z,35.43
2019-03-24T07:12:20.787Z,40.17
2019-03-24T07:14:51.081Z,40.70
2019-03-24T07:17:21.342Z,38.13
2019-03-24T07:19:51.642Z,37.30
2019-03-24T07:22:22.017Z,37.10
2019-03-24T07:24:52.392Z,36.87
2019-03-24T07:27:22.689Z,37.17
2019-03-24T07:29:53.057Z,47.03
2019-03-24T07:32:23.382Z,48.87
2019-03-24T07:34:53.685Z,55.50
2019-03-24T07:37:24.122Z,48.27
2019-03-24T07:39:54.443Z,55.33
2019-03-24T07:42:24.852Z,55.40
2019-03-24T07:44:55.237Z,52.57
2019-03-24T07:47:25.617Z,57.50
2019-03-24T07:49:55.997Z,58.17
2019-03-24T07:52:27.224Z,64.10
2019-03-24T07:55:00.666Z,61.33
2019-03-24T07:57:32.445Z,55.40
2019-03-24T08:00:06.817Z,46.73
2019-03-24T08:02:37.234Z,45.83
2019-03-24T08:05:10.478Z,47.77
2019-03-24T08:07:43.031Z,48.60
2019-03-24T08:10:13.830Z,48.70
2019-03-24T08:12:52.890Z,47.93
2019-03-24T08:15:45.038Z,56.23
2019-03-24T08:18:18.166Z,47.57
2019-03-24T08:20:49.121Z,46.77
2019-03-24T08:23:19.521Z,49.53
2019-03-24T08:25:49.813Z,56.50
2019-03-24T08:28:20.434Z,65.63
2019-03-24T08:30:50.818Z,60.97
2019-03-24T08:33:21.150Z,73.83
2019-03-24T08:35:51.569Z,71.93
2019-03-24T08:38:22.053Z,73.57
2019-03-24T08:40:53.935Z,63.23
2019-03-24T08:43:24.505Z,63.57
2019-03-24T08:45:54.942Z,60.70
2019-03-24T08:48:25.357Z,72.97
2019-03-24T08:50:55.708Z,68.50
2019-03-24T08:53:25.974Z,59.53
2019-03-24T08:55:56.364Z,59.67
2019-03-24T08:58:26.758Z,55.60
2019-03-24T09:00:57.136Z,67.77
2019-03-24T09:03:27.457Z,56.00
2019-03-24T09:05:58.473Z,59.33
2019-03-24T09:08:28.947Z,81.97
2019-03-24T09:11:00.110Z,57.60
2019-03-24T09:13:30.688Z,146.23
2019-03-24T09:16:01.387Z,66.43
2019-03-24T09:18:35.337Z,69.37
2019-03-24T09:21:05.962Z,68.50
2019-03-24T09:23:36.942Z,69.20
2019-03-24T09:26:07.645Z,70.03
2019-03-24T09:28:38.414Z,67.57
2019-03-24T09:31:12.222Z,72.50
2019-03-24T09:33:42.590Z,69.87
2019-03-24T09:36:14.026Z,65.07
2019-03-24T09:38:44.754Z,76.17
2019-03-24T09:41:15.485Z,71.63
2019-03-24T09:43:46.316Z,91.37
2019-03-24T09:46:17.068Z,72.17
2019-03-24T09:48:48.087Z,70.27
2019-03-24T09:51:20.103Z,68.67
2019-03-24T09:53:50.550Z,70.97
2019-03-24T09:56:21.195Z,70.70
2019-03-24T09:58:51.722Z,76.23
2019-03-24T10:01:22.094Z,67.50
2019-03-24T10:03:52.417Z,72.13
2019-03-24T10:06:22.781Z,68.53
2019-03-24T10:08:53.222Z,73.63
2019-03-24T10:11:24.117Z,69.70
2019-03-24T10:13:54.835Z,78.73
2019-03-24T10:16:25.730Z,78.80
2019-03-24T10:18:56.954Z,79.40
2019-03-24T10:21:27.701Z,77.77
2019-03-24T10:23:58.381Z,85.53
2019-03-24T10:26:28.790Z,71.10
2019-03-24T10:29:00.714Z,72.60
2019-03-24T10:31:31.077Z,68.73
2019-03-24T10:34:01.613Z,168.80
2019-03-24T10:36:32.016Z,77.87
2019-03-24T10:39:02.436Z,79.23
2019-03-24T10:41:32.727Z,69.77
2019-03-24T10:44:03.130Z,75.07
2019-03-24T10:46:33.427Z,73.90
2019-03-24T10:49:04.013Z,69.53
2019-03-24T10:51:34.361Z,67.83
2019-03-24T10:54:04.805Z,75.67
2019-03-24T10:56:35.537Z,71.87
2019-03-24T10:59:06.706Z,77.60
2019-03-24T11:01:37.620Z,84.80
2019-03-24T11:04:08.084Z,71.70
2019-03-24T11:06:39.072Z,83.43
2019-03-24T11:09:09.482Z,69.87
2019-03-24T11:11:40.137Z,64.10
2019-03-24T11:14:11.142Z,70.93
2019-03-24T11:16:41.437Z,65.27
2019-03-24T11:19:11.822Z,64.80
2019-03-24T11:21:42.134Z,62.70
2019-03-24T11:24:12.461Z,60.27
2019-03-24T11:26:42.877Z,61.20
2019-03-24T11:29:13.297Z,60.23
2019-03-24T11:31:44.190Z,64.63
2019-03-24T11:34:14.525Z,57.70
2019-03-24T11:36:44.802Z,59.60
2019-03-24T11:39:15.101Z,50.90
2019-03-24T11:41:45.754Z,57.70
2019-03-24T11:44:16.437Z,55.13
2019-03-24T11:46:47.330Z,56.20
2019-03-24T11:49:20.977Z,52.80
2019-03-24T11:51:51.426Z,61.50
2019-03-24T11:54:22.110Z,55.53
2019-03-24T11:56:52.563Z,60.77
2019-03-24T11:59:22.991Z,50.40
2019-03-24T12:01:53.782Z,62.03
2019-03-24T12:04:24.101Z,54.60
2019-03-24T12:06:54.621Z,62.00
2019-03-24T12:09:25.036Z,67.83
2019-03-24T12:11:55.813Z,67.73
2019-03-24T12:14:26.758Z,99.73
2019-03-24T12:16:57.479Z,63.90
2019-03-24T12:19:27.852Z,52.87
2019-03-24T12:21:58.521Z,49.83
2019-03-24T12:24:28.842Z,51.43
2019-03-24T12:26:59.285Z,44.87
2019-03-24T12:29:29.621Z,57.73
2019-03-24T12:32:00.090Z,43.23
2019-03-24T12:34:30.790Z,38.90
2019-03-24T12:37:01.345Z,47.63
2019-03-24T12:39:32.082Z,61.47
2019-03-24T12:42:02.387Z,58.20
2019-03-24T12:44:33.265Z,47.10
2019-03-24T12:47:03.644Z,49.83
2019-03-24T12:49:34.221Z,48.27
2019-03-24T12:52:06.371Z,44.17
2019-03-24T12:54:36.738Z,41.43
2019-03-24T12:57:07.037Z,43.80
2019-03-24T12:59:37.429Z,46.20
2019-03-24T13:02:07.738Z,48.13
2019-03-24T13:04:38.203Z,47.77
2019-03-24T13:07:08.577Z,46.93
2019-03-24T13:09:40.734Z,42.53
2019-03-24T13:12:11.033Z,46.87
2019-03-24T13:14:41.351Z,39.37
2019-03-24T13:17:11.835Z,47.10
2019-03-24T13:19:42.275Z,43.40
2019-03-24T13:22:12.814Z,47.50
2019-03-24T13:24:44.334Z,43.90
2019-03-24T13:27:16.113Z,44.90
2019-03-24T13:29:48.478Z,44.50
2019-03-24T13:32:18.874Z,42.57
2019-03-24T13:34:49.278Z,40.23
2019-03-24T13:37:19.698Z,45.30
2019-03-24T13:39:50.084Z,54.17
2019-03-24T13:42:20.551Z,46.60
2019-03-24T13:44:51.178Z,44.67
2019-03-24T13:47:22.183Z,53.77
2019-03-24T13:49:52.919Z,48.90
2019-03-24T13:52:23.401Z,38.80
2019-03-24T13:54:54.282Z,41.63
2019-03-24T13:57:25.198Z,39.47
2019-03-24T13:59:55.572Z,43.80
2019-03-24T14:02:26.580Z,41.47
2019-03-24T14:04:56.950Z,38.97
2019-03-24T14:07:28.158Z,39.57
2019-03-24T14:09:58.541Z,34.87
2019-03-24T14:12:29.050Z,38.07
2019-03-24T14:14:59.342Z,34.37
2019-03-24T14:17:30.018Z,32.03
2019-03-24T14:20:00.961Z,34.97
2019-03-24T14:22:31.424Z,35.53
2019-03-24T14:25:01.797Z,37.13
2019-03-24T14:27:32.228Z,38.30
2019-03-24T14:30:02.634Z,44.93
2019-03-24T14:32:33.151Z,39.67
2019-03-24T14:35:04.046Z,35.87
2019-03-24T14:37:34.842Z,39.97
2019-03-24T14:40:06.786Z,36.93
2019-03-24T14:42:37.534Z,38.43
2019-03-24T14:45:08.796Z,34.33
2019-03-24T14:47:39.682Z,33.60
2019-03-24T14:50:10.508Z,37.50
2019-03-24T14:52:41.833Z,47.00
2019-03-24T14:55:12.287Z,43.70
2019-03-24T14:57:42.690Z,39.40
2019-03-24T15:00:13.672Z,35.60
2019-03-24T15:02:44.834Z,36.43
2019-03-24T15:05:15.584Z,43.50
2019-03-24T15:07:46.299Z,36.40
2019-03-24T15:10:17.134Z,42.83
2019-03-24T15:12:48.367Z,43.83
2019-03-24T15:15:19.542Z,39.93
2019-03-24T15:17:50.485Z,42.47
2019-03-24T15:20:21.144Z,41.40
2019-03-24T15:22:51.818Z,42.40
2019-03-24T15:25:22.197Z,47.47
2019-03-24T15:27:53.114Z,44.17
2019-03-24T15:30:23.505Z,44.37
2019-03-24T15:32:53.906Z,42.90
2019-03-24T15:35:24.251Z,40.20
2019-03-24T15:38:05.750Z,46.20
2019-03-24T15:40:27.039Z,50.43
2019-03-24T15:42:57.675Z,46.60
2019-03-24T15:45:28.057Z,48.50
2019-03-24T15:47:58.450Z,47.30
2019-03-24T15:50:28.831Z,46.63
2019-03-24T15:52:59.204Z,55.57
2019-03-24T15:55:35.836Z,46.87
2019-03-24T15:58:06.195Z,51.03
2019-03-24T16:00:49.949Z,54.33
2019-03-24T16:03:20.398Z,50.80
2019-03-24T16:05:51.172Z,48.70
2019-03-24T16:08:21.630Z,60.40
2019-03-24T16:10:52.449Z,55.53
2019-03-24T16:13:23.143Z,55.70
2019-03-24T16:15:54.082Z,52.10
2019-03-24T16:18:24.871Z,53.23
2019-03-24T16:20:55.721Z,50.17
2019-03-24T16:23:26.595Z,49.70
2019-03-24T16:25:57.037Z,54.73
2019-03-24T16:28:27.490Z,54.30
2019-03-24T16:30:58.129Z,65.47
2019-03-24T16:33:28.720Z,50.97
2019-03-24T16:35:59.774Z,51.63
2019-03-24T16:41:30.408Z,52.97
2019-03-24T16:44:00.825Z,58.07
2019-03-24T16:46:32.569Z,51.87
2019-03-24T16:49:03.542Z,51.40
2019-03-24T16:51:39.042Z,49.47
2019-03-24T16:54:07.762Z,50.63
2019-03-24T16:56:38.431Z,51.20
2019-03-24T16:59:09.438Z,60.77
2019-03-24T17:01:40.751Z,51.90
2019-03-24T17:04:11.183Z,51.77
2019-03-24T17:06:41.938Z,54.07
2019-03-24T17:09:12.608Z,47.80
2019-03-24T17:11:43.158Z,55.00
2019-03-24T17:14:13.798Z,54.80
2019-03-24T17:16:44.157Z,54.00
2019-03-24T17:19:14.606Z,53.17
2019-03-24T17:21:49.983Z,59.40
2019-03-24T17:24:17.752Z,53.10
2019-03-24T17:26:48.776Z,52.63
2019-03-24T17:29:19.088Z,51.90
2019-03-24T17:31:49.397Z,54.50
2019-03-24T17:34:19.807Z,50.40
2019-03-24T17:36:53.189Z,54.00
2019-03-24T17:39:23.563Z,48.13
2019-03-24T17:41:54.100Z,49.87
2019-03-24T17:44:24.730Z,51.57
2019-03-24T17:46:55.200Z,48.50
2019-03-24T17:49:25.916Z,54.67
2019-03-24T17:52:00.596Z,51.40
2019-03-24T17:54:29.406Z,52.87
2019-03-24T17:57:00.350Z,50.40
2019-03-24T17:59:30.708Z,49.63
2019-03-24T18:02:01.420Z,52.07
2019-03-24T18:04:32.997Z,44.67
2019-03-24T18:07:03.639Z,48.67
2019-03-24T18:09:34.413Z,45.23
2019-03-24T18:12:04.785Z,44.57
2019-03-24T18:14:35.011Z,48.13
2019-03-24T18:17:05.397Z,46.60
2019-03-24T18:19:35.710Z,43.70
2019-03-24T18:22:11.581Z,48.43
2019-03-24T18:24:38.502Z,55.80
2019-03-24T18:27:08.890Z,46.60
2019-03-24T18:29:39.271Z,48.53
2019-03-24T18:32:09.894Z,47.73
2019-03-24T18:34:40.243Z,54.33
2019-03-24T18:37:10.914Z,45.97
2019-03-24T18:39:41.318Z,46.83
2019-03-24T18:42:13.473Z,48.73
2019-03-24T18:44:45.750Z,45.77
2019-03-24T18:47:16.154Z,52.37
2019-03-24T18:49:47.599Z,52.23
2019-03-24T18:52:22.710Z,47.70
2019-03-24T18:54:56.277Z,49.43
2019-03-24T18:57:26.598Z,44.80
2019-03-24T18:59:57.001Z,48.93
2019-03-24T19:02:28.829Z,41.80
2019-03-24T19:04:59.207Z,49.70
2019-03-24T19:07:29.924Z,44.70
2019-03-24T19:10:01.162Z,47.60
2019-03-24T19:12:31.923Z,55.53
2019-03-24T19:15:02.765Z,46.03
2019-03-24T19:17:33.119Z,47.77
2019-03-24T19:20:03.517Z,46.93
2019-03-24T19:22:34.218Z,44.27
2019-03-24T19:25:04.969Z,46.40
2019-03-24T19:27:35.403Z,51.43
2019-03-24T19:30:06.357Z,39.70
2019-03-24T19:32:36.861Z,50.53
2019-03-24T19:35:07.955Z,46.63
2019-03-24T19:37:38.859Z,44.63
2019-03-24T19:40:19.550Z,42.10
2019-03-24T19:42:53.481Z,47.07
2019-03-24T19:45:24.451Z,49.40
2019-03-24T19:47:55.150Z,44.07
2019-03-24T19:50:25.590Z,45.00
2019-03-24T19:52:56.243Z,48.97
2019-03-24T19:55:26.609Z,45.87
2019-03-24T19:57:57.034Z,54.87
2019-03-24T20:00:27.440Z,42.30
2019-03-24T20:03:01.181Z,45.37
2019-03-24T20:05:34.308Z,47.80
2019-03-24T20:08:04.784Z,52.13
2019-03-24T20:10:35.620Z,38.93
2019-03-24T20:13:06.390Z,41.00
2019-03-24T20:15:37.102Z,47.40
2019-03-24T20:18:07.722Z,47.83
2019-03-24T20:20:38.442Z,43.87
2019-03-24T20:23:09.123Z,42.40
2019-03-24T20:25:39.698Z,47.87
2019-03-24T20:28:09.937Z,42.47
2019-03-24T20:30:40.671Z,37.57
2019-03-24T20:33:10.998Z,41.93
2019-03-24T20:35:42.166Z,46.57
2019-03-24T20:38:12.837Z,48.17
2019-03-24T20:40:43.621Z,46.70
2019-03-24T20:43:13.859Z,42.13
2019-03-24T20:45:44.237Z,42.50
2019-03-24T20:48:14.937Z,41.57
2019-03-24T20:50:45.927Z,39.60
2019-03-24T20:53:18.284Z,38.87
2019-03-24T20:55:48.998Z,39.93
2019-03-24T20:58:19.666Z,38.83
2019-03-24T21:00:50.043Z,39.77
2019-03-24T21:03:20.433Z,43.93
2019-03-24T21:05:51.187Z,39.03
2019-03-24T21:08:21.878Z,38.27
2019-03-24T21:10:52.333Z,46.13
2019-03-24T21:13:22.933Z,44.03
2019-03-24T21:15:53.229Z,44.57
2019-03-24T21:18:23.638Z,46.20
2019-03-24T21:20:54.017Z,48.87
2019-03-24T21:23:29.453Z,42.13
2019-03-24T21:25:57.191Z,37.87
2019-03-24T21:28:28.144Z,42.10
2019-03-24T21:30:58.522Z,45.30
2019-03-24T21:33:29.161Z,40.10
2019-03-24T21:35:59.464Z,45.90
2019-03-24T21:38:30.427Z,39.17
2019-03-24T21:41:01.345Z,40.70
2019-03-24T21:43:31.733Z,45.70
2019-03-24T21:46:02.506Z,42.73
2019-03-24T21:48:32.889Z,44.87
2019-03-24T21:51:03.266Z,43.30
2019-03-24T21:53:40.708Z,45.07
2019-03-24T21:56:05.848Z,42.03
2019-03-24T21:58:36.734Z,43.37
2019-03-24T22:01:07.511Z,44.27
2019-03-24T22:03:38.166Z,52.47
2019-03-24T22:06:08.740Z,45.27
2019-03-24T22:08:39.109Z,50.03
2019-03-24T22:11:09.784Z,42.93
2019-03-24T22:13:40.087Z,44.03
2019-03-24T22:16:10.466Z,45.00
2019-03-24T22:18:41.422Z,44.73
2019-03-24T22:21:11.673Z,43.57
2019-03-24T22:23:51.936Z,41.50
2019-03-24T22:26:14.793Z,40.40
2019-03-24T22:28:45.515Z,46.60
2019-03-24T22:31:15.810Z,43.60
2019-03-24T22:33:47.231Z,44.80
2019-03-24T22:36:18.097Z,47.43
2019-03-24T22:38:48.763Z,40.20
2019-03-24T22:41:19.055Z,42.50
2019-03-24T22:43:49.688Z,41.80
2019-03-24T22:46:20.225Z,41.77
2019-03-24T22:48:50.871Z,42.10
2019-03-24T22:51:21.589Z,48.93
2019-03-24T22:54:02.784Z,47.60
2019-03-24T22:56:24.299Z,45.10
2019-03-24T22:58:54.594Z,47.70
2019-03-24T23:01:25.115Z,46.40
2019-03-24T23:03:55.601Z,45.30
2019-03-24T23:06:25.888Z,41.43
2019-03-24T23:08:56.234Z,43.10
2019-03-24T23:11:26.666Z,44.73
2019-03-24T23:13:56.963Z,49.47
2019-03-24T23:16:27.253Z,44.80
2019-03-24T23:18:57.628Z,53.03
2019-03-24T23:21:28.270Z,48.33
2019-03-24T23:23:58.842Z,45.67
2019-03-24T23:26:29.122Z,48.07
2019-03-24T23:28:59.819Z,51.20
2019-03-24T23:31:30.451Z,49.63
2019-03-24T23:34:00.673Z,53.57
2019-03-24T23:36:31.221Z,54.47
2019-03-24T23:39:01.897Z,48.50
2019-03-24T23:41:32.193Z,55.77
2019-03-24T23:44:03.970Z,48.67
2019-03-24T23:46:34.698Z,52.77
2019-03-24T23:49:05.078Z,59.50
2019-03-24T23:51:36.020Z,56.70
2019-03-24T23:54:06.414Z,48.23
2019-03-24T23:56:36.965Z,56.73
2019-03-24T23:59:07.601Z,57.07
