createdAt,value
2022-10-01T00:03:49.580Z,16.90
2022-10-01T00:06:21.345Z,13.68
2022-10-01T00:08:50.100Z,17.38
2022-10-01T00:11:25.529Z,15.48
2022-10-01T00:13:53.397Z,14.25
2022-10-01T00:16:23.232Z,15.40
2022-10-01T00:18:50.428Z,16.02
2022-10-01T00:21:19.309Z,16.70
2022-10-01T00:23:46.237Z,15.75
2022-10-01T00:26:17.057Z,23.45
2022-10-01T00:28:46.253Z,14.55
2022-10-01T00:31:14.450Z,16.45
2022-10-01T00:33:41.129Z,13.75
2022-10-01T00:36:12.298Z,17.67
2022-10-01T00:38:42.336Z,16.67
2022-10-01T00:41:09.988Z,15.55
2022-10-01T00:43:42.476Z,19.40
2022-10-01T00:46:15.212Z,14.30
2022-10-01T00:48:53.336Z,15.65
2022-10-01T00:51:21.203Z,17.75
2022-10-01T00:53:50.851Z,15.65
2022-10-01T00:56:18.984Z,20.20
2022-10-01T00:58:46.148Z,15.73
2022-10-01T01:01:12.809Z,22.92
2022-10-01T01:03:39.508Z,14.13
2022-10-01T01:08:35.098Z,18.42
2022-10-01T01:11:11.853Z,14.52
2022-10-01T01:13:55.360Z,18.40
2022-10-01T01:16:34.109Z,17.20
2022-10-01T01:19:20.922Z,15.02
2022-10-01T01:21:53.211Z,15.63
2022-10-01T01:24:46.559Z,21.80
2022-10-01T01:27:35.511Z,15.75
2022-10-01T01:30:06.867Z,15.85
2022-10-01T01:33:03.365Z,13.55
2022-10-01T01:35:35.190Z,13.43
2022-10-01T01:38:08.560Z,14.52
2022-10-01T01:40:37.989Z,15.00
2022-10-01T01:43:10.338Z,19.98
2022-10-01T01:45:40.256Z,20.48
2022-10-01T01:48:10.056Z,18.08
2022-10-01T01:50:43.875Z,15.80
2022-10-01T01:53:12.800Z,17.80
2022-10-01T01:55:39.646Z,14.32
2022-10-01T01:58:07.273Z,17.63
2022-10-01T02:00:34.049Z,19.85
2022-10-01T02:05:35.833Z,13.32
2022-10-01T02:08:24.124Z,16.20
2022-10-01T02:11:01.615Z,15.57
2022-10-01T02:13:35.226Z,19.73
2022-10-01T02:16:18.968Z,17.42
2022-10-01T02:19:10.109Z,17.10
2022-10-01T02:21:58.677Z,21.92
2022-10-01T02:24:43.490Z,17.80
2022-10-01T02:27:45.182Z,22.33
2022-10-01T02:30:13.226Z,18.70
2022-10-01T02:32:45.601Z,15.68
2022-10-01T02:35:16.403Z,17.38
2022-10-01T02:37:46.041Z,18.08
2022-10-01T02:40:18.389Z,15.55
2022-10-01T02:42:55.293Z,19.10
2022-10-01T02:45:24.968Z,19.02
2022-10-01T02:48:07.238Z,18.67
2022-10-01T02:50:50.633Z,19.33
2022-10-01T02:53:23.197Z,19.45
2022-10-01T02:55:51.326Z,16.98
2022-10-01T02:58:21.165Z,21.45
2022-10-01T03:00:47.746Z,17.20
2022-10-01T03:03:14.447Z,17.42
2022-10-01T03:08:07.919Z,17.95
2022-10-01T03:10:34.913Z,21.60
2022-10-01T03:13:01.961Z,18.50
2022-10-01T03:15:28.657Z,17.40
2022-10-01T03:17:55.275Z,18.30
2022-10-01T03:20:22.573Z,18.15
2022-10-01T03:22:49.280Z,17.05
2022-10-01T03:25:19.155Z,21.60
2022-10-01T03:27:46.592Z,18.23
2022-10-01T03:30:13.243Z,15.88
2022-10-01T03:32:39.715Z,16.98
2022-10-01T03:35:06.800Z,15.85
2022-10-01T03:37:33.362Z,16.33
2022-10-01T03:39:59.892Z,17.33
2022-10-01T03:42:26.384Z,19.33
2022-10-01T03:44:55.765Z,18.42
2022-10-01T03:47:24.451Z,21.63
2022-10-01T03:49:54.537Z,13.10
2022-10-01T03:52:21.128Z,22.30
2022-10-01T03:54:47.647Z,16.88
2022-10-01T03:57:14.176Z,15.20
2022-10-01T03:59:40.684Z,14.68
2022-10-01T04:02:07.774Z,14.50
2022-10-01T04:04:34.501Z,19.00
2022-10-01T04:07:01.065Z,12.45
2022-10-01T04:09:29.856Z,14.98
2022-10-01T04:11:56.530Z,13.88
2022-10-01T04:14:23.187Z,13.65
2022-10-01T04:26:39.979Z,17.15
2022-10-01T04:29:06.458Z,14.40
2022-10-01T04:31:35.269Z,15.60
2022-10-01T04:34:02.349Z,18.98
2022-10-01T04:36:31.060Z,16.00
2022-10-01T04:39:01.634Z,13.75
2022-10-01T04:41:30.769Z,15.38
2022-10-01T04:43:59.464Z,15.60
2022-10-01T04:46:26.150Z,19.08
2022-10-01T04:51:19.062Z,18.52
2022-10-01T04:53:45.655Z,17.05
2022-10-01T04:56:12.105Z,18.77
2022-10-01T04:58:38.591Z,15.73
2022-10-01T05:01:05.105Z,14.05
2022-10-01T05:03:34.643Z,16.55
2022-10-01T05:06:01.152Z,11.95
2022-10-01T05:08:27.887Z,14.80
2022-10-01T05:13:20.837Z,15.25
2022-10-01T05:15:49.313Z,14.13
2022-10-01T05:18:15.947Z,16.75
2022-10-01T05:20:42.386Z,12.02
2022-10-01T05:23:08.964Z,16.90
2022-10-01T05:25:35.492Z,17.08
2022-10-01T05:28:05.336Z,10.88
2022-10-01T05:30:33.127Z,11.93
2022-10-01T05:33:02.178Z,14.43
2022-10-01T05:35:29.648Z,14.55
2022-10-01T05:37:58.199Z,18.13
2022-10-01T05:40:27.581Z,14.95
2022-10-01T05:43:00.754Z,13.32
2022-10-01T05:45:29.013Z,16.77
2022-10-01T05:48:14.477Z,17.77
2022-10-01T05:51:04.742Z,11.30
2022-10-01T05:54:50.575Z,12.10
2022-10-01T06:00:36.020Z,16.08
2022-10-01T06:03:13.093Z,12.65
2022-10-01T06:05:45.412Z,12.73
2022-10-01T06:08:19.654Z,11.13
2022-10-01T06:10:49.933Z,11.10
2022-10-01T06:13:24.315Z,10.52
2022-10-01T06:16:13.177Z,10.43
2022-10-01T06:19:18.876Z,13.18
2022-10-01T06:21:45.680Z,11.10
2022-10-01T06:26:38.916Z,11.25
2022-10-01T06:29:05.480Z,12.45
2022-10-01T06:31:37.195Z,13.20
2022-10-01T06:34:04.287Z,14.68
2022-10-01T06:39:09.480Z,12.55
2022-10-01T06:41:40.045Z,13.15
2022-10-01T06:44:11.293Z,10.40
2022-10-01T06:46:37.856Z,10.57
2022-10-01T06:49:04.454Z,12.40
2022-10-01T06:51:49.820Z,12.63
2022-10-01T06:54:19.634Z,10.00
2022-10-01T06:56:46.239Z,14.77
2022-10-01T06:59:12.686Z,9.73
2022-10-01T07:01:39.371Z,9.38
2022-10-01T07:04:06.256Z,12.02
2022-10-01T07:06:39.294Z,16.55
2022-10-01T07:09:05.913Z,10.85
2022-10-01T07:11:32.869Z,8.07
2022-10-01T07:16:50.111Z,10.73
2022-10-01T07:22:42.328Z,13.45
2022-10-01T07:25:09.566Z,12.32
2022-10-01T07:27:36.533Z,12.65
2022-10-01T07:30:03.514Z,11.52
2022-10-01T07:32:31.705Z,12.88
2022-10-01T07:34:59.209Z,16.92
2022-10-01T07:37:25.656Z,10.63
2022-10-01T07:39:52.236Z,12.93
2022-10-01T07:48:03.343Z,8.10
2022-10-01T08:05:45.181Z,15.73
2022-10-01T09:35:21.399Z,8.80
2022-10-01T09:46:47.199Z,6.60
2022-10-01T13:35:40.769Z,4.40
2022-10-01T13:38:29.537Z,8.57
2022-10-01T13:41:15.348Z,5.55
2022-10-01T13:44:00.110Z,5.95
2022-10-01T13:46:52.747Z,6.95
2022-10-01T13:49:26.956Z,10.15
2022-10-01T13:52:05.909Z,3.80
2022-10-01T13:55:10.463Z,3.97
2022-10-01T13:57:41.465Z,7.70
2022-10-01T14:04:59.896Z,6.47
2022-10-01T14:11:57.806Z,5.28
2022-10-01T14:15:16.901Z,6.25
2022-10-01T14:17:45.432Z,4.72
2022-10-01T14:20:21.194Z,8.07
2022-10-01T14:23:10.996Z,6.13
2022-10-01T14:25:54.054Z,5.88
2022-10-01T14:28:44.180Z,4.53
2022-10-01T14:31:31.773Z,4.13
2022-10-01T14:34:05.249Z,4.53
2022-10-01T14:37:12.646Z,7.32
2022-10-01T14:40:00.407Z,3.55
2022-10-01T14:43:18.621Z,4.65
2022-10-01T14:46:03.021Z,5.40
2022-10-01T14:48:40.824Z,4.05
2022-10-01T14:51:26.188Z,5.50
2022-10-01T14:54:06.227Z,6.88
2022-10-01T14:56:39.241Z,5.03
2022-10-01T14:59:53.394Z,4.53
2022-10-01T15:02:30.229Z,5.10
2022-10-01T15:05:07.733Z,9.90
2022-10-01T15:07:37.003Z,3.63
2022-10-01T15:10:07.839Z,3.35
2022-10-01T15:12:50.824Z,3.15
2022-10-01T15:15:20.682Z,3.72
2022-10-01T15:18:08.211Z,3.25
2022-10-01T15:20:35.288Z,3.47
2022-10-01T15:23:08.352Z,4.03
2022-10-01T15:26:05.689Z,5.78
2022-10-01T15:29:04.781Z,5.28
2022-10-01T15:31:33.594Z,3.15
2022-10-01T15:34:03.195Z,2.92
2022-10-01T15:36:34.795Z,3.28
2022-10-01T15:39:24.910Z,4.10
2022-10-01T15:54:27.092Z,1.95
2022-10-01T16:12:13.233Z,5.40
2022-10-01T17:14:15.923Z,3.55
2022-10-01T17:16:45.859Z,7.65
2022-10-01T17:51:39.132Z,4.80
2022-10-01T17:56:33.313Z,5.15
2022-10-01T17:59:00.285Z,6.80
2022-10-01T18:04:13.239Z,5.35
2022-10-01T18:06:46.740Z,6.85
2022-10-01T18:09:13.604Z,4.28
2022-10-01T18:14:23.245Z,5.35
2022-10-01T18:16:50.093Z,5.03
2022-10-01T18:24:04.468Z,4.72
2022-10-01T18:26:22.352Z,11.57
2022-10-01T18:35:02.537Z,9.57
2022-10-01T18:42:23.690Z,7.25
2022-10-01T18:45:21.727Z,10.48
