createdAt,value
2019-03-21T00:01:23.454Z,11.28
2019-03-21T00:03:54.847Z,11.20
2019-03-21T00:06:23.490Z,11.73
2019-03-21T00:08:52.059Z,12.47
2019-03-21T00:11:55.453Z,12.13
2019-03-21T00:14:55.642Z,12.68
2019-03-21T00:17:33.487Z,13.75
2019-03-21T00:20:02.146Z,11.80
2019-03-21T00:22:35.016Z,11.20
2019-03-21T00:25:04.426Z,10.35
2019-03-21T00:27:32.923Z,11.57
2019-03-21T00:30:01.577Z,11.55
2019-03-21T00:32:31.731Z,10.88
2019-03-21T00:35:00.383Z,11.48
2019-03-21T00:37:29.027Z,11.43
2019-03-21T00:39:57.726Z,12.68
2019-03-21T00:42:26.379Z,12.07
2019-03-21T00:44:56.602Z,12.55
2019-03-21T00:47:25.118Z,12.80
2019-03-21T00:49:59.451Z,12.93
2019-03-21T00:52:28.093Z,12.95
2019-03-21T00:54:58.344Z,11.70
2019-03-21T00:57:27.024Z,12.68
2019-03-21T00:59:55.735Z,12.90
2019-03-21T01:02:24.376Z,11.63
2019-03-21T01:04:53.604Z,13.43
2019-03-21T01:07:22.191Z,13.55
2019-03-21T01:09:50.847Z,12.20
2019-03-21T01:12:19.542Z,12.25
2019-03-21T01:14:48.189Z,11.75
2019-03-21T01:17:16.702Z,11.68
2019-03-21T01:19:45.381Z,11.12
2019-03-21T01:22:14.022Z,12.73
2019-03-21T01:24:42.522Z,11.83
2019-03-21T01:27:11.134Z,11.73
2019-03-21T01:29:39.778Z,12.55
2019-03-21T01:32:08.427Z,13.18
2019-03-21T01:34:37.332Z,12.40
2019-03-21T01:37:05.984Z,11.95
2019-03-21T01:39:34.625Z,12.90
2019-03-21T01:42:03.296Z,12.18
2019-03-21T01:44:40.512Z,12.47
2019-03-21T01:47:02.315Z,13.48
2019-03-21T01:49:31.010Z,13.55
2019-03-21T01:51:59.594Z,12.80
2019-03-21T01:54:28.230Z,12.73
2019-03-21T01:56:58.544Z,12.33
2019-03-21T01:59:27.112Z,12.80
2019-03-21T02:01:55.760Z,12.23
2019-03-21T02:04:24.532Z,13.45
2019-03-21T02:06:53.186Z,12.60
2019-03-21T02:09:21.758Z,12.82
2019-03-21T02:11:50.442Z,12.88
2019-03-21T02:14:19.206Z,13.43
2019-03-21T02:16:47.778Z,13.53
2019-03-21T02:19:16.482Z,12.00
2019-03-21T02:21:45.116Z,13.15
2019-03-21T02:24:13.768Z,12.40
2019-03-21T02:26:42.388Z,12.28
2019-03-21T02:29:11.027Z,11.85
2019-03-21T02:31:39.696Z,12.50
2019-03-21T02:34:08.238Z,12.00
2019-03-21T02:36:37.001Z,13.13
2019-03-21T02:39:07.018Z,13.35
2019-03-21T02:41:35.708Z,13.00
2019-03-21T02:44:04.358Z,12.90
2019-03-21T02:46:32.936Z,12.90
2019-03-21T02:49:01.583Z,13.65
2019-03-21T02:51:30.086Z,13.35
2019-03-21T02:53:58.745Z,14.25
2019-03-21T02:56:27.540Z,14.10
2019-03-21T02:58:57.163Z,13.98
2019-03-21T03:01:25.895Z,14.65
2019-03-21T03:03:54.622Z,14.68
2019-03-21T03:06:23.470Z,13.95
2019-03-21T03:08:52.046Z,14.10
2019-03-21T03:11:22.410Z,14.07
2019-03-21T03:13:51.843Z,14.47
2019-03-21T03:16:22.326Z,12.15
2019-03-21T03:18:50.901Z,14.25
2019-03-21T03:21:19.560Z,14.43
2019-03-21T03:23:48.328Z,14.00
2019-03-21T03:26:16.981Z,14.15
2019-03-21T03:28:47.511Z,14.60
2019-03-21T03:31:16.198Z,14.03
2019-03-21T03:33:45.163Z,14.50
2019-03-21T03:36:15.691Z,14.90
2019-03-21T03:38:44.570Z,15.08
2019-03-21T03:41:15.215Z,14.58
2019-03-21T03:43:43.878Z,14.30
2019-03-21T03:46:12.566Z,14.53
2019-03-21T03:48:41.220Z,14.35
2019-03-21T03:51:09.869Z,13.75
2019-03-21T03:53:42.028Z,14.07
2019-03-21T03:56:08.798Z,14.75
2019-03-21T03:58:53.221Z,15.40
2019-03-21T04:01:21.857Z,14.85
2019-03-21T04:03:51.557Z,15.32
2019-03-21T04:06:21.206Z,14.93
2019-03-21T04:08:49.855Z,14.15
2019-03-21T04:11:19.951Z,13.68
2019-03-21T04:13:48.644Z,13.98
2019-03-21T04:16:17.663Z,14.20
2019-03-21T04:18:46.242Z,15.15
2019-03-21T04:21:16.704Z,15.32
2019-03-21T04:23:45.361Z,13.22
2019-03-21T04:26:16.921Z,14.45
2019-03-21T04:28:45.543Z,14.85
2019-03-21T04:31:15.384Z,15.40
2019-03-21T04:33:45.826Z,20.27
2019-03-21T04:36:14.508Z,15.40
2019-03-21T04:38:43.254Z,15.75
2019-03-21T04:41:11.825Z,15.65
2019-03-21T04:43:40.518Z,17.98
2019-03-21T04:46:09.260Z,21.73
2019-03-21T04:48:37.839Z,22.22
2019-03-21T04:51:06.564Z,23.35
2019-03-21T04:53:35.236Z,22.62
2019-03-21T04:56:03.908Z,23.10
2019-03-21T04:58:32.567Z,22.87
2019-03-21T05:01:01.313Z,22.40
2019-03-21T05:03:31.399Z,25.08
2019-03-21T05:05:59.967Z,24.18
2019-03-21T05:08:28.603Z,21.65
2019-03-21T05:10:58.720Z,23.38
2019-03-21T05:13:27.496Z,25.00
2019-03-21T05:15:56.148Z,28.52
2019-03-21T05:18:52.039Z,23.90
2019-03-21T05:21:23.162Z,45.35
2019-03-21T05:23:51.744Z,23.75
2019-03-21T05:26:20.438Z,30.80
2019-03-21T05:28:49.097Z,21.17
2019-03-21T05:31:23.786Z,22.05
2019-03-21T05:33:52.540Z,22.50
2019-03-21T05:36:21.191Z,22.35
2019-03-21T05:38:51.347Z,26.60
2019-03-21T05:41:20.037Z,46.25
2019-03-21T05:43:57.465Z,19.85
2019-03-21T05:46:27.226Z,20.77
2019-03-21T05:48:56.111Z,21.07
2019-03-21T05:51:24.907Z,22.40
2019-03-21T05:53:53.838Z,21.60
2019-03-21T05:56:22.493Z,21.07
2019-03-21T05:58:51.001Z,22.67
2019-03-21T06:01:19.651Z,21.17
2019-03-21T06:03:50.638Z,21.80
2019-03-21T06:06:38.388Z,22.80
2019-03-21T06:09:13.838Z,23.77
2019-03-21T06:11:45.754Z,27.17
2019-03-21T06:14:14.695Z,29.95
2019-03-21T06:16:43.429Z,32.20
2019-03-21T06:19:15.155Z,34.90
2019-03-21T06:21:58.548Z,27.07
2019-03-21T06:24:30.193Z,25.55
2019-03-21T06:27:27.077Z,24.85
2019-03-21T06:30:00.722Z,27.58
2019-03-21T06:32:29.559Z,29.80
2019-03-21T06:34:58.531Z,34.27
2019-03-21T06:37:28.883Z,27.20
2019-03-21T06:39:57.802Z,27.67
2019-03-21T06:42:28.254Z,29.18
2019-03-21T06:44:57.000Z,56.60
2019-03-21T06:47:25.673Z,28.65
2019-03-21T06:49:56.345Z,24.90
2019-03-21T06:52:25.021Z,29.23
2019-03-21T06:54:53.666Z,25.00
2019-03-21T06:57:23.179Z,24.00
2019-03-21T06:59:51.930Z,24.05
2019-03-21T07:02:20.884Z,23.83
2019-03-21T07:04:49.678Z,24.63
2019-03-21T07:07:18.410Z,23.87
2019-03-21T07:09:47.338Z,23.77
2019-03-21T07:12:16.035Z,25.02
2019-03-21T07:14:44.685Z,25.27
2019-03-21T07:17:13.512Z,22.20
2019-03-21T07:19:42.300Z,23.90
2019-03-21T07:22:12.360Z,21.97
2019-03-21T07:24:41.476Z,25.17
2019-03-21T07:27:10.192Z,23.95
2019-03-21T07:29:40.465Z,24.70
2019-03-21T07:32:09.226Z,23.02
2019-03-21T07:34:39.461Z,23.27
2019-03-21T07:37:08.204Z,23.27
2019-03-21T07:39:36.811Z,22.95
2019-03-21T07:42:05.611Z,22.55
2019-03-21T07:44:34.335Z,23.77
2019-03-21T07:47:12.283Z,21.30
2019-03-21T07:49:33.418Z,20.48
2019-03-21T07:52:02.165Z,22.15
2019-03-21T07:54:32.359Z,19.20
2019-03-21T07:57:01.466Z,19.10
2019-03-21T07:59:30.065Z,19.70
2019-03-21T08:01:58.747Z,18.50
2019-03-21T08:04:27.661Z,19.65
2019-03-21T08:06:56.261Z,18.37
2019-03-21T08:09:24.979Z,18.50
2019-03-21T08:11:53.775Z,19.65
2019-03-21T08:14:22.363Z,17.70
2019-03-21T08:16:51.013Z,17.50
2019-03-21T08:19:21.245Z,17.00
2019-03-21T08:21:49.908Z,18.02
2019-03-21T08:24:18.590Z,17.23
2019-03-21T08:26:47.508Z,17.48
2019-03-21T08:29:16.231Z,16.77
2019-03-21T08:31:45.996Z,15.45
2019-03-21T08:34:15.045Z,14.63
2019-03-21T08:36:43.965Z,14.83
2019-03-21T08:39:12.694Z,16.27
2019-03-21T08:41:41.714Z,16.07
2019-03-21T08:44:10.377Z,15.45
2019-03-21T08:46:40.526Z,15.68
2019-03-21T08:49:09.283Z,15.18
2019-03-21T08:51:39.528Z,14.90
2019-03-21T08:54:08.209Z,14.10
2019-03-21T08:56:36.923Z,15.38
2019-03-21T08:59:05.559Z,15.35
2019-03-21T09:01:34.239Z,16.12
2019-03-21T09:04:03.030Z,15.58
2019-03-21T09:06:31.755Z,14.98
2019-03-21T09:09:00.467Z,15.63
2019-03-21T09:11:29.160Z,16.32
2019-03-21T09:13:58.206Z,16.05
2019-03-21T09:16:27.237Z,15.68
2019-03-21T09:18:56.011Z,17.05
2019-03-21T09:21:26.300Z,15.75
2019-03-21T09:23:54.963Z,16.40
2019-03-21T09:26:23.658Z,16.35
2019-03-21T09:28:53.564Z,15.48
2019-03-21T09:31:25.393Z,15.65
2019-03-21T09:33:54.081Z,15.53
2019-03-21T09:36:22.793Z,16.50
2019-03-21T09:38:51.466Z,14.98
2019-03-21T09:41:20.188Z,14.43
2019-03-21T09:43:48.866Z,14.58
2019-03-21T09:46:17.547Z,15.32
2019-03-21T09:48:46.663Z,15.40
2019-03-21T09:51:16.796Z,17.10
2019-03-21T09:53:45.447Z,15.93
2019-03-21T09:56:14.089Z,15.00
2019-03-21T09:58:42.782Z,16.00
2019-03-21T10:01:11.395Z,14.98
2019-03-21T10:03:40.586Z,16.15
2019-03-21T10:06:09.207Z,17.05
2019-03-21T10:08:37.853Z,17.25
2019-03-21T10:11:06.635Z,15.08
2019-03-21T10:13:35.362Z,15.85
2019-03-21T10:16:04.415Z,15.32
2019-03-21T10:18:33.231Z,15.32
2019-03-21T10:21:01.884Z,15.48
2019-03-21T10:23:32.171Z,15.08
2019-03-21T10:26:00.977Z,14.58
2019-03-21T10:28:29.703Z,15.38
2019-03-21T10:30:58.217Z,15.15
2019-03-21T10:33:27.008Z,14.50
2019-03-21T10:35:55.785Z,13.93
2019-03-21T10:38:25.431Z,13.40
2019-03-21T10:40:54.148Z,13.80
2019-03-21T10:43:24.660Z,15.38
2019-03-21T10:45:53.301Z,14.63
2019-03-21T10:48:23.558Z,15.78
2019-03-21T10:50:52.463Z,13.88
2019-03-21T10:53:21.067Z,14.83
2019-03-21T10:55:49.791Z,13.58
2019-03-21T10:58:18.524Z,14.03
2019-03-21T11:00:47.200Z,14.38
2019-03-21T11:03:16.520Z,13.62
2019-03-21T11:05:45.523Z,15.60
2019-03-21T11:08:14.238Z,14.15
2019-03-21T11:10:42.953Z,14.20
2019-03-21T11:13:11.622Z,15.38
2019-03-21T11:15:40.301Z,14.78
2019-03-21T11:18:09.115Z,13.35
2019-03-21T11:20:39.182Z,13.45
2019-03-21T11:23:08.144Z,11.90
2019-03-21T11:25:36.855Z,12.95
2019-03-21T11:28:05.741Z,13.80
2019-03-21T11:30:40.337Z,14.35
2019-03-21T11:33:08.985Z,13.48
2019-03-21T11:35:39.085Z,12.63
2019-03-21T11:38:07.825Z,12.93
2019-03-21T11:40:36.542Z,13.08
2019-03-21T11:43:07.483Z,12.07
2019-03-21T11:45:37.758Z,12.95
2019-03-21T11:48:06.639Z,12.30
2019-03-21T11:50:35.786Z,12.35
2019-03-21T11:53:05.863Z,12.93
2019-03-21T11:55:37.379Z,13.48
2019-03-21T11:58:06.059Z,12.82
2019-03-21T12:00:42.961Z,12.88
2019-03-21T12:03:05.334Z,11.83
2019-03-21T12:05:33.976Z,12.13
2019-03-21T12:08:04.251Z,12.28
2019-03-21T12:10:34.032Z,13.30
2019-03-21T12:13:02.763Z,13.60
2019-03-21T12:15:31.483Z,13.50
2019-03-21T12:18:00.080Z,13.80
2019-03-21T12:20:31.727Z,13.30
2019-03-21T12:23:00.881Z,13.45
2019-03-21T12:25:29.623Z,13.53
2019-03-21T12:27:58.348Z,13.48
2019-03-21T12:30:37.071Z,13.20
2019-03-21T12:33:07.200Z,13.48
2019-03-21T12:35:37.430Z,13.45
2019-03-21T12:38:06.748Z,13.15
2019-03-21T12:40:35.503Z,13.83
2019-03-21T12:43:06.928Z,13.43
2019-03-21T12:45:35.621Z,13.05
2019-03-21T12:48:04.765Z,13.60
2019-03-21T12:50:33.442Z,12.58
2019-03-21T12:53:02.601Z,12.60
2019-03-21T12:55:31.281Z,13.45
2019-03-21T12:57:59.952Z,12.75
2019-03-21T13:00:40.672Z,12.33
2019-03-21T13:03:09.312Z,11.90
2019-03-21T13:05:38.749Z,12.13
2019-03-21T13:08:07.985Z,11.63
2019-03-21T13:10:36.664Z,12.70
2019-03-21T13:13:07.263Z,11.40
2019-03-21T13:15:38.019Z,15.70
2019-03-21T13:18:07.717Z,11.83
2019-03-21T13:20:38.014Z,12.10
2019-03-21T13:23:10.735Z,10.68
2019-03-21T13:25:39.294Z,10.68
2019-03-21T13:28:08.136Z,10.60
2019-03-21T13:30:36.966Z,11.63
2019-03-21T13:33:06.037Z,11.00
2019-03-21T13:35:34.762Z,10.93
2019-03-21T13:38:03.879Z,12.60
2019-03-21T13:40:32.645Z,12.30
2019-03-21T13:43:01.111Z,11.83
2019-03-21T13:45:29.989Z,11.73
2019-03-21T13:47:58.647Z,10.88
2019-03-21T13:50:27.389Z,11.40
2019-03-21T13:53:04.870Z,11.53
2019-03-21T13:55:26.635Z,12.70
2019-03-21T13:57:55.292Z,12.80
2019-03-21T14:00:24.343Z,12.35
2019-03-21T14:02:53.213Z,12.00
2019-03-21T14:05:21.856Z,12.40
2019-03-21T14:07:50.721Z,11.50
2019-03-21T14:10:19.488Z,11.93
2019-03-21T14:12:48.146Z,11.57
2019-03-21T14:15:17.920Z,12.23
2019-03-21T14:17:46.702Z,12.07
2019-03-21T14:20:16.756Z,11.65
2019-03-21T14:22:46.381Z,14.15
2019-03-21T14:25:15.451Z,13.35
2019-03-21T14:27:44.197Z,15.30
2019-03-21T14:30:15.619Z,15.18
2019-03-21T14:32:44.463Z,13.38
2019-03-21T14:35:13.604Z,13.90
2019-03-21T14:37:42.334Z,15.68
2019-03-21T14:40:13.532Z,15.63
2019-03-21T14:42:43.195Z,16.35
2019-03-21T14:45:16.745Z,16.45
2019-03-21T14:47:45.638Z,15.32
2019-03-21T14:50:16.013Z,15.75
2019-03-21T14:52:44.709Z,15.68
2019-03-21T14:55:15.792Z,16.27
2019-03-21T14:57:44.466Z,16.50
2019-03-21T15:00:15.965Z,15.83
2019-03-21T15:02:44.625Z,15.50
2019-03-21T15:05:14.715Z,16.30
2019-03-21T15:07:43.470Z,14.58
2019-03-21T15:10:15.318Z,13.48
2019-03-21T15:12:44.070Z,15.78
2019-03-21T15:15:14.776Z,15.58
2019-03-21T15:17:43.419Z,17.27
2019-03-21T15:20:14.983Z,13.85
2019-03-21T15:22:43.781Z,14.25
2019-03-21T15:25:13.736Z,14.50
2019-03-21T15:27:42.463Z,13.83
2019-03-21T15:30:19.166Z,15.03
2019-03-21T15:32:48.000Z,12.40
2019-03-21T15:35:18.060Z,13.10
2019-03-21T15:37:46.873Z,11.93
2019-03-21T15:40:16.622Z,11.30
2019-03-21T15:42:45.379Z,11.28
2019-03-21T15:45:22.744Z,11.00
2019-03-21T15:47:47.632Z,11.15
2019-03-21T15:50:37.293Z,12.05
2019-03-21T15:53:05.156Z,11.53
2019-03-21T15:55:37.181Z,12.00
2019-03-21T15:58:07.694Z,12.18
2019-03-21T16:00:38.481Z,11.57
2019-03-21T16:03:08.586Z,12.58
2019-03-21T16:05:38.919Z,11.15
2019-03-21T16:08:12.008Z,12.00
2019-03-21T16:10:42.217Z,11.90
2019-03-21T16:13:10.886Z,12.80
2019-03-21T16:15:39.559Z,12.30
2019-03-21T16:18:08.186Z,11.95
2019-03-21T16:20:36.898Z,12.68
2019-03-21T16:23:05.653Z,12.60
2019-03-21T16:25:38.414Z,12.23
2019-03-21T16:28:08.931Z,12.75
2019-03-21T16:30:37.658Z,12.70
2019-03-21T16:33:06.331Z,11.83
2019-03-21T16:35:35.354Z,12.85
2019-03-21T16:38:05.696Z,13.53
2019-03-21T16:40:34.368Z,13.45
2019-03-21T16:43:05.821Z,13.45
2019-03-21T16:45:37.786Z,12.95
2019-03-21T16:48:08.909Z,13.35
2019-03-21T16:50:36.901Z,13.55
2019-03-21T16:53:05.723Z,13.90
2019-03-21T16:55:38.959Z,14.55
2019-03-21T16:58:09.831Z,13.60
2019-03-21T17:00:45.832Z,17.25
2019-03-21T17:03:16.141Z,18.62
2019-03-21T17:05:46.698Z,17.50
2019-03-21T17:08:15.343Z,16.35
2019-03-21T17:10:44.231Z,17.10
2019-03-21T17:13:13.489Z,15.60
2019-03-21T17:15:42.538Z,15.83
2019-03-21T17:18:11.404Z,16.20
2019-03-21T17:20:42.390Z,21.77
2019-03-21T17:23:11.207Z,17.27
2019-03-21T17:25:42.418Z,18.23
2019-03-21T17:28:11.262Z,17.55
2019-03-21T17:30:39.916Z,17.50
2019-03-21T17:33:08.722Z,17.05
2019-03-21T17:35:37.839Z,17.42
2019-03-21T17:38:06.450Z,20.05
2019-03-21T17:40:35.220Z,18.07
2019-03-21T17:43:03.889Z,17.73
2019-03-21T17:45:32.543Z,18.70
2019-03-21T17:48:01.489Z,24.45
2019-03-21T17:50:30.125Z,21.93
2019-03-21T17:52:58.925Z,21.00
2019-03-21T17:55:27.709Z,18.30
2019-03-21T17:57:56.353Z,19.05
2019-03-21T18:00:35.719Z,16.70
2019-03-21T18:03:04.741Z,15.80
2019-03-21T18:05:33.436Z,15.83
2019-03-21T18:08:02.139Z,14.65
2019-03-21T18:10:34.320Z,15.85
2019-03-21T18:13:04.575Z,17.50
2019-03-21T18:15:33.471Z,17.75
2019-03-21T18:18:02.124Z,20.23
2019-03-21T18:20:31.139Z,21.35
2019-03-21T18:22:59.831Z,21.33
2019-03-21T18:25:28.507Z,19.80
2019-03-21T18:27:57.161Z,22.80
2019-03-21T18:30:26.243Z,20.72
2019-03-21T18:32:54.909Z,18.32
2019-03-21T18:35:23.564Z,18.85
2019-03-21T18:37:52.236Z,19.92
2019-03-21T18:40:21.614Z,22.73
2019-03-21T18:42:50.340Z,20.23
2019-03-21T18:45:19.034Z,18.67
2019-03-21T18:47:48.162Z,20.52
2019-03-21T18:50:17.615Z,21.48
2019-03-21T18:52:46.385Z,20.60
2019-03-21T18:55:15.328Z,23.10
2019-03-21T18:57:44.023Z,22.42
2019-03-21T19:00:15.529Z,23.02
2019-03-21T19:02:44.186Z,18.92
2019-03-21T19:05:12.931Z,17.85
2019-03-21T19:07:41.633Z,16.48
2019-03-21T19:10:14.254Z,16.60
2019-03-21T19:12:42.831Z,18.10
2019-03-21T19:15:13.111Z,16.45
2019-03-21T19:17:41.774Z,17.10
2019-03-21T19:20:15.455Z,17.65
2019-03-21T19:22:44.181Z,16.93
2019-03-21T19:25:18.938Z,19.10
2019-03-21T19:27:44.472Z,17.35
2019-03-21T19:30:18.436Z,18.60
2019-03-21T19:32:47.259Z,19.35
2019-03-21T19:35:17.386Z,17.98
2019-03-21T19:37:46.269Z,16.48
2019-03-21T19:40:17.935Z,16.32
2019-03-21T19:42:46.593Z,16.97
2019-03-21T19:45:16.825Z,16.37
2019-03-21T19:47:45.564Z,17.95
2019-03-21T19:50:17.172Z,17.87
2019-03-21T19:52:45.862Z,17.52
2019-03-21T19:55:15.110Z,17.57
2019-03-21T19:57:43.754Z,18.90
2019-03-21T20:00:25.056Z,17.00
2019-03-21T20:02:53.724Z,16.85
2019-03-21T20:05:22.292Z,16.67
2019-03-21T20:07:50.957Z,20.30
2019-03-21T20:10:23.102Z,19.42
2019-03-21T20:12:51.740Z,18.82
2019-03-21T20:15:20.938Z,18.90
2019-03-21T20:17:49.606Z,19.02
2019-03-21T20:20:18.845Z,17.07
2019-03-21T20:22:47.833Z,15.08
2019-03-21T20:25:16.686Z,14.13
2019-03-21T20:27:45.335Z,14.25
2019-03-21T20:30:23.169Z,12.98
2019-03-21T20:32:51.813Z,14.78
2019-03-21T20:35:20.459Z,14.90
2019-03-21T20:37:49.041Z,13.80
2019-03-21T20:40:19.198Z,14.63
2019-03-21T20:42:48.013Z,14.83
2019-03-21T20:45:19.276Z,14.85
2019-03-21T20:47:48.192Z,16.40
2019-03-21T20:50:18.603Z,16.73
2019-03-21T20:52:47.231Z,15.88
2019-03-21T20:55:16.257Z,17.35
2019-03-21T20:57:45.037Z,16.65
2019-03-21T21:00:24.103Z,17.05
2019-03-21T21:02:55.115Z,16.52
2019-03-21T21:05:25.563Z,16.25
2019-03-21T21:07:54.272Z,15.93
2019-03-21T21:10:23.028Z,15.15
2019-03-21T21:12:51.692Z,16.00
2019-03-21T21:15:20.318Z,16.35
2019-03-21T21:17:49.150Z,16.42
2019-03-21T21:20:18.415Z,16.57
2019-03-21T21:22:49.610Z,16.00
2019-03-21T21:25:20.974Z,18.65
2019-03-21T21:27:50.616Z,17.20
2019-03-21T21:30:23.013Z,17.27
2019-03-21T21:32:53.422Z,16.55
2019-03-21T21:35:23.849Z,15.40
2019-03-21T21:37:52.525Z,15.90
2019-03-21T21:40:21.169Z,16.27
2019-03-21T21:42:49.994Z,15.23
2019-03-21T21:45:18.738Z,15.13
2019-03-21T21:47:47.381Z,15.32
2019-03-21T21:50:17.464Z,15.88
2019-03-21T21:52:46.199Z,15.35
2019-03-21T21:55:15.255Z,15.28
2019-03-21T21:57:43.874Z,15.53
2019-03-21T22:00:17.779Z,16.73
2019-03-21T22:02:46.642Z,15.93
2019-03-21T22:05:15.674Z,16.70
2019-03-21T22:07:44.258Z,16.55
2019-03-21T22:10:13.309Z,15.63
2019-03-21T22:12:42.220Z,15.85
2019-03-21T22:15:15.677Z,16.35
2019-03-21T22:17:44.394Z,17.00
2019-03-21T22:20:15.318Z,16.73
2019-03-21T22:22:44.471Z,15.63
2019-03-21T22:25:13.319Z,16.12
2019-03-21T22:27:41.953Z,17.00
2019-03-21T22:30:19.555Z,16.17
2019-03-21T22:32:48.255Z,15.83
2019-03-21T22:35:16.915Z,15.63
2019-03-21T22:37:45.552Z,16.45
2019-03-21T22:40:19.274Z,16.42
2019-03-21T22:42:48.164Z,15.65
2019-03-21T22:45:18.631Z,15.78
2019-03-21T22:47:50.245Z,14.65
2019-03-21T22:50:19.346Z,15.20
2019-03-21T22:52:48.154Z,15.43
2019-03-21T22:55:17.014Z,15.83
2019-03-21T22:57:45.660Z,15.58
2019-03-21T23:00:17.237Z,16.12
2019-03-21T23:02:49.939Z,16.32
2019-03-21T23:05:19.817Z,15.10
2019-03-21T23:07:48.487Z,15.05
2019-03-21T23:10:17.280Z,15.03
2019-03-21T23:12:45.930Z,14.50
2019-03-21T23:15:15.401Z,14.03
2019-03-21T23:17:44.084Z,15.40
2019-03-21T23:20:14.636Z,15.20
2019-03-21T23:22:44.066Z,15.00
2019-03-21T23:25:16.573Z,15.03
2019-03-21T23:27:44.701Z,14.87
2019-03-21T23:30:19.488Z,15.55
2019-03-21T23:32:48.349Z,14.05
2019-03-21T23:35:17.049Z,14.78
2019-03-21T23:37:45.694Z,14.93
2019-03-21T23:40:16.215Z,14.78
2019-03-21T23:42:44.944Z,15.32
2019-03-21T23:45:16.420Z,15.48
2019-03-21T23:47:47.357Z,15.88
2019-03-21T23:50:16.615Z,15.43
2019-03-21T23:52:45.266Z,15.58
2019-03-21T23:55:15.920Z,15.28
2019-03-21T23:57:44.512Z,15.60
