createdAt,value
2022-08-17T00:01:52.012Z,20.90
2022-08-17T00:04:39.944Z,20.70
2022-08-17T00:07:27.378Z,20.80
2022-08-17T00:10:14.510Z,20.90
2022-08-17T00:13:14.996Z,21.10
2022-08-17T00:16:06.333Z,21.00
2022-08-17T00:19:06.183Z,21.00
2022-08-17T00:22:30.878Z,20.90
2022-08-17T00:25:12.999Z,20.80
2022-08-17T00:28:00.101Z,21.00
2022-08-17T00:33:42.872Z,22.70
2022-08-17T00:36:30.312Z,20.90
2022-08-17T00:39:17.804Z,20.40
2022-08-17T00:42:15.113Z,20.50
2022-08-17T00:45:04.330Z,20.50
2022-08-17T00:47:51.662Z,20.10
2022-08-17T00:50:44.725Z,20.60
2022-08-17T00:53:34.126Z,20.40
2022-08-17T00:56:33.109Z,20.40
2022-08-17T00:59:23.668Z,20.40
2022-08-17T01:02:14.642Z,20.60
2022-08-17T01:05:02.236Z,20.60
2022-08-17T01:07:51.147Z,20.60
2022-08-17T01:10:57.538Z,21.20
2022-08-17T01:13:48.548Z,20.30
2022-08-17T01:16:37.447Z,20.30
2022-08-17T01:19:32.657Z,20.20
2022-08-17T01:22:23.895Z,20.20
2022-08-17T01:25:13.014Z,20.30
2022-08-17T01:28:00.638Z,20.10
2022-08-17T01:30:56.923Z,20.40
2022-08-17T01:33:38.883Z,20.30
2022-08-17T01:36:26.394Z,20.10
2022-08-17T01:51:01.475Z,19.80
2022-08-17T01:53:52.687Z,19.80
2022-08-17T01:56:43.103Z,20.00
2022-08-17T01:59:32.870Z,19.90
2022-08-17T02:02:31.386Z,19.90
2022-08-17T02:05:19.443Z,20.00
2022-08-17T02:08:09.763Z,19.80
2022-08-17T02:11:16.657Z,19.70
2022-08-17T02:14:05.665Z,19.70
2022-08-17T02:16:54.270Z,19.50
2022-08-17T02:19:41.861Z,19.60
2022-08-17T02:22:29.590Z,19.20
2022-08-17T02:25:20.071Z,19.20
2022-08-17T02:28:07.487Z,19.20
2022-08-17T02:31:01.583Z,19.40
2022-08-17T02:34:00.435Z,19.40
2022-08-17T02:36:53.452Z,19.50
2022-08-17T02:39:40.996Z,19.60
2022-08-17T02:42:34.361Z,19.50
2022-08-17T02:45:24.459Z,19.30
2022-08-17T02:48:12.226Z,19.30
2022-08-17T02:51:01.130Z,19.40
2022-08-17T02:53:48.120Z,19.50
2022-08-17T02:56:35.570Z,19.40
2022-08-17T02:59:24.311Z,19.30
2022-08-17T03:02:12.795Z,19.30
2022-08-17T03:04:59.842Z,19.20
2022-08-17T03:07:47.423Z,19.10
2022-08-17T03:10:34.561Z,19.30
2022-08-17T03:13:22.247Z,19.20
2022-08-17T03:16:09.805Z,19.00
2022-08-17T03:18:57.207Z,18.80
2022-08-17T03:21:44.281Z,18.70
2022-08-17T03:24:31.918Z,18.50
2022-08-17T03:27:18.950Z,18.50
2022-08-17T03:30:09.527Z,18.60
2022-08-17T03:33:00.616Z,18.50
2022-08-17T03:35:48.479Z,18.60
2022-08-17T03:38:39.352Z,18.70
2022-08-17T03:41:26.970Z,18.60
2022-08-17T03:44:14.415Z,18.60
2022-08-17T03:47:20.304Z,18.90
2022-08-17T03:50:28.805Z,18.80
2022-08-17T03:53:36.397Z,18.80
2022-08-17T03:56:42.573Z,18.80
2022-08-17T03:59:30.383Z,18.70
2022-08-17T04:02:28.914Z,18.50
2022-08-17T04:05:16.028Z,18.50
2022-08-17T04:08:03.259Z,18.30
2022-08-17T04:10:52.787Z,18.40
2022-08-17T04:13:39.830Z,18.40
2022-08-17T04:16:26.954Z,18.20
2022-08-17T04:19:14.439Z,18.10
2022-08-17T04:22:02.020Z,17.90
2022-08-17T04:24:49.434Z,18.00
2022-08-17T04:27:36.855Z,18.30
2022-08-17T04:30:24.071Z,18.00
2022-08-17T04:33:17.207Z,18.10
2022-08-17T04:36:07.372Z,18.20
2022-08-17T04:38:54.499Z,18.30
2022-08-17T04:42:00.656Z,18.40
2022-08-17T04:44:47.675Z,18.40
2022-08-17T04:47:35.215Z,18.60
2022-08-17T04:50:22.638Z,18.70
2022-08-17T04:53:10.336Z,18.90
2022-08-17T04:55:58.961Z,18.90
2022-08-17T04:58:49.822Z,19.10
2022-08-17T05:01:39.795Z,19.40
2022-08-17T05:04:35.158Z,19.10
2022-08-17T05:07:24.612Z,19.50
2022-08-17T05:10:13.796Z,19.50
2022-08-17T05:13:10.845Z,19.70
2022-08-17T05:16:01.468Z,19.40
2022-08-17T05:18:48.847Z,19.50
2022-08-17T05:21:36.284Z,19.60
2022-08-17T05:24:40.731Z,19.50
2022-08-17T05:27:35.318Z,19.70
2022-08-17T05:30:23.815Z,19.80
2022-08-17T05:33:14.707Z,20.20
2022-08-17T05:36:04.016Z,20.10
2022-08-17T05:50:02.518Z,22.60
2022-08-17T05:53:18.015Z,23.20
2022-08-17T05:56:30.111Z,23.40
2022-08-17T06:02:33.077Z,23.80
2022-08-17T06:05:55.893Z,24.00
2022-08-17T06:09:30.151Z,23.90
2022-08-17T06:32:27.190Z,25.80
2022-08-17T06:35:18.465Z,25.70
2022-08-17T06:51:00.144Z,26.20
2022-08-17T06:54:07.685Z,26.30
2022-08-17T07:02:59.557Z,26.70
2022-08-17T07:37:19.967Z,27.40
2022-08-17T07:40:17.170Z,26.90
2022-08-17T07:43:29.576Z,26.90
2022-08-17T07:46:40.147Z,27.40
2022-08-17T07:49:38.879Z,27.30
2022-08-17T07:52:51.236Z,27.20
2022-08-17T07:55:42.175Z,27.00
2022-08-17T07:58:29.168Z,26.90
2022-08-17T08:01:18.294Z,27.30
2022-08-17T08:07:40.603Z,27.10
2022-08-17T08:10:38.463Z,27.40
2022-08-17T08:16:27.495Z,28.30
2022-08-17T08:22:22.704Z,28.60
2022-08-17T08:25:25.359Z,29.30
2022-08-17T08:28:22.257Z,29.40
2022-08-17T08:31:45.133Z,28.70
2022-08-17T08:35:01.987Z,29.00
2022-08-17T08:38:00.137Z,29.20
2022-08-17T08:40:53.368Z,29.30
2022-08-17T08:43:52.999Z,29.60
2022-08-17T08:50:30.210Z,30.30
2022-08-17T08:53:44.824Z,30.10
2022-08-17T08:56:53.791Z,30.50
2022-08-17T09:00:02.247Z,30.30
2022-08-17T09:03:03.004Z,30.70
2022-08-17T09:06:37.450Z,30.80
2022-08-17T09:09:34.727Z,31.20
2022-08-17T09:12:26.354Z,31.60
2022-08-17T09:15:34.981Z,31.70
2022-08-17T09:19:00.122Z,31.40
2022-08-17T09:21:53.432Z,31.30
2022-08-17T09:24:49.115Z,31.40
2022-08-17T09:28:09.056Z,31.70
2022-08-17T09:31:03.686Z,32.00
2022-08-17T09:33:51.466Z,31.90
2022-08-17T09:36:53.601Z,32.20
2022-08-17T09:40:11.290Z,32.20
2022-08-17T09:43:20.730Z,32.00
2022-08-17T09:46:22.235Z,32.10
2022-08-17T09:49:30.866Z,32.10
2022-08-17T09:52:25.434Z,32.00
2022-08-17T09:55:12.590Z,32.50
2022-08-17T09:58:31.449Z,32.60
2022-08-17T10:01:26.419Z,32.20
2022-08-17T10:04:29.569Z,32.20
2022-08-17T10:07:40.577Z,31.90
2022-08-17T10:10:52.388Z,31.70
2022-08-17T10:14:17.481Z,31.80
2022-08-17T10:17:35.531Z,32.30
2022-08-17T10:20:43.685Z,32.60
2022-08-17T10:23:49.847Z,32.80
2022-08-17T10:26:55.432Z,33.10
2022-08-17T10:29:49.568Z,33.40
2022-08-17T10:32:57.343Z,33.00
2022-08-17T10:36:01.703Z,33.00
2022-08-17T10:39:14.819Z,32.80
2022-08-17T10:42:41.086Z,32.90
2022-08-17T10:45:36.256Z,32.70
2022-08-17T10:48:32.219Z,32.50
2022-08-17T10:51:39.897Z,32.00
2022-08-17T10:54:46.720Z,32.20
2022-08-17T10:57:38.347Z,32.40
2022-08-17T11:00:28.139Z,32.60
2022-08-17T11:03:24.736Z,32.90
2022-08-17T11:06:23.277Z,33.30
2022-08-17T11:09:38.299Z,33.80
2022-08-17T11:13:05.766Z,34.20
2022-08-17T11:16:15.861Z,34.10
2022-08-17T11:19:21.712Z,33.80
2022-08-17T11:22:33.586Z,34.00
2022-08-17T11:25:33.170Z,33.80
2022-08-17T11:28:36.308Z,33.80
2022-08-17T11:31:37.926Z,33.80
2022-08-17T11:34:29.651Z,34.00
2022-08-17T11:37:32.453Z,33.90
2022-08-17T11:40:51.437Z,33.70
2022-08-17T11:43:45.901Z,33.90
2022-08-17T11:47:09.295Z,34.00
2022-08-17T11:50:43.675Z,34.30
2022-08-17T11:53:39.182Z,34.10
2022-08-17T11:56:35.582Z,33.60
2022-08-17T11:59:39.610Z,33.90
2022-08-17T12:02:32.959Z,33.90
2022-08-17T12:05:26.071Z,34.20
2022-08-17T12:08:19.725Z,34.20
2022-08-17T12:11:12.082Z,34.10
2022-08-17T12:14:00.514Z,34.70
2022-08-17T12:17:12.200Z,34.70
2022-08-17T12:20:28.056Z,34.80
2022-08-17T12:23:33.781Z,35.40
2022-08-17T12:26:30.831Z,35.50
2022-08-17T12:29:35.712Z,34.20
2022-08-17T12:32:31.268Z,33.50
2022-08-17T12:35:32.993Z,33.60
2022-08-17T12:38:32.702Z,33.80
2022-08-17T12:41:40.820Z,34.20
2022-08-17T12:44:34.751Z,34.60
2022-08-17T12:47:23.303Z,34.90
2022-08-17T12:50:28.308Z,35.00
2022-08-17T12:53:23.482Z,34.90
2022-08-17T12:56:13.678Z,34.90
2022-08-17T12:59:02.349Z,34.60
2022-08-17T13:01:50.739Z,34.20
2022-08-17T13:04:40.736Z,33.80
2022-08-17T13:07:35.129Z,34.60
2022-08-17T13:10:32.151Z,34.70
2022-08-17T13:13:44.873Z,34.90
2022-08-17T13:16:33.799Z,35.10
2022-08-17T13:19:39.839Z,35.30
2022-08-17T13:22:30.256Z,35.50
2022-08-17T13:25:17.741Z,35.20
2022-08-17T13:28:05.291Z,35.00
2022-08-17T13:30:52.323Z,34.90
2022-08-17T13:33:43.688Z,34.50
2022-08-17T13:36:33.577Z,34.50
2022-08-17T13:39:24.190Z,34.40
2022-08-17T13:42:50.434Z,34.20
2022-08-17T13:45:50.471Z,33.90
2022-08-17T13:48:38.599Z,33.80
2022-08-17T13:51:28.902Z,33.80
2022-08-17T13:54:31.790Z,33.90
2022-08-17T13:57:23.863Z,33.80
2022-08-17T14:00:19.267Z,33.80
2022-08-17T14:03:06.282Z,34.00
2022-08-17T14:05:53.469Z,33.80
2022-08-17T14:08:40.488Z,33.70
2022-08-17T14:11:27.558Z,33.70
2022-08-17T14:14:16.406Z,33.30
2022-08-17T14:17:03.965Z,33.40
2022-08-17T14:19:51.747Z,33.60
2022-08-17T14:22:43.215Z,33.70
2022-08-17T14:25:30.357Z,34.10
2022-08-17T14:28:17.791Z,34.30
2022-08-17T14:31:07.993Z,34.40
2022-08-17T14:33:55.336Z,34.40
2022-08-17T14:36:45.537Z,34.50
2022-08-17T14:42:25.240Z,34.50
2022-08-17T14:45:27.063Z,34.80
2022-08-17T14:48:19.325Z,35.00
2022-08-17T14:51:06.857Z,34.90
2022-08-17T14:53:54.310Z,34.60
2022-08-17T14:56:41.383Z,34.40
2022-08-17T14:59:32.692Z,34.20
2022-08-17T15:02:20.431Z,34.40
2022-08-17T15:05:08.333Z,34.50
2022-08-17T15:07:55.751Z,34.50
2022-08-17T15:10:44.834Z,34.40
2022-08-17T15:13:32.714Z,34.20
2022-08-17T15:16:20.528Z,34.10
2022-08-17T15:19:08.275Z,33.90
2022-08-17T15:21:55.278Z,33.80
2022-08-17T15:24:42.336Z,33.60
2022-08-17T15:27:32.330Z,33.30
2022-08-17T15:30:20.499Z,33.60
2022-08-17T15:33:07.485Z,33.70
2022-08-17T15:35:55.435Z,33.70
2022-08-17T15:38:44.492Z,33.80
2022-08-17T15:41:31.654Z,33.90
2022-08-17T15:44:19.254Z,33.80
2022-08-17T15:47:06.471Z,33.90
2022-08-17T15:49:57.918Z,33.70
2022-08-17T15:52:47.520Z,33.60
2022-08-17T15:55:37.006Z,33.60
2022-08-17T15:58:32.283Z,33.40
2022-08-17T16:03:01.249Z,33.10
2022-08-17T16:04:31.825Z,32.50
2022-08-17T16:07:26.635Z,32.70
2022-08-17T16:10:18.882Z,32.80
2022-08-17T16:13:17.170Z,32.70
2022-08-17T16:16:05.928Z,32.30
2022-08-17T16:18:54.773Z,32.00
2022-08-17T16:21:45.891Z,31.90
2022-08-17T16:24:34.107Z,31.70
2022-08-17T16:27:21.600Z,31.50
2022-08-17T16:30:14.939Z,31.40
2022-08-17T16:33:04.909Z,31.30
2022-08-17T16:35:51.866Z,31.10
2022-08-17T16:38:39.354Z,31.00
2022-08-17T16:41:45.695Z,30.90
2022-08-17T16:44:32.738Z,30.90
2022-08-17T16:47:20.404Z,30.70
2022-08-17T16:50:09.672Z,30.70
2022-08-17T16:53:17.533Z,30.70
2022-08-17T16:56:05.011Z,30.70
2022-08-17T16:58:53.356Z,30.50
2022-08-17T17:01:40.894Z,30.50
2022-08-17T17:04:28.492Z,30.40
2022-08-17T17:07:37.980Z,30.30
2022-08-17T17:10:33.250Z,30.40
2022-08-17T17:13:43.858Z,30.20
2022-08-17T17:16:36.816Z,30.20
2022-08-17T17:19:45.433Z,30.20
2022-08-17T17:23:04.579Z,30.20
2022-08-17T17:26:03.106Z,30.20
2022-08-17T17:29:10.742Z,30.10
2022-08-17T17:32:14.943Z,30.10
2022-08-17T17:35:16.368Z,30.10
2022-08-17T17:38:13.899Z,30.00
2022-08-17T17:41:05.916Z,29.90
2022-08-17T17:44:01.864Z,29.90
2022-08-17T17:46:54.898Z,29.70
2022-08-17T17:49:44.438Z,29.60
2022-08-17T17:52:36.698Z,29.50
2022-08-17T17:55:42.430Z,29.30
2022-08-17T17:59:05.198Z,29.00
2022-08-17T18:02:44.165Z,28.70
2022-08-17T18:05:44.511Z,28.30
2022-08-17T18:08:50.548Z,28.30
2022-08-17T18:11:53.904Z,28.10
2022-08-17T18:14:52.449Z,27.80
2022-08-17T18:17:39.480Z,27.80
2022-08-17T18:20:35.903Z,27.70
2022-08-17T18:23:35.242Z,27.60
2022-08-17T18:26:45.102Z,27.60
2022-08-17T18:29:44.196Z,27.60
2022-08-17T18:32:39.910Z,27.70
2022-08-17T18:35:31.384Z,27.70
2022-08-17T18:38:27.235Z,27.70
2022-08-17T18:41:30.653Z,27.60
2022-08-17T18:44:26.112Z,27.50
2022-08-17T18:47:22.153Z,27.60
2022-08-17T18:50:26.311Z,27.60
2022-08-17T18:53:34.287Z,27.60
2022-08-17T18:56:34.386Z,27.60
2022-08-17T18:59:33.721Z,27.50
2022-08-17T19:02:44.772Z,27.50
2022-08-17T19:05:36.866Z,27.50
2022-08-17T19:08:35.444Z,27.50
2022-08-17T19:11:30.817Z,27.50
2022-08-17T19:14:21.481Z,27.50
2022-08-17T19:17:22.027Z,27.50
2022-08-17T19:20:19.811Z,27.50
2022-08-17T19:23:11.846Z,27.40
2022-08-17T19:26:02.389Z,27.30
2022-08-17T19:29:31.572Z,27.20
2022-08-17T19:32:32.313Z,27.30
2022-08-17T19:35:22.122Z,27.50
2022-08-17T19:38:47.740Z,27.50
2022-08-17T19:41:50.668Z,27.70
2022-08-17T19:44:47.427Z,27.50
2022-08-17T19:48:05.070Z,27.70
2022-08-17T19:51:13.359Z,27.40
2022-08-17T19:54:21.391Z,27.70
2022-08-17T19:57:22.006Z,27.40
2022-08-17T20:00:13.462Z,27.30
2022-08-17T20:03:19.033Z,27.30
2022-08-17T20:06:14.171Z,27.20
2022-08-17T20:09:15.230Z,27.20
2022-08-17T20:12:23.831Z,27.20
2022-08-17T20:15:24.872Z,27.30
2022-08-17T20:18:38.754Z,27.30
2022-08-17T20:22:01.300Z,27.30
2022-08-17T20:24:51.687Z,27.30
2022-08-17T20:28:05.881Z,27.30
2022-08-17T20:30:54.858Z,27.10
2022-08-17T20:33:41.906Z,27.30
2022-08-17T20:36:31.042Z,27.20
2022-08-17T20:39:40.286Z,27.10
2022-08-17T20:42:29.174Z,27.10
2022-08-17T20:45:23.802Z,26.90
2022-08-17T20:48:36.190Z,27.00
2022-08-17T20:52:00.696Z,27.20
2022-08-17T20:54:49.316Z,26.90
2022-08-17T20:57:36.710Z,26.80
2022-08-17T21:00:29.803Z,26.50
2022-08-17T21:03:23.113Z,26.90
2022-08-17T21:06:17.642Z,26.80
2022-08-17T21:09:16.084Z,26.90
2022-08-17T21:12:05.439Z,26.80
2022-08-17T21:15:01.411Z,26.90
2022-08-17T21:18:01.115Z,26.90
2022-08-17T21:21:18.984Z,26.90
2022-08-17T21:24:19.725Z,26.80
2022-08-17T21:27:36.981Z,26.80
2022-08-17T21:30:50.985Z,26.70
2022-08-17T21:33:39.525Z,26.70
2022-08-17T21:36:27.262Z,26.70
2022-08-17T21:39:36.102Z,26.70
2022-08-17T21:42:29.522Z,26.60
2022-08-17T21:45:24.812Z,26.70
2022-08-17T21:48:31.240Z,26.70
2022-08-17T21:51:26.260Z,26.60
2022-08-17T21:54:35.995Z,26.50
2022-08-17T21:57:30.083Z,26.60
2022-08-17T22:00:27.979Z,26.60
2022-08-17T22:03:29.058Z,26.50
2022-08-17T22:06:34.726Z,26.50
2022-08-17T22:09:35.721Z,26.40
2022-08-17T22:12:24.400Z,25.80
2022-08-17T22:15:18.854Z,25.40
2022-08-17T22:18:20.053Z,25.10
2022-08-17T22:21:08.355Z,24.70
