createdAt,value
2019-04-20T00:00:55.041Z,37.60
2019-04-20T00:03:30.006Z,37.90
2019-04-20T00:05:53.093Z,38.30
2019-04-20T00:08:25.121Z,38.80
2019-04-20T00:10:57.070Z,39.00
2019-04-20T00:13:30.854Z,39.50
2019-04-20T00:15:49.564Z,39.60
2019-04-20T00:18:17.216Z,39.20
2019-04-20T00:21:00.338Z,39.70
2019-04-20T00:23:36.894Z,40.30
2019-04-20T00:26:51.107Z,40.60
2019-04-20T00:29:11.236Z,40.40
2019-04-20T00:31:35.379Z,40.70
2019-04-20T00:34:02.403Z,40.70
2019-04-20T00:36:22.106Z,41.10
2019-04-20T00:38:53.596Z,40.90
2019-04-20T00:41:22.109Z,41.10
2019-04-20T00:43:49.304Z,41.30
2019-04-20T00:46:26.249Z,41.30
2019-04-20T00:48:57.231Z,41.30
2019-04-20T00:51:32.449Z,41.90
2019-04-20T00:53:49.095Z,41.80
2019-04-20T00:56:16.167Z,41.80
2019-04-20T00:58:58.032Z,41.70
2019-04-20T01:01:31.126Z,42.00
2019-04-20T01:04:02.345Z,42.20
2019-04-20T01:07:00.119Z,42.20
2019-04-20T01:09:33.549Z,42.10
2019-04-20T01:12:05.078Z,42.10
2019-04-20T01:14:38.667Z,42.40
2019-04-20T01:17:11.320Z,42.40
2019-04-20T01:19:31.039Z,42.00
2019-04-20T01:22:03.608Z,41.60
2019-04-20T01:24:34.947Z,41.70
2019-04-20T01:27:00.811Z,40.80
2019-04-20T01:29:38.388Z,41.00
2019-04-20T01:32:10.471Z,41.10
2019-04-20T01:34:39.313Z,40.80
2019-04-20T01:37:14.791Z,40.40
2019-04-20T01:39:34.808Z,39.60
2019-04-20T01:41:56.122Z,38.90
2019-04-20T01:44:30.099Z,38.60
2019-04-20T01:46:58.360Z,38.20
2019-04-20T01:49:27.066Z,38.80
2019-04-20T01:52:03.943Z,38.80
2019-04-20T01:54:38.616Z,39.90
2019-04-20T01:57:04.678Z,40.90
2019-04-20T01:59:49.309Z,41.30
2019-04-20T02:02:24.952Z,41.10
2019-04-20T02:05:00.646Z,41.40
2019-04-20T02:07:31.527Z,40.90
2019-04-20T02:10:01.246Z,41.20
2019-04-20T02:12:28.434Z,41.30
2019-04-20T02:14:57.543Z,41.30
2019-04-20T02:17:33.376Z,40.90
2019-04-20T02:20:12.714Z,40.50
2019-04-20T02:22:38.357Z,40.70
2019-04-20T02:24:51.449Z,41.50
2019-04-20T02:27:27.039Z,41.30
2019-04-20T02:30:14.286Z,42.00
2019-04-20T02:32:59.257Z,43.10
2019-04-20T02:35:30.119Z,43.30
2019-04-20T02:40:52.626Z,44.90
2019-04-20T02:43:15.300Z,44.90
2019-04-20T02:48:13.893Z,45.10
2019-04-20T02:50:44.119Z,45.00
2019-04-20T02:55:48.392Z,45.30
2019-04-20T03:00:35.524Z,45.50
2019-04-20T03:02:55.309Z,44.90
2019-04-20T03:05:28.249Z,45.70
2019-04-20T03:08:05.680Z,45.50
2019-04-20T03:10:43.372Z,45.50
2019-04-20T03:13:08.497Z,45.70
2019-04-20T03:15:32.887Z,44.60
2019-04-20T03:18:03.529Z,44.80
2019-04-20T03:20:39.024Z,45.10
2019-04-20T03:25:55.529Z,44.50
2019-04-20T03:28:26.247Z,44.60
2019-04-20T03:31:35.009Z,45.10
2019-04-20T03:33:51.500Z,45.10
2019-04-20T03:36:16.250Z,45.30
2019-04-20T03:38:29.578Z,46.10
2019-04-20T03:40:53.099Z,46.00
2019-04-20T03:43:11.791Z,45.90
2019-04-20T03:48:09.223Z,46.60
2019-04-20T03:50:50.792Z,46.80
2019-04-20T03:53:22.640Z,47.00
2019-04-20T03:56:02.292Z,46.80
2019-04-20T03:58:50.372Z,47.40
2019-04-20T04:04:17.929Z,47.30
2019-04-20T04:06:34.033Z,47.60
2019-04-20T04:09:06.909Z,47.50
2019-04-20T04:11:41.406Z,47.70
2019-04-20T04:13:54.674Z,47.70
2019-04-20T04:16:27.821Z,47.40
2019-04-20T04:19:02.842Z,47.10
2019-04-20T04:21:42.102Z,47.40
2019-04-20T04:24:07.424Z,46.60
2019-04-20T04:26:35.288Z,47.00
2019-04-20T04:29:13.568Z,47.10
2019-04-20T04:31:50.785Z,47.90
2019-04-20T04:34:07.954Z,47.70
2019-04-20T04:36:35.880Z,47.70
2019-04-20T04:39:08.730Z,47.50
2019-04-20T04:41:36.316Z,48.00
2019-04-20T04:44:04.534Z,48.30
2019-04-20T04:46:18.551Z,48.00
2019-04-20T04:48:49.489Z,47.90
2019-04-20T04:51:22.725Z,47.10
2019-04-20T04:53:55.121Z,47.70
2019-04-20T04:56:18.933Z,47.40
2019-04-20T04:58:46.792Z,48.10
2019-04-20T05:01:21.732Z,47.80
2019-04-20T05:04:13.070Z,48.30
2019-04-20T05:06:32.085Z,47.60
2019-04-20T05:08:51.220Z,47.80
2019-04-20T05:11:17.199Z,47.40
2019-04-20T05:13:54.188Z,48.40
2019-04-20T05:16:35.968Z,48.70
2019-04-20T05:19:11.889Z,48.70
2019-04-20T05:21:47.703Z,49.10
2019-04-20T05:24:23.204Z,49.40
2019-04-20T05:27:08.763Z,48.70
2019-04-20T05:29:17.580Z,49.50
2019-04-20T05:31:49.395Z,50.00
2019-04-20T05:34:34.099Z,49.50
2019-04-20T05:36:57.952Z,49.70
2019-04-20T05:39:32.646Z,50.00
2019-04-20T05:41:57.183Z,50.30
2019-04-20T05:44:39.708Z,50.20
2019-04-20T05:47:09.256Z,50.00
2019-04-20T05:49:40.261Z,49.60
2019-04-20T05:52:15.350Z,48.60
2019-04-20T05:54:39.169Z,48.00
2019-04-20T05:57:08.836Z,47.40
2019-04-20T05:59:34.825Z,47.50
2019-04-20T06:02:09.951Z,47.50
2019-04-20T06:04:52.186Z,45.90
2019-04-20T06:07:09.527Z,43.70
2019-04-20T06:09:33.873Z,43.90
2019-04-20T06:12:18.024Z,42.80
2019-04-20T06:14:49.775Z,41.70
2019-04-20T06:17:27.086Z,41.20
2019-04-20T06:19:56.008Z,40.30
2019-04-20T06:22:36.457Z,39.60
2019-04-20T06:28:00.957Z,39.80
2019-04-20T06:30:23.061Z,38.00
2019-04-20T06:33:45.130Z,38.10
2019-04-20T06:38:52.445Z,38.30
2019-04-20T06:41:13.045Z,38.30
2019-04-20T06:43:31.506Z,38.00
2019-04-20T06:46:04.452Z,36.90
2019-04-20T06:48:35.089Z,36.10
2019-04-20T06:50:58.121Z,35.10
2019-04-20T06:53:49.654Z,35.70
2019-04-20T06:56:27.740Z,35.20
2019-04-20T06:58:58.852Z,35.80
2019-04-20T07:01:27.732Z,34.50
2019-04-20T07:04:21.188Z,34.00
2019-04-20T07:09:00.371Z,34.30
2019-04-20T07:11:25.316Z,33.70
2019-04-20T07:13:46.071Z,33.90
2019-04-20T07:16:28.311Z,34.90
2019-04-20T07:19:16.902Z,33.70
2019-04-20T07:22:30.018Z,33.50
2019-04-20T07:27:19.963Z,32.40
2019-04-20T07:29:51.849Z,31.90
2019-04-20T07:32:16.459Z,32.20
2019-04-20T07:34:53.907Z,32.10
2019-04-20T07:37:51.430Z,31.50
2019-04-20T07:39:54.252Z,32.60
2019-04-20T07:42:28.710Z,32.00
2019-04-20T07:44:58.041Z,31.40
2019-04-20T07:47:33.041Z,31.50
2019-04-20T07:52:01.878Z,30.70
2019-04-20T07:55:15.359Z,30.70
2019-04-20T07:57:21.577Z,30.40
2019-04-20T07:59:48.826Z,30.10
2019-04-20T08:03:03.109Z,30.60
2019-04-20T08:05:38.187Z,31.30
2019-04-20T08:08:10.508Z,29.50
2019-04-20T08:10:54.412Z,29.40
2019-04-20T08:13:18.224Z,29.40
2019-04-20T08:18:21.265Z,30.00
2019-04-20T08:20:43.081Z,29.70
2019-04-20T08:23:12.329Z,30.80
2019-04-20T08:25:32.782Z,30.00
2019-04-20T08:28:19.522Z,29.90
2019-04-20T08:31:15.295Z,30.00
2019-04-20T08:34:02.900Z,28.20
2019-04-20T08:36:24.017Z,28.50
2019-04-20T08:39:12.733Z,27.40
2019-04-20T08:41:16.978Z,27.80
2019-04-20T08:43:53.935Z,28.20
2019-04-20T08:46:20.378Z,29.80
2019-04-20T08:48:52.252Z,27.90
2019-04-20T08:51:19.975Z,28.20
2019-04-20T08:53:53.538Z,28.10
2019-04-20T08:56:14.603Z,27.70
2019-04-20T08:58:31.681Z,27.70
2019-04-20T09:01:03.611Z,26.30
2019-04-20T09:03:37.509Z,28.00
2019-04-20T09:06:06.491Z,27.50
2019-04-20T09:08:42.108Z,27.00
2019-04-20T09:11:16.873Z,26.60
2019-04-20T09:13:38.592Z,27.10
2019-04-20T09:15:57.942Z,27.00
2019-04-20T09:18:46.600Z,26.10
2019-04-20T09:21:13.993Z,27.00
2019-04-20T09:23:52.173Z,26.30
2019-04-20T09:26:25.067Z,27.20
2019-04-20T09:28:54.402Z,26.60
2019-04-20T09:31:56.142Z,25.70
2019-04-20T09:34:42.172Z,26.10
2019-04-20T09:37:21.360Z,26.70
2019-04-20T09:40:03.430Z,26.70
2019-04-20T09:42:21.449Z,26.80
2019-04-20T09:44:52.474Z,26.30
2019-04-20T09:47:29.471Z,25.80
2019-04-20T09:49:58.130Z,25.90
2019-04-20T09:52:31.258Z,25.30
2019-04-20T09:55:02.945Z,25.30
2019-04-20T09:57:33.402Z,25.40
2019-04-20T10:00:01.471Z,26.30
2019-04-20T10:02:23.369Z,26.10
2019-04-20T10:04:45.666Z,25.60
2019-04-20T10:07:18.004Z,24.70
2019-04-20T10:09:45.299Z,24.60
2019-04-20T10:12:13.523Z,25.10
2019-04-20T10:14:42.444Z,25.40
2019-04-20T10:17:11.760Z,24.10
2019-04-20T10:19:41.400Z,23.80
2019-04-20T10:22:09.191Z,22.60
2019-04-20T10:24:36.966Z,23.90
2019-04-20T10:27:04.757Z,22.90
2019-04-20T10:29:35.529Z,23.70
2019-04-20T10:32:07.887Z,21.80
2019-04-20T10:34:34.639Z,23.20
2019-04-20T10:37:22.041Z,22.00
2019-04-20T10:39:49.714Z,22.00
2019-04-20T10:42:18.341Z,23.30
2019-04-20T10:44:48.035Z,23.30
2019-04-20T10:47:16.902Z,22.60
2019-04-20T10:49:45.029Z,21.70
2019-04-20T10:52:13.719Z,22.80
2019-04-20T10:54:42.691Z,22.50
2019-04-20T10:57:10.399Z,21.80
2019-04-20T10:59:39.342Z,22.00
2019-04-20T11:02:07.900Z,22.20
2019-04-20T11:04:36.785Z,21.60
2019-04-20T11:07:04.812Z,21.90
2019-04-20T11:09:32.633Z,22.40
2019-04-20T11:12:00.274Z,21.60
2019-04-20T11:14:33.410Z,20.10
2019-04-20T11:17:00.309Z,21.00
2019-04-20T11:19:29.369Z,22.30
2019-04-20T11:21:57.065Z,21.70
2019-04-20T11:24:25.947Z,22.10
2019-04-20T11:26:56.165Z,19.70
2019-04-20T11:29:26.386Z,20.20
2019-04-20T11:31:56.093Z,20.60
2019-04-20T11:34:28.593Z,19.90
2019-04-20T11:36:53.394Z,19.40
2019-04-20T11:39:21.097Z,18.10
2019-04-20T11:41:49.750Z,18.70
2019-04-20T11:44:17.914Z,19.00
2019-04-20T11:46:45.632Z,18.10
2019-04-20T11:49:13.305Z,18.00
2019-04-20T11:51:41.453Z,18.80
2019-04-20T11:54:10.435Z,18.20
2019-04-20T11:56:40.758Z,18.20
2019-04-20T11:59:07.759Z,18.20
2019-04-20T12:02:02.479Z,18.30
2019-04-20T12:04:40.851Z,18.30
2019-04-20T12:07:01.274Z,18.90
2019-04-20T12:09:31.411Z,17.70
2019-04-20T12:12:11.020Z,17.50
2019-04-20T12:14:30.373Z,17.60
2019-04-20T12:16:59.508Z,18.10
2019-04-20T12:19:27.506Z,16.60
2019-04-20T12:21:55.826Z,17.80
2019-04-20T12:24:24.637Z,15.60
2019-04-20T12:26:54.611Z,16.20
2019-04-20T12:29:23.670Z,16.80
2019-04-20T12:31:56.251Z,16.20
2019-04-20T12:34:22.322Z,15.30
2019-04-20T12:36:51.071Z,16.00
2019-04-20T12:39:19.324Z,16.30
2019-04-20T12:41:53.784Z,15.80
2019-04-20T12:44:17.811Z,15.90
2019-04-20T12:46:45.822Z,14.90
2019-04-20T12:49:13.748Z,16.10
2019-04-20T12:51:48.756Z,16.70
2019-04-20T12:54:11.120Z,15.30
2019-04-20T12:56:38.739Z,15.30
2019-04-20T12:59:07.467Z,15.00
2019-04-20T13:01:35.503Z,15.10
2019-04-20T13:04:06.183Z,14.90
2019-04-20T13:06:34.138Z,14.80
2019-04-20T13:09:08.214Z,13.70
2019-04-20T13:11:51.634Z,14.10
2019-04-20T13:14:50.685Z,16.30
2019-04-20T13:17:22.239Z,14.60
2019-04-20T13:19:50.977Z,15.30
2019-04-20T13:22:19.073Z,14.80
2019-04-20T13:24:47.294Z,14.20
2019-04-20T13:27:16.474Z,15.40
2019-04-20T13:29:47.456Z,13.30
2019-04-20T13:32:14.285Z,15.80
2019-04-20T13:34:42.327Z,16.40
2019-04-20T13:37:10.612Z,15.30
2019-04-20T13:39:38.675Z,13.60
2019-04-20T13:42:14.081Z,13.60
2019-04-20T13:44:36.943Z,13.90
2019-04-20T13:47:07.146Z,13.60
2019-04-20T13:49:35.057Z,13.60
2019-04-20T13:52:02.733Z,14.80
2019-04-20T13:54:31.640Z,13.90
2019-04-20T13:57:00.291Z,14.80
2019-04-20T13:59:36.075Z,14.00
2019-04-20T14:02:26.738Z,13.70
2019-04-20T14:04:57.389Z,14.40
2019-04-20T14:07:25.382Z,13.50
2019-04-20T14:09:53.501Z,14.90
2019-04-20T14:12:29.708Z,12.80
2019-04-20T14:14:51.061Z,13.60
2019-04-20T14:17:19.236Z,13.60
2019-04-20T14:19:47.406Z,13.60
2019-04-20T14:22:16.443Z,13.60
2019-04-20T14:24:44.766Z,13.10
2019-04-20T14:27:17.091Z,13.70
2019-04-20T14:29:52.961Z,13.70
2019-04-20T14:32:22.895Z,13.30
2019-04-20T14:34:51.240Z,13.20
2019-04-20T14:37:20.723Z,12.90
2019-04-20T14:39:54.543Z,12.70
2019-04-20T14:42:33.113Z,13.60
2019-04-20T14:44:53.310Z,13.70
2019-04-20T14:47:21.711Z,13.40
2019-04-20T14:49:50.532Z,12.60
2019-04-20T14:52:19.622Z,13.70
2019-04-20T14:54:47.715Z,13.60
2019-04-20T14:57:15.510Z,12.80
2019-04-20T14:59:51.691Z,12.50
2019-04-20T15:02:21.764Z,11.50
2019-04-20T15:04:50.516Z,12.20
2019-04-20T15:07:18.498Z,12.00
2019-04-20T15:09:46.790Z,12.20
2019-04-20T15:12:14.944Z,11.90
2019-04-20T15:14:42.900Z,12.50
2019-04-20T15:17:15.452Z,12.00
2019-04-20T15:20:03.550Z,13.00
2019-04-20T15:22:35.801Z,12.60
2019-04-20T15:25:05.333Z,12.80
2019-04-20T15:27:33.285Z,12.50
2019-04-20T15:30:02.563Z,13.30
2019-04-20T15:32:31.337Z,12.50
2019-04-20T15:35:00.604Z,12.70
2019-04-20T15:37:28.876Z,13.40
2019-04-20T15:39:57.085Z,11.70
2019-04-20T15:42:25.387Z,12.60
2019-04-20T15:44:53.515Z,11.90
2019-04-20T15:47:22.369Z,12.50
2019-04-20T15:49:51.627Z,11.50
2019-04-20T15:52:25.930Z,12.60
2019-04-20T15:54:49.711Z,11.90
2019-04-20T15:57:23.005Z,12.80
2019-04-20T15:59:48.528Z,13.50
2019-04-20T16:02:25.145Z,12.10
2019-04-20T16:05:16.481Z,11.60
2019-04-20T16:07:50.292Z,13.10
2019-04-20T16:10:14.997Z,12.60
2019-04-20T16:12:42.775Z,13.20
2019-04-20T16:15:11.361Z,12.50
2019-04-20T16:17:45.420Z,13.30
2019-04-20T16:20:14.720Z,13.70
2019-04-20T16:22:38.821Z,12.70
2019-04-20T16:25:16.998Z,12.30
2019-04-20T16:27:45.609Z,12.60
2019-04-20T16:30:13.651Z,12.50
2019-04-20T16:32:42.644Z,12.10
2019-04-20T16:35:10.878Z,12.00
2019-04-20T16:37:38.716Z,11.80
2019-04-20T16:40:07.924Z,12.00
2019-04-20T16:42:39.257Z,12.60
2019-04-20T16:45:07.352Z,13.10
2019-04-20T16:47:36.631Z,12.80
2019-04-20T16:50:04.785Z,13.00
2019-04-20T16:52:32.799Z,13.10
2019-04-20T16:55:02.023Z,13.10
2019-04-20T16:57:30.410Z,13.50
2019-04-20T16:59:59.931Z,14.20
2019-04-20T17:02:27.934Z,13.90
2019-04-20T17:04:56.582Z,14.10
2019-04-20T17:07:31.202Z,14.70
2019-04-20T17:10:00.003Z,14.10
2019-04-20T17:12:28.094Z,14.10
2019-04-20T17:14:55.974Z,14.90
2019-04-20T17:17:23.700Z,14.20
2019-04-20T17:19:51.488Z,14.20
2019-04-20T17:22:19.298Z,14.60
2019-04-20T17:24:47.293Z,14.80
2019-04-20T17:27:30.767Z,14.50
2019-04-20T17:30:21.133Z,14.50
2019-04-20T17:32:47.513Z,15.10
2019-04-20T17:35:25.784Z,15.60
2019-04-20T17:37:46.992Z,14.80
2019-04-20T17:40:34.010Z,14.80
2019-04-20T17:42:56.668Z,15.30
2019-04-20T17:45:28.320Z,15.60
2019-04-20T17:48:03.193Z,15.80
2019-04-20T17:50:33.066Z,16.40
2019-04-20T17:52:59.559Z,17.40
2019-04-20T17:55:30.494Z,18.10
2019-04-20T17:57:51.433Z,18.80
2019-04-20T18:00:39.630Z,18.50
2019-04-20T18:03:17.619Z,18.20
2019-04-20T18:05:59.714Z,20.30
2019-04-20T18:08:31.418Z,17.80
2019-04-20T18:10:54.160Z,18.50
2019-04-20T18:13:18.032Z,17.90
2019-04-20T18:15:52.625Z,19.70
2019-04-20T18:18:45.051Z,20.30
2019-04-20T18:21:22.807Z,20.00
2019-04-20T18:23:51.856Z,19.50
2019-04-20T18:26:37.847Z,21.20
2019-04-20T18:29:10.412Z,21.00
2019-04-20T18:31:26.823Z,22.60
2019-04-20T18:34:00.715Z,19.40
2019-04-20T18:36:32.711Z,19.40
2019-04-20T18:39:02.659Z,21.10
2019-04-20T18:41:35.375Z,22.30
2019-04-20T18:43:59.019Z,21.10
2019-04-20T18:46:52.612Z,19.60
2019-04-20T18:49:15.863Z,21.30
2019-04-20T18:51:25.979Z,23.30
2019-04-20T18:53:55.210Z,23.40
2019-04-20T18:56:30.015Z,23.00
2019-04-20T18:58:53.457Z,23.00
2019-04-20T19:01:29.396Z,24.00
2019-04-20T19:03:52.224Z,23.90
2019-04-20T19:06:21.181Z,24.20
2019-04-20T19:08:51.865Z,24.30
2019-04-20T19:11:21.647Z,24.70
2019-04-20T19:14:18.180Z,25.80
2019-04-20T19:16:58.099Z,25.60
2019-04-20T19:19:28.132Z,25.70
2019-04-20T19:21:49.998Z,25.70
2019-04-20T19:24:21.185Z,25.60
2019-04-20T19:26:53.691Z,25.70
2019-04-20T19:29:27.533Z,25.60
2019-04-20T19:32:07.382Z,25.60
2019-04-20T19:34:35.389Z,26.30
2019-04-20T19:37:00.101Z,26.10
2019-04-20T19:39:29.890Z,26.70
2019-04-20T19:41:52.681Z,26.00
2019-04-20T19:44:25.089Z,26.40
2019-04-20T19:47:05.232Z,26.80
2019-04-20T19:49:25.382Z,26.50
2019-04-20T19:52:13.216Z,26.60
2019-04-20T19:54:35.483Z,27.00
2019-04-20T19:56:58.712Z,27.40
2019-04-20T19:59:23.435Z,26.70
2019-04-20T20:01:43.875Z,26.80
2019-04-20T20:04:13.768Z,26.60
2019-04-20T20:06:48.909Z,27.30
2019-04-20T20:09:12.773Z,27.60
2019-04-20T20:11:44.437Z,27.40
2019-04-20T20:14:13.151Z,27.40
2019-04-20T20:17:01.499Z,28.30
2019-04-20T20:19:21.023Z,27.90
2019-04-20T20:21:56.628Z,28.10
2019-04-20T20:24:12.486Z,28.00
2019-04-20T20:26:45.820Z,28.20
2019-04-20T20:29:19.424Z,28.50
2019-04-20T20:31:56.706Z,28.60
2019-04-20T20:34:17.096Z,28.70
2019-04-20T20:36:47.166Z,28.70
2019-04-20T20:39:15.583Z,28.90
2019-04-20T20:41:53.340Z,29.00
2019-04-20T20:44:22.263Z,29.20
2019-04-20T20:46:52.130Z,29.00
2019-04-20T20:49:26.625Z,29.70
2019-04-20T20:51:54.225Z,29.80
2019-04-20T20:54:24.757Z,30.30
2019-04-20T20:56:48.677Z,30.80
2019-04-20T20:59:13.977Z,30.40
2019-04-20T21:01:46.460Z,31.10
2019-04-20T21:04:06.922Z,31.20
2019-04-20T21:06:34.879Z,31.60
2019-04-20T21:09:05.093Z,31.60
2019-04-20T21:11:36.230Z,32.10
2019-04-20T21:14:04.734Z,32.20
2019-04-20T21:16:36.754Z,31.20
2019-04-20T21:19:20.151Z,31.50
2019-04-20T21:21:44.321Z,32.20
2019-04-20T21:24:13.044Z,31.50
2019-04-20T21:26:42.341Z,31.00
2019-04-20T21:29:08.218Z,30.40
2019-04-20T21:31:36.755Z,30.50
2019-04-20T21:34:08.657Z,32.60
2019-04-20T21:36:34.817Z,31.80
2019-04-20T21:39:08.683Z,31.20
2019-04-20T21:41:35.737Z,31.90
2019-04-20T21:44:06.836Z,31.60
2019-04-20T21:46:41.376Z,32.10
2019-04-20T21:49:21.852Z,31.50
2019-04-20T21:51:44.310Z,31.50
2019-04-20T21:54:03.227Z,31.70
2019-04-20T21:56:31.559Z,31.80
2019-04-20T21:59:03.780Z,31.70
2019-04-20T22:01:34.603Z,31.50
2019-04-20T22:03:58.845Z,32.00
2019-04-20T22:06:26.715Z,32.60
2019-04-20T22:08:59.814Z,33.00
2019-04-20T22:11:24.126Z,33.40
2019-04-20T22:13:53.394Z,33.00
2019-04-20T22:16:25.558Z,33.30
2019-04-20T22:19:09.106Z,33.10
2019-04-20T22:21:29.283Z,34.00
2019-04-20T22:24:04.290Z,34.50
2019-04-20T22:26:32.138Z,35.10
2019-04-20T22:28:52.041Z,35.60
2019-04-20T22:31:20.371Z,36.00
2019-04-20T22:33:48.907Z,36.50
2019-04-20T22:36:18.212Z,36.80
2019-04-20T22:39:07.402Z,36.70
2019-04-20T22:41:53.593Z,37.00
2019-04-20T22:44:21.042Z,36.80
2019-04-20T22:46:47.797Z,37.00
2019-04-20T22:49:35.125Z,37.10
2019-04-20T22:51:56.754Z,37.10
2019-04-20T22:54:34.111Z,36.90
2019-04-20T22:56:57.588Z,36.30
2019-04-20T22:59:20.403Z,36.30
2019-04-20T23:01:48.507Z,35.10
2019-04-20T23:04:13.103Z,36.10
2019-04-20T23:06:44.718Z,37.30
2019-04-20T23:09:14.221Z,37.70
2019-04-20T23:11:40.966Z,37.80
2019-04-20T23:14:10.818Z,37.10
2019-04-20T23:16:44.047Z,37.10
2019-04-20T23:19:08.241Z,36.10
2019-04-20T23:21:40.053Z,36.30
2019-04-20T23:24:09.587Z,37.60
2019-04-20T23:26:38.642Z,37.40
2019-04-20T23:29:04.996Z,37.50
2019-04-20T23:31:32.753Z,37.70
2019-04-20T23:34:08.168Z,36.60
2019-04-20T23:36:37.137Z,36.10
2019-04-20T23:39:02.745Z,35.10
2019-04-20T23:41:31.499Z,34.70
2019-04-20T23:44:15.546Z,35.20
2019-04-20T23:47:09.744Z,35.50
2019-04-20T23:49:54.152Z,34.50
2019-04-20T23:52:32.588Z,34.20
2019-04-20T23:54:37.193Z,34.10
2019-04-20T23:57:05.819Z,34.40
2019-04-20T23:59:39.219Z,34.40
