createdAt,value
2019-05-22T00:02:06.965Z,99.90
2019-05-22T00:04:40.305Z,99.90
2019-05-22T00:07:13.034Z,99.90
2019-05-22T00:09:42.349Z,99.90
2019-05-22T00:12:12.720Z,99.90
2019-05-22T00:14:46.707Z,99.90
2019-05-22T00:17:15.712Z,99.90
2019-05-22T00:19:52.497Z,99.90
2019-05-22T00:22:22.891Z,99.90
2019-05-22T00:24:54.657Z,99.90
2019-05-22T00:27:25.905Z,99.90
2019-05-22T00:29:57.850Z,99.90
2019-05-22T00:32:31.939Z,99.90
2019-05-22T00:35:00.424Z,99.90
2019-05-22T00:37:33.565Z,99.90
2019-05-22T00:40:04.153Z,99.90
2019-05-22T00:42:32.976Z,99.90
2019-05-22T00:45:03.026Z,99.90
2019-05-22T00:48:08.600Z,99.90
2019-05-22T00:50:33.289Z,99.90
2019-05-22T00:53:27.804Z,99.90
2019-05-22T00:56:05.829Z,99.90
2019-05-22T00:58:46.015Z,99.90
2019-05-22T01:01:16.555Z,99.90
2019-05-22T01:03:47.950Z,99.90
2019-05-22T01:06:16.432Z,99.90
2019-05-22T01:08:47.842Z,99.90
2019-05-22T01:11:22.569Z,99.90
2019-05-22T01:13:52.189Z,99.90
2019-05-22T01:16:21.281Z,99.90
2019-05-22T01:18:50.293Z,99.90
2019-05-22T01:21:23.446Z,99.90
2019-05-22T01:23:55.068Z,99.90
2019-05-22T01:26:25.944Z,99.90
2019-05-22T01:28:56.062Z,99.90
2019-05-22T01:31:34.401Z,99.90
2019-05-22T01:34:14.037Z,99.90
2019-05-22T01:36:45.110Z,99.90
2019-05-22T01:39:30.404Z,99.90
2019-05-22T01:41:59.556Z,99.90
2019-05-22T01:44:28.562Z,99.90
2019-05-22T01:47:02.284Z,99.90
2019-05-22T01:49:31.393Z,99.90
2019-05-22T01:51:59.909Z,99.90
2019-05-22T01:54:30.434Z,99.90
2019-05-22T01:57:06.498Z,99.90
2019-05-22T01:59:40.210Z,99.90
2019-05-22T02:05:11.261Z,99.90
2019-05-22T02:07:42.831Z,99.90
2019-05-22T02:10:14.471Z,99.90
2019-05-22T02:12:51.330Z,99.90
2019-05-22T02:15:21.991Z,99.90
2019-05-22T02:17:56.543Z,99.90
2019-05-22T02:20:26.353Z,99.90
2019-05-22T02:23:05.586Z,99.90
2019-05-22T02:25:36.101Z,99.90
2019-05-22T02:28:06.164Z,99.90
2019-05-22T02:30:36.880Z,99.90
2019-05-22T02:33:08.040Z,99.90
2019-05-22T02:35:38.788Z,99.90
2019-05-22T02:38:07.426Z,99.90
2019-05-22T02:40:38.860Z,99.90
2019-05-22T02:43:07.917Z,99.90
2019-05-22T02:45:37.438Z,99.90
2019-05-22T02:48:11.653Z,99.90
2019-05-22T02:50:40.487Z,99.90
2019-05-22T02:53:11.328Z,99.90
2019-05-22T02:55:43.584Z,99.90
2019-05-22T02:58:12.855Z,99.90
2019-05-22T03:00:56.382Z,99.90
2019-05-22T03:03:27.011Z,99.90
2019-05-22T03:05:56.534Z,99.90
2019-05-22T03:08:34.681Z,99.90
2019-05-22T03:11:07.456Z,99.90
2019-05-22T03:13:58.988Z,99.90
2019-05-22T03:16:29.102Z,99.90
2019-05-22T03:19:08.915Z,99.90
2019-05-22T03:24:22.688Z,99.90
2019-05-22T03:27:26.848Z,99.90
2019-05-22T03:33:19.934Z,99.90
2019-05-22T03:36:10.882Z,99.90
2019-05-22T03:39:11.532Z,99.90
2019-05-22T03:41:57.383Z,99.90
2019-05-22T03:44:30.305Z,99.90
2019-05-22T03:46:59.532Z,99.90
2019-05-22T03:49:32.516Z,99.90
2019-05-22T03:52:04.335Z,99.90
2019-05-22T03:54:43.064Z,99.90
2019-05-22T03:57:13.798Z,99.90
2019-05-22T04:02:47.227Z,99.90
2019-05-22T04:05:18.586Z,99.90
2019-05-22T04:07:54.382Z,99.90
2019-05-22T04:10:24.903Z,99.90
2019-05-22T04:12:55.194Z,99.90
2019-05-22T04:15:25.351Z,99.90
2019-05-22T04:17:56.727Z,99.90
2019-05-22T04:20:26.827Z,99.90
2019-05-22T04:22:58.166Z,99.90
2019-05-22T04:25:32.311Z,99.90
2019-05-22T04:28:00.800Z,99.90
2019-05-22T04:30:29.399Z,99.90
2019-05-22T04:32:58.529Z,99.90
2019-05-22T04:35:30.610Z,99.90
2019-05-22T04:37:59.506Z,99.90
2019-05-22T04:40:47.000Z,99.90
2019-05-22T04:43:21.281Z,99.90
2019-05-22T04:45:51.005Z,99.90
2019-05-22T04:48:19.984Z,99.90
2019-05-22T04:50:50.388Z,99.90
2019-05-22T04:53:19.214Z,99.90
2019-05-22T04:56:00.869Z,99.90
2019-05-22T04:58:41.799Z,99.90
2019-05-22T05:01:23.597Z,99.90
2019-05-22T05:03:53.906Z,99.90
2019-05-22T05:06:27.874Z,99.90
2019-05-22T05:08:56.551Z,99.90
2019-05-22T05:11:29.275Z,99.90
2019-05-22T05:13:59.114Z,99.90
2019-05-22T05:16:27.608Z,99.90
2019-05-22T05:18:56.531Z,99.90
2019-05-22T05:21:25.558Z,99.90
2019-05-22T05:23:54.637Z,99.90
2019-05-22T05:26:33.061Z,99.90
2019-05-22T05:29:03.282Z,99.90
2019-05-22T05:31:32.021Z,99.90
2019-05-22T05:34:35.511Z,99.90
2019-05-22T05:37:06.781Z,99.90
2019-05-22T05:39:40.191Z,99.90
2019-05-22T05:42:09.907Z,99.90
2019-05-22T05:44:45.499Z,99.90
2019-05-22T05:47:27.222Z,99.90
2019-05-22T05:50:00.536Z,99.90
2019-05-22T05:52:32.830Z,99.90
2019-05-22T05:55:07.063Z,99.90
2019-05-22T05:57:46.468Z,99.90
2019-05-22T06:00:20.539Z,99.90
2019-05-22T06:02:58.618Z,99.90
2019-05-22T06:05:37.284Z,99.90
2019-05-22T06:08:04.856Z,99.90
2019-05-22T06:10:37.693Z,99.90
2019-05-22T06:13:11.999Z,99.90
2019-05-22T06:15:48.095Z,99.90
2019-05-22T06:18:35.888Z,99.90
2019-05-22T06:21:14.298Z,99.90
2019-05-22T06:24:09.530Z,99.90
2019-05-22T06:26:50.154Z,99.90
2019-05-22T06:29:20.618Z,99.90
2019-05-22T06:32:11.944Z,99.90
2019-05-22T06:34:43.925Z,99.90
2019-05-22T06:37:48.074Z,99.90
2019-05-22T06:40:19.872Z,99.90
2019-05-22T06:43:10.933Z,99.90
2019-05-22T06:45:45.614Z,99.90
2019-05-22T06:48:18.574Z,99.90
2019-05-22T06:50:49.696Z,99.90
2019-05-22T06:53:26.695Z,99.90
2019-05-22T06:56:01.888Z,99.90
2019-05-22T06:58:51.769Z,99.90
2019-05-22T07:01:27.510Z,99.90
2019-05-22T07:04:09.697Z,99.90
2019-05-22T07:06:43.178Z,99.90
2019-05-22T07:09:18.575Z,99.90
2019-05-22T07:11:47.266Z,99.90
2019-05-22T07:14:17.633Z,99.90
2019-05-22T07:16:47.652Z,99.90
2019-05-22T07:19:21.003Z,99.90
2019-05-22T07:22:00.968Z,99.90
2019-05-22T07:24:32.541Z,99.90
2019-05-22T07:27:22.455Z,99.90
2019-05-22T07:29:51.616Z,99.90
2019-05-22T07:32:25.615Z,99.90
2019-05-22T07:34:56.176Z,99.60
2019-05-22T07:37:30.988Z,99.10
2019-05-22T07:40:02.150Z,99.70
2019-05-22T07:42:36.035Z,99.90
2019-05-22T07:45:26.243Z,99.90
2019-05-22T07:48:25.821Z,99.60
2019-05-22T07:54:47.099Z,99.90
2019-05-22T07:57:19.176Z,99.90
2019-05-22T07:59:58.022Z,99.90
2019-05-22T08:02:28.927Z,99.90
2019-05-22T08:05:02.175Z,99.90
2019-05-22T08:07:34.004Z,99.90
2019-05-22T08:10:03.707Z,99.90
2019-05-22T08:12:34.593Z,99.90
2019-05-22T08:15:04.990Z,99.90
2019-05-22T08:17:35.637Z,99.90
2019-05-22T08:20:06.274Z,99.90
2019-05-22T08:22:39.818Z,99.90
2019-05-22T08:25:11.983Z,99.90
2019-05-22T08:27:44.396Z,99.10
2019-05-22T08:30:17.355Z,98.80
2019-05-22T08:32:48.267Z,97.50
2019-05-22T08:35:24.091Z,96.90
2019-05-22T08:38:01.795Z,97.00
2019-05-22T08:40:34.856Z,97.40
2019-05-22T08:43:04.613Z,96.90
2019-05-22T08:45:35.455Z,94.80
2019-05-22T08:48:12.116Z,93.90
2019-05-22T08:50:44.502Z,93.30
2019-05-22T08:53:15.063Z,94.10
2019-05-22T08:55:45.582Z,92.10
2019-05-22T08:58:28.581Z,92.60
2019-05-22T09:01:02.615Z,92.00
2019-05-22T09:03:52.237Z,90.20
2019-05-22T09:06:28.859Z,90.40
2019-05-22T09:09:26.542Z,90.60
2019-05-22T09:11:57.932Z,83.90
2019-05-22T09:14:30.048Z,76.30
2019-05-22T09:17:06.067Z,73.40
2019-05-22T09:19:36.855Z,68.80
2019-05-22T09:22:08.575Z,71.40
2019-05-22T09:24:40.062Z,75.20
2019-05-22T09:27:09.788Z,74.70
2019-05-22T09:29:38.318Z,76.30
2019-05-22T09:32:09.033Z,75.70
2019-05-22T09:34:38.414Z,79.90
2019-05-22T09:37:08.219Z,77.10
2019-05-22T09:39:39.218Z,70.50
2019-05-22T09:42:16.095Z,62.50
2019-05-22T09:44:45.907Z,56.90
2019-05-22T09:47:16.056Z,54.50
2019-05-22T09:49:48.634Z,55.20
2019-05-22T09:52:17.801Z,51.70
2019-05-22T09:54:50.910Z,48.70
2019-05-22T09:57:22.479Z,49.60
2019-05-22T09:59:53.351Z,48.60
2019-05-22T10:02:25.282Z,47.00
2019-05-22T10:05:03.223Z,49.20
2019-05-22T10:07:36.089Z,52.20
2019-05-22T10:10:08.393Z,51.40
2019-05-22T10:12:37.413Z,51.20
2019-05-22T10:15:12.369Z,51.50
2019-05-22T10:17:47.893Z,55.70
2019-05-22T10:20:18.910Z,57.40
2019-05-22T10:22:47.386Z,60.20
2019-05-22T10:25:17.645Z,64.80
2019-05-22T10:27:47.440Z,69.40
2019-05-22T10:30:16.985Z,73.80
2019-05-22T10:32:50.913Z,77.30
2019-05-22T10:35:23.670Z,76.70
2019-05-22T10:37:54.238Z,78.40
2019-05-22T10:40:24.265Z,72.40
2019-05-22T10:42:54.065Z,67.10
2019-05-22T10:45:24.899Z,64.60
2019-05-22T10:47:57.507Z,61.40
2019-05-22T10:50:28.816Z,56.70
2019-05-22T10:53:05.144Z,57.00
2019-05-22T10:55:35.809Z,57.30
2019-05-22T10:58:05.874Z,56.00
2019-05-22T11:00:36.563Z,57.60
2019-05-22T11:03:05.830Z,58.80
2019-05-22T11:05:34.751Z,60.90
2019-05-22T11:08:05.760Z,59.40
2019-05-22T11:10:36.518Z,60.70
2019-05-22T11:13:06.532Z,61.30
2019-05-22T11:15:39.627Z,60.60
2019-05-22T11:18:09.256Z,60.60
2019-05-22T11:20:45.637Z,58.50
2019-05-22T11:23:14.222Z,60.90
2019-05-22T11:25:46.460Z,63.30
2019-05-22T11:28:15.133Z,66.20
2019-05-22T11:30:43.781Z,68.00
2019-05-22T11:33:12.965Z,67.10
2019-05-22T11:35:43.037Z,68.20
2019-05-22T11:38:11.641Z,69.20
2019-05-22T11:40:40.497Z,72.00
2019-05-22T11:43:10.368Z,74.10
2019-05-22T11:45:38.523Z,75.80
2019-05-22T11:48:11.036Z,76.20
2019-05-22T11:50:49.061Z,77.80
2019-05-22T11:53:17.559Z,80.40
2019-05-22T11:55:50.429Z,85.90
2019-05-22T11:58:18.973Z,86.70
2019-05-22T12:00:47.830Z,88.70
2019-05-22T12:03:20.850Z,89.00
2019-05-22T12:05:52.554Z,90.50
2019-05-22T12:08:21.558Z,91.20
2019-05-22T12:10:51.191Z,91.10
2019-05-22T12:13:22.682Z,92.00
2019-05-22T12:15:56.803Z,92.00
2019-05-22T12:18:33.261Z,93.50
2019-05-22T12:21:03.505Z,93.80
2019-05-22T12:23:38.467Z,94.30
2019-05-22T12:26:10.294Z,94.10
2019-05-22T12:29:01.205Z,94.50
2019-05-22T12:31:30.746Z,94.90
2019-05-22T12:33:59.773Z,95.00
2019-05-22T12:36:35.887Z,94.90
2019-05-22T12:47:10.086Z,91.50
2019-05-22T12:49:40.788Z,91.40
2019-05-22T12:52:10.039Z,92.50
2019-05-22T12:54:47.361Z,92.60
2019-05-22T12:57:13.951Z,92.60
2019-05-22T12:59:47.956Z,93.00
2019-05-22T13:02:43.406Z,93.70
2019-05-22T13:05:13.819Z,94.50
2019-05-22T13:07:42.445Z,96.00
2019-05-22T13:10:27.756Z,97.70
2019-05-22T13:12:58.504Z,97.80
2019-05-22T13:15:34.967Z,97.50
2019-05-22T13:18:10.186Z,96.40
2019-05-22T13:20:45.364Z,96.00
2019-05-22T13:23:22.586Z,95.40
2019-05-22T13:25:55.421Z,96.70
2019-05-22T13:28:28.484Z,96.80
2019-05-22T13:31:04.346Z,97.10
2019-05-22T13:33:38.824Z,97.20
2019-05-22T13:36:12.865Z,97.40
2019-05-22T13:38:42.831Z,97.20
2019-05-22T13:41:13.641Z,97.00
2019-05-22T13:43:45.784Z,96.20
2019-05-22T13:46:16.045Z,96.10
2019-05-22T13:48:47.305Z,96.80
2019-05-22T13:51:17.651Z,97.10
2019-05-22T13:53:51.580Z,97.20
2019-05-22T13:56:25.216Z,97.30
2019-05-22T13:58:52.555Z,97.50
2019-05-22T14:01:22.254Z,98.30
2019-05-22T14:03:55.439Z,98.70
2019-05-22T14:06:24.779Z,99.10
2019-05-22T14:08:53.905Z,99.30
2019-05-22T14:11:22.923Z,99.70
2019-05-22T14:14:04.211Z,99.90
2019-05-22T14:16:48.180Z,99.90
2019-05-22T14:19:07.717Z,99.90
2019-05-22T14:21:38.161Z,99.90
2019-05-22T14:24:10.099Z,99.90
2019-05-22T14:26:40.272Z,99.90
2019-05-22T14:29:20.102Z,99.90
2019-05-22T14:31:48.775Z,99.90
2019-05-22T14:34:21.136Z,99.90
2019-05-22T14:36:51.751Z,99.90
2019-05-22T14:39:21.224Z,99.90
2019-05-22T14:41:54.083Z,99.90
2019-05-22T14:44:22.646Z,99.90
2019-05-22T14:47:13.644Z,99.90
2019-05-22T14:49:31.399Z,99.90
2019-05-22T14:52:00.285Z,99.90
2019-05-22T14:54:32.893Z,99.90
2019-05-22T14:57:12.843Z,99.90
2019-05-22T15:00:14.798Z,99.90
2019-05-22T15:02:57.876Z,99.90
2019-05-22T15:05:46.222Z,99.90
2019-05-22T15:08:14.866Z,99.90
2019-05-22T15:10:45.870Z,99.90
2019-05-22T15:13:16.418Z,99.90
2019-05-22T15:15:47.615Z,99.90
2019-05-22T15:18:45.831Z,99.90
2019-05-22T15:21:22.777Z,99.90
2019-05-22T15:23:52.937Z,99.90
2019-05-22T15:26:38.425Z,99.90
2019-05-22T15:29:19.389Z,99.90
2019-05-22T15:31:49.871Z,99.90
2019-05-22T15:34:22.266Z,99.90
2019-05-22T15:37:04.708Z,99.90
2019-05-22T15:39:35.418Z,99.90
2019-05-22T15:42:06.511Z,99.90
2019-05-22T15:44:40.127Z,99.90
2019-05-22T15:47:08.712Z,99.90
2019-05-22T15:49:38.801Z,99.90
2019-05-22T15:52:09.038Z,99.90
2019-05-22T15:54:37.763Z,99.90
2019-05-22T15:57:09.908Z,99.90
2019-05-22T15:59:38.912Z,99.90
2019-05-22T16:02:09.093Z,99.90
2019-05-22T16:04:39.325Z,99.90
2019-05-22T16:07:19.274Z,99.90
2019-05-22T16:09:52.559Z,99.90
2019-05-22T16:12:28.554Z,99.90
2019-05-22T16:14:58.359Z,99.90
2019-05-22T16:17:28.159Z,99.90
2019-05-22T16:19:58.043Z,99.90
2019-05-22T16:22:26.993Z,99.90
2019-05-22T16:24:58.306Z,99.90
2019-05-22T16:27:28.218Z,99.90
2019-05-22T16:29:59.137Z,99.90
2019-05-22T16:32:30.044Z,99.90
2019-05-22T16:34:58.476Z,99.90
2019-05-22T16:37:27.732Z,99.90
2019-05-22T16:39:56.482Z,99.90
2019-05-22T16:42:25.591Z,99.90
2019-05-22T16:44:54.567Z,99.90
2019-05-22T16:47:23.306Z,99.90
2019-05-22T16:49:53.401Z,99.90
2019-05-22T16:52:22.641Z,99.90
2019-05-22T16:54:52.331Z,99.90
2019-05-22T16:57:21.641Z,99.90
2019-05-22T16:59:52.109Z,99.90
2019-05-22T17:02:21.250Z,99.90
2019-05-22T17:04:51.516Z,99.90
2019-05-22T17:07:23.172Z,99.90
2019-05-22T17:09:52.447Z,99.90
2019-05-22T17:12:23.376Z,99.90
2019-05-22T17:14:51.920Z,99.90
2019-05-22T17:17:20.503Z,99.90
2019-05-22T17:19:49.124Z,99.90
2019-05-22T17:22:19.028Z,99.90
2019-05-22T17:24:48.869Z,99.90
2019-05-22T17:27:17.923Z,99.90
2019-05-22T17:29:47.102Z,99.90
2019-05-22T17:32:15.916Z,99.90
2019-05-22T17:34:44.362Z,99.90
2019-05-22T17:37:16.350Z,99.90
2019-05-22T17:39:47.629Z,99.90
2019-05-22T17:42:16.537Z,99.90
2019-05-22T17:44:48.439Z,99.90
2019-05-22T17:47:19.426Z,99.90
2019-05-22T17:49:56.188Z,99.90
2019-05-22T17:52:26.383Z,99.90
2019-05-22T17:54:55.227Z,99.90
2019-05-22T17:57:24.648Z,99.90
2019-05-22T17:59:57.588Z,99.90
2019-05-22T18:02:29.494Z,99.90
2019-05-22T18:04:59.006Z,99.90
2019-05-22T18:07:33.885Z,99.90
2019-05-22T18:10:05.136Z,99.90
2019-05-22T18:12:35.613Z,99.90
2019-05-22T18:15:07.830Z,99.90
2019-05-22T18:17:38.027Z,99.90
2019-05-22T18:20:08.135Z,99.90
2019-05-22T18:22:42.544Z,99.90
2019-05-22T18:25:12.505Z,99.90
2019-05-22T18:27:40.824Z,99.90
2019-05-22T18:30:09.469Z,99.90
2019-05-22T18:32:43.344Z,99.90
2019-05-22T18:35:13.198Z,99.90
2019-05-22T18:37:43.803Z,99.90
2019-05-22T18:40:13.803Z,99.90
2019-05-22T18:42:41.879Z,99.90
2019-05-22T18:45:10.957Z,99.90
2019-05-22T18:47:40.281Z,99.90
2019-05-22T18:50:08.810Z,99.90
2019-05-22T18:52:41.212Z,99.90
2019-05-22T18:55:08.477Z,99.90
2019-05-22T18:57:37.416Z,99.90
2019-05-22T19:00:06.830Z,99.90
2019-05-22T19:02:35.540Z,99.90
2019-05-22T19:05:05.953Z,99.90
2019-05-22T19:07:34.842Z,99.90
2019-05-22T19:10:07.203Z,99.90
2019-05-22T19:12:36.218Z,99.90
2019-05-22T19:15:07.024Z,99.90
2019-05-22T19:17:36.423Z,99.90
2019-05-22T19:20:07.986Z,99.90
2019-05-22T19:22:37.234Z,99.90
2019-05-22T19:25:06.548Z,99.90
2019-05-22T19:27:35.808Z,99.90
2019-05-22T19:30:08.511Z,99.90
2019-05-22T19:32:37.588Z,99.90
2019-05-22T19:35:07.379Z,99.90
2019-05-22T19:37:36.056Z,99.90
2019-05-22T19:40:08.576Z,99.90
2019-05-22T19:42:37.162Z,99.90
2019-05-22T19:45:07.366Z,99.90
2019-05-22T19:47:40.659Z,99.90
2019-05-22T19:50:22.829Z,99.90
2019-05-22T19:52:46.808Z,99.90
2019-05-22T19:55:19.927Z,99.90
2019-05-22T19:57:52.972Z,99.90
2019-05-22T20:00:22.490Z,99.90
2019-05-22T20:03:19.608Z,99.90
2019-05-22T20:05:50.674Z,99.90
2019-05-22T20:08:22.732Z,99.90
2019-05-22T20:10:54.864Z,99.90
2019-05-22T20:13:24.031Z,99.90
2019-05-22T20:15:54.077Z,99.90
2019-05-22T20:18:22.834Z,99.90
2019-05-22T20:20:52.648Z,99.90
2019-05-22T20:23:35.450Z,99.90
2019-05-22T20:25:54.508Z,99.90
2019-05-22T20:28:24.261Z,99.90
2019-05-22T20:30:52.998Z,99.90
2019-05-22T20:33:21.434Z,99.90
2019-05-22T20:35:50.876Z,99.90
2019-05-22T20:38:21.190Z,99.90
2019-05-22T20:40:54.637Z,99.90
2019-05-22T20:43:24.267Z,99.90
2019-05-22T20:45:55.631Z,99.90
2019-05-22T20:48:26.568Z,99.90
2019-05-22T20:50:59.237Z,99.90
2019-05-22T20:53:28.866Z,99.90
2019-05-22T20:55:58.559Z,99.90
2019-05-22T20:58:31.002Z,99.90
2019-05-22T21:01:01.234Z,99.90
2019-05-22T21:03:31.882Z,99.90
2019-05-22T21:06:01.268Z,99.90
2019-05-22T21:08:30.865Z,99.90
2019-05-22T21:11:00.844Z,99.90
2019-05-22T21:13:30.581Z,99.90
2019-05-22T21:15:59.018Z,99.90
2019-05-22T21:18:29.813Z,99.90
2019-05-22T21:20:59.066Z,99.90
2019-05-22T21:23:29.158Z,99.90
2019-05-22T21:25:57.698Z,99.90
2019-05-22T21:28:26.588Z,99.90
2019-05-22T21:30:55.070Z,99.90
2019-05-22T21:33:24.251Z,99.90
2019-05-22T21:35:53.875Z,99.90
2019-05-22T21:38:22.956Z,99.90
2019-05-22T21:40:52.356Z,99.90
2019-05-22T21:43:21.222Z,99.90
2019-05-22T21:45:50.696Z,99.90
2019-05-22T21:48:19.546Z,99.90
2019-05-22T21:50:48.800Z,99.90
2019-05-22T21:53:18.755Z,99.90
2019-05-22T21:56:02.127Z,99.90
2019-05-22T21:58:18.635Z,99.90
2019-05-22T22:00:57.505Z,99.90
2019-05-22T22:03:44.022Z,99.90
2019-05-22T22:06:14.658Z,99.90
2019-05-22T22:08:43.071Z,99.90
2019-05-22T22:11:12.495Z,99.90
2019-05-22T22:13:41.607Z,99.90
2019-05-22T22:16:10.729Z,99.90
2019-05-22T22:18:40.114Z,99.90
2019-05-22T22:21:11.437Z,99.90
2019-05-22T22:23:40.138Z,99.90
2019-05-22T22:26:24.642Z,99.90
2019-05-22T22:28:40.264Z,99.90
2019-05-22T22:31:09.613Z,99.90
2019-05-22T22:33:38.010Z,99.90
2019-05-22T22:36:08.134Z,99.90
2019-05-22T22:38:38.168Z,99.90
2019-05-22T22:41:06.975Z,99.90
2019-05-22T22:43:37.192Z,99.90
2019-05-22T22:46:23.815Z,99.90
2019-05-22T22:48:53.786Z,99.90
2019-05-22T22:51:22.512Z,99.90
2019-05-22T22:53:51.928Z,99.90
2019-05-22T22:56:21.198Z,99.90
2019-05-22T22:58:49.707Z,99.90
2019-05-22T23:01:25.644Z,99.90
2019-05-22T23:03:54.716Z,99.90
2019-05-22T23:06:23.358Z,99.90
2019-05-22T23:08:51.903Z,99.90
2019-05-22T23:11:20.827Z,99.90
2019-05-22T23:13:49.648Z,99.90
2019-05-22T23:16:19.073Z,99.90
2019-05-22T23:19:13.219Z,99.90
2019-05-22T23:21:40.735Z,99.90
2019-05-22T23:24:09.796Z,99.90
2019-05-22T23:26:38.779Z,99.90
2019-05-22T23:29:08.568Z,99.90
2019-05-22T23:31:38.441Z,99.90
2019-05-22T23:34:08.136Z,99.90
2019-05-22T23:36:36.650Z,99.90
2019-05-22T23:39:09.932Z,99.90
2019-05-22T23:41:40.089Z,99.90
2019-05-22T23:44:08.838Z,99.90
2019-05-22T23:46:38.297Z,99.90
2019-05-22T23:49:08.004Z,99.90
2019-05-22T23:51:36.399Z,99.90
2019-05-22T23:54:05.113Z,99.90
2019-05-22T23:56:34.933Z,99.90
2019-05-22T23:59:03.916Z,99.90
