createdAt,value
2023-05-06T00:02:31.886Z,95507.81
2023-05-06T00:05:35.794Z,95500.75
2023-05-06T00:08:39.670Z,95499.25
2023-05-06T00:11:43.361Z,95491.91
2023-05-06T00:14:48.271Z,95493.06
2023-05-06T00:17:50.021Z,95494.09
2023-05-06T00:20:53.496Z,95492.03
2023-05-06T00:23:58.035Z,95482.28
2023-05-06T00:27:02.345Z,95481.09
2023-05-06T00:30:06.723Z,95479.50
2023-05-06T00:33:08.641Z,95474.38
2023-05-06T00:36:12.795Z,95472.78
2023-05-06T00:39:17.666Z,95468.06
2023-05-06T00:42:20.603Z,95469.59
2023-05-06T00:45:23.185Z,95464.53
2023-05-06T00:48:26.524Z,95460.31
2023-05-06T00:51:29.964Z,95467.75
2023-05-06T00:54:32.347Z,95467.31
2023-05-06T00:57:34.090Z,95459.56
2023-05-06T01:00:36.013Z,95461.13
2023-05-06T01:03:38.353Z,95465.38
2023-05-06T01:06:53.563Z,95469.34
2023-05-06T01:10:04.904Z,95457.44
2023-05-06T01:13:12.339Z,95464.47
2023-05-06T01:16:17.410Z,95463.81
2023-05-06T01:19:40.816Z,95456.47
2023-05-06T01:22:45.298Z,95459.66
2023-05-06T01:25:48.442Z,95460.50
2023-05-06T01:28:51.029Z,95463.16
2023-05-06T01:31:56.876Z,95461.16
2023-05-06T01:35:12.495Z,95463.25
2023-05-06T01:38:22.641Z,95464.84
2023-05-06T01:41:27.818Z,95457.91
2023-05-06T01:44:34.083Z,95454.53
2023-05-06T01:47:40.044Z,95455.38
2023-05-06T01:50:46.347Z,95449.53
2023-05-06T01:53:48.054Z,95459.22
2023-05-06T01:56:53.523Z,95461.72
2023-05-06T01:59:55.617Z,95456.31
2023-05-06T02:02:57.978Z,95450.78
2023-05-06T02:06:01.407Z,95459.00
2023-05-06T02:09:04.811Z,95462.06
2023-05-06T02:12:08.086Z,95461.06
2023-05-06T02:15:10.836Z,95456.69
2023-05-06T02:18:14.213Z,95457.50
2023-05-06T02:21:15.947Z,95461.00
2023-05-06T02:24:21.564Z,95450.88
2023-05-06T02:27:26.576Z,95449.34
2023-05-06T02:30:28.863Z,95452.41
2023-05-06T02:33:35.111Z,95455.16
2023-05-06T02:36:40.372Z,95454.50
2023-05-06T02:39:43.498Z,95453.28
2023-05-06T02:42:48.532Z,95450.56
2023-05-06T02:45:50.362Z,95444.84
2023-05-06T02:48:53.113Z,95453.09
2023-05-06T02:51:57.097Z,95455.47
2023-05-06T02:55:01.512Z,95446.84
2023-05-06T02:58:04.918Z,95449.16
2023-05-06T03:01:07.025Z,95457.75
2023-05-06T03:04:09.043Z,95452.25
2023-05-06T03:07:13.266Z,95449.28
2023-05-06T03:10:15.659Z,95443.88
2023-05-06T03:13:24.260Z,95441.97
2023-05-06T03:16:28.201Z,95439.63
2023-05-06T03:19:29.954Z,95440.34
2023-05-06T03:22:32.287Z,95443.44
2023-05-06T03:25:35.597Z,95445.44
2023-05-06T03:28:42.749Z,95443.00
2023-05-06T03:31:45.013Z,95447.63
2023-05-06T03:34:47.928Z,95454.72
2023-05-06T03:37:49.712Z,95453.91
2023-05-06T03:40:53.990Z,95448.13
2023-05-06T03:43:57.179Z,95447.75
2023-05-06T03:46:59.896Z,95447.78
2023-05-06T03:50:03.815Z,95453.94
2023-05-06T03:53:07.278Z,95452.44
2023-05-06T03:56:12.830Z,95443.16
2023-05-06T03:59:17.721Z,95446.19
2023-05-06T04:02:22.818Z,95447.03
2023-05-06T04:05:25.951Z,95444.25
2023-05-06T04:08:27.831Z,95448.91
2023-05-06T04:11:30.475Z,95449.69
2023-05-06T04:14:36.020Z,95462.03
2023-05-06T04:17:38.071Z,95464.00
2023-05-06T04:20:42.079Z,95450.06
2023-05-06T04:23:44.827Z,95461.34
2023-05-06T04:26:51.503Z,95457.84
2023-05-06T04:29:55.667Z,95460.16
2023-05-06T04:32:58.842Z,95459.44
2023-05-06T04:36:01.003Z,95460.19
2023-05-06T04:39:08.633Z,95464.06
2023-05-06T04:42:10.894Z,95468.63
2023-05-06T04:45:17.594Z,95478.28
2023-05-06T04:48:20.951Z,95474.03
2023-05-06T04:51:23.191Z,95475.50
2023-05-06T04:54:27.143Z,95474.34
2023-05-06T04:57:31.978Z,95480.94
2023-05-06T05:00:36.673Z,95471.63
2023-05-06T05:03:38.692Z,95482.03
2023-05-06T05:06:41.956Z,95480.84
2023-05-06T05:09:43.983Z,95485.47
2023-05-06T05:12:45.995Z,95485.03
2023-05-06T05:15:49.490Z,95484.19
2023-05-06T05:18:51.337Z,95489.63
2023-05-06T05:21:54.038Z,95493.13
2023-05-06T05:24:56.062Z,95494.31
2023-05-06T05:27:57.986Z,95485.81
2023-05-06T05:31:06.608Z,95493.50
2023-05-06T05:34:12.988Z,95489.66
2023-05-06T05:37:15.055Z,95498.09
2023-05-06T05:40:18.100Z,95502.28
2023-05-06T05:43:19.784Z,95499.13
2023-05-06T05:46:26.473Z,95504.13
2023-05-06T05:49:30.492Z,95500.22
2023-05-06T05:52:32.499Z,95500.16
2023-05-06T05:55:34.258Z,95506.72
2023-05-06T05:58:35.953Z,95509.06
2023-05-06T06:01:39.697Z,95505.56
2023-05-06T06:04:41.451Z,95504.78
2023-05-06T06:07:45.720Z,95509.81
2023-05-06T06:10:47.956Z,95517.63
2023-05-06T06:13:49.756Z,95514.50
2023-05-06T06:16:53.488Z,95520.34
2023-05-06T06:19:58.049Z,95517.47
2023-05-06T06:23:00.487Z,95520.38
2023-05-06T06:26:02.660Z,95520.44
2023-05-06T06:29:04.390Z,95526.34
2023-05-06T06:32:10.842Z,95521.00
2023-05-06T06:35:15.247Z,95522.56
2023-05-06T06:38:17.219Z,95523.75
2023-05-06T06:41:19.447Z,95522.97
2023-05-06T06:44:21.343Z,95531.81
2023-05-06T06:47:24.529Z,95525.91
2023-05-06T06:50:26.291Z,95538.72
2023-05-06T06:53:28.199Z,95531.41
2023-05-06T06:56:30.091Z,95527.09
2023-05-06T06:59:32.784Z,95531.38
2023-05-06T07:02:36.295Z,95533.16
2023-05-06T07:05:38.105Z,95540.44
2023-05-06T07:08:39.771Z,95536.66
2023-05-06T07:11:41.714Z,95530.84
2023-05-06T07:14:44.117Z,95538.19
2023-05-06T07:17:47.586Z,95532.75
2023-05-06T07:20:49.714Z,95528.91
2023-05-06T07:23:51.638Z,95531.88
2023-05-06T07:26:53.444Z,95528.75
2023-05-06T07:29:57.586Z,95532.19
2023-05-06T07:33:01.279Z,95530.91
2023-05-06T07:36:06.816Z,95538.31
2023-05-06T07:39:10.139Z,95535.84
2023-05-06T07:42:11.934Z,95532.22
2023-05-06T07:45:14.982Z,95538.25
2023-05-06T07:48:20.187Z,95542.91
2023-05-06T07:51:22.721Z,95534.00
2023-05-06T07:54:25.034Z,95547.53
2023-05-06T07:57:26.762Z,95539.22
2023-05-06T08:00:28.500Z,95545.09
2023-05-06T08:03:32.115Z,95547.38
2023-05-06T08:06:34.144Z,95541.41
2023-05-06T08:09:36.225Z,95539.06
2023-05-06T08:12:39.698Z,95546.06
2023-05-06T08:15:41.684Z,95557.06
2023-05-06T08:18:44.830Z,95553.06
2023-05-06T08:21:48.451Z,95563.56
2023-05-06T08:24:53.700Z,95565.91
2023-05-06T08:27:55.461Z,95559.78
2023-05-06T08:30:59.730Z,95570.19
2023-05-06T08:34:03.334Z,95567.09
2023-05-06T08:37:09.370Z,95571.19
2023-05-06T08:40:18.543Z,95566.13
2023-05-06T08:43:27.032Z,95566.91
2023-05-06T08:46:29.110Z,95563.94
2023-05-06T08:49:32.540Z,95572.00
2023-05-06T08:52:41.218Z,95573.28
2023-05-06T08:55:46.620Z,95573.19
2023-05-06T08:58:51.637Z,95571.19
2023-05-06T09:01:56.033Z,95559.16
2023-05-06T09:05:00.562Z,95563.38
2023-05-06T09:08:02.653Z,95564.03
2023-05-06T09:11:20.258Z,95556.13
2023-05-06T09:14:24.847Z,95553.84
2023-05-06T09:17:26.897Z,95552.00
2023-05-06T09:20:35.499Z,95556.09
2023-05-06T09:23:37.338Z,95563.50
2023-05-06T09:26:40.820Z,95555.25
2023-05-06T09:30:00.277Z,95563.03
2023-05-06T09:33:03.570Z,95559.53
2023-05-06T09:36:09.375Z,95553.13
2023-05-06T09:39:11.335Z,95551.34
2023-05-06T09:42:13.452Z,95561.75
2023-05-06T09:45:16.834Z,95559.00
2023-05-06T09:48:19.726Z,95560.22
2023-05-06T09:51:23.803Z,95560.97
2023-05-06T09:54:26.813Z,95556.25
2023-05-06T09:57:32.201Z,95556.78
2023-05-06T10:00:35.211Z,95553.66
2023-05-06T10:03:39.636Z,95549.03
2023-05-06T10:06:46.475Z,95544.84
2023-05-06T10:09:49.650Z,95553.97
2023-05-06T10:12:51.447Z,95541.88
2023-05-06T10:15:55.447Z,95540.34
2023-05-06T10:18:59.053Z,95553.91
2023-05-06T10:22:10.142Z,95551.59
2023-05-06T10:25:17.561Z,95555.13
2023-05-06T10:28:25.725Z,95548.13
2023-05-06T10:31:34.541Z,95539.31
2023-05-06T10:34:46.431Z,95539.94
2023-05-06T10:37:52.387Z,95541.28
2023-05-06T10:40:55.403Z,95535.66
2023-05-06T10:43:59.559Z,95530.78
2023-05-06T10:47:01.590Z,95524.09
2023-05-06T10:50:20.722Z,95528.53
2023-05-06T10:53:52.482Z,95534.06
2023-05-06T10:57:16.201Z,95530.41
2023-05-06T11:00:19.167Z,95520.88
2023-05-06T11:06:46.983Z,95531.84
2023-05-06T11:09:59.595Z,95535.47
2023-05-06T11:13:22.172Z,95536.66
2023-05-06T11:16:52.679Z,95528.03
2023-05-06T11:20:20.043Z,95523.22
2023-05-06T11:24:02.055Z,95536.31
2023-05-06T11:27:05.553Z,95531.97
2023-05-06T11:30:14.137Z,95524.78
2023-05-06T11:33:18.989Z,95526.53
2023-05-06T11:36:23.390Z,95533.00
2023-05-06T11:39:25.783Z,95529.22
2023-05-06T11:42:29.760Z,95532.25
2023-05-06T11:45:40.556Z,95529.22
2023-05-06T11:48:44.855Z,95520.19
2023-05-06T11:51:48.431Z,95522.47
2023-05-06T11:54:52.671Z,95516.94
2023-05-06T11:57:56.522Z,95528.38
2023-05-06T12:01:08.123Z,95517.28
2023-05-06T12:04:12.258Z,95527.94
2023-05-06T12:07:16.412Z,95529.28
2023-05-06T12:10:21.573Z,95525.66
2023-05-06T12:13:29.688Z,95516.09
2023-05-06T12:16:33.813Z,95528.28
2023-05-06T12:19:36.897Z,95524.72
2023-05-06T12:22:38.689Z,95522.69
2023-05-06T12:25:43.240Z,95520.28
2023-05-06T12:29:09.979Z,95509.66
2023-05-06T12:32:12.404Z,95507.97
2023-05-06T12:35:27.748Z,95498.97
2023-05-06T12:38:32.067Z,95506.50
2023-05-06T12:41:38.755Z,95513.41
2023-05-06T12:44:44.691Z,95513.31
2023-05-06T12:47:53.764Z,95517.22
2023-05-06T12:50:57.942Z,95517.53
2023-05-06T12:53:59.907Z,95512.91
2023-05-06T12:57:04.350Z,95507.84
2023-05-06T13:00:11.234Z,95512.84
2023-05-06T13:03:13.688Z,95514.81
2023-05-06T13:06:16.028Z,95515.59
2023-05-06T13:09:18.279Z,95505.44
2023-05-06T13:12:20.406Z,95508.69
2023-05-06T13:15:26.471Z,95503.69
2023-05-06T13:18:29.524Z,95497.19
2023-05-06T13:21:35.536Z,95506.19
2023-05-06T13:24:37.200Z,95496.88
2023-05-06T13:27:39.322Z,95488.50
2023-05-06T13:30:45.156Z,95490.69
2023-05-06T13:33:49.530Z,95485.06
2023-05-06T13:36:53.164Z,95481.31
2023-05-06T13:39:57.264Z,95472.78
2023-05-06T13:42:59.931Z,95457.50
2023-05-06T13:46:04.182Z,95466.25
2023-05-06T13:49:06.132Z,95471.31
2023-05-06T13:52:08.660Z,95478.50
2023-05-06T13:55:10.788Z,95464.19
2023-05-06T13:58:13.706Z,95464.63
2023-05-06T14:01:20.216Z,95461.31
2023-05-06T14:04:23.634Z,95458.13
2023-05-06T14:07:27.804Z,95452.50
2023-05-06T14:10:30.873Z,95450.78
2023-05-06T14:13:34.983Z,95443.25
2023-05-06T14:16:40.961Z,95456.38
2023-05-06T14:19:45.329Z,95453.03
2023-05-06T14:22:51.412Z,95454.47
2023-05-06T14:25:54.195Z,95444.41
2023-05-06T14:28:55.862Z,95444.28
2023-05-06T14:32:00.549Z,95439.16
2023-05-06T14:35:03.910Z,95439.16
2023-05-06T14:38:08.232Z,95446.25
2023-05-06T14:41:10.242Z,95448.00
2023-05-06T14:44:13.480Z,95448.22
2023-05-06T14:47:17.663Z,95435.63
2023-05-06T14:50:19.945Z,95441.97
2023-05-06T14:53:21.698Z,95435.19
2023-05-06T14:56:23.512Z,95434.22
2023-05-06T14:59:25.849Z,95429.69
2023-05-06T15:02:35.512Z,95439.66
2023-05-06T15:05:38.442Z,95434.75
2023-05-06T15:08:40.202Z,95434.84
2023-05-06T15:11:44.477Z,95442.44
2023-05-06T15:14:46.939Z,95445.59
2023-05-06T15:17:51.298Z,95437.81
2023-05-06T15:20:54.306Z,95441.22
2023-05-06T15:24:00.588Z,95452.84
2023-05-06T15:27:02.300Z,95441.88
2023-05-06T15:30:05.818Z,95442.31
2023-05-06T15:33:12.137Z,95441.09
2023-05-06T15:36:14.920Z,95444.84
2023-05-06T15:39:16.814Z,95450.28
2023-05-06T15:42:19.775Z,95431.28
2023-05-06T15:45:22.180Z,95435.31
2023-05-06T15:48:25.620Z,95434.59
2023-05-06T15:51:27.616Z,95434.25
2023-05-06T15:54:29.676Z,95435.50
2023-05-06T15:57:31.530Z,95442.09
2023-05-06T16:00:36.085Z,95441.19
2023-05-06T16:03:40.243Z,95435.16
2023-05-06T16:06:43.895Z,95434.75
2023-05-06T16:09:45.826Z,95431.34
2023-05-06T16:12:48.164Z,95428.03
2023-05-06T16:15:51.020Z,95434.69
2023-05-06T16:18:55.887Z,95435.72
2023-05-06T16:21:57.847Z,95428.28
2023-05-06T16:24:59.873Z,95430.13
2023-05-06T16:28:01.856Z,95421.47
2023-05-06T16:31:04.656Z,95421.88
2023-05-06T16:34:07.719Z,95411.50
2023-05-06T16:37:10.549Z,95414.66
2023-05-06T16:40:16.869Z,95410.41
2023-05-06T16:43:24.586Z,95400.81
2023-05-06T16:46:31.809Z,95408.66
2023-05-06T16:49:35.413Z,95415.81
2023-05-06T16:52:38.588Z,95407.91
2023-05-06T16:55:41.389Z,95411.25
2023-05-06T16:58:43.614Z,95409.28
2023-05-06T17:01:45.978Z,95397.22
2023-05-06T17:04:53.481Z,95392.81
2023-05-06T17:07:59.251Z,95400.44
2023-05-06T17:11:05.553Z,95398.78
2023-05-06T17:14:10.842Z,95400.13
2023-05-06T17:17:13.113Z,95398.25
2023-05-06T17:20:16.751Z,95397.66
2023-05-06T17:23:19.079Z,95393.13
2023-05-06T17:26:22.547Z,95381.81
2023-05-06T17:29:25.581Z,95385.31
2023-05-06T17:32:30.666Z,95391.59
2023-05-06T17:35:34.817Z,95399.84
2023-05-06T17:38:37.852Z,95395.56
2023-05-06T17:41:41.864Z,95404.22
2023-05-06T17:44:44.532Z,95401.44
2023-05-06T17:47:48.530Z,95398.59
2023-05-06T17:50:55.546Z,95407.81
2023-05-06T17:54:00.630Z,95407.06
2023-05-06T17:57:03.619Z,95402.00
2023-05-06T18:00:11.835Z,95408.41
2023-05-06T18:03:16.627Z,95420.63
2023-05-06T18:06:29.562Z,95409.13
2023-05-06T18:09:31.870Z,95422.63
2023-05-06T18:12:35.710Z,95417.22
2023-05-06T18:15:41.008Z,95423.81
2023-05-06T18:18:44.958Z,95425.19
2023-05-06T18:21:49.546Z,95430.69
2023-05-06T18:24:52.912Z,95427.91
2023-05-06T18:27:56.668Z,95430.47
2023-05-06T18:31:01.504Z,95429.09
2023-05-06T18:34:04.768Z,95427.13
2023-05-06T18:37:09.408Z,95436.94
2023-05-06T18:40:13.152Z,95447.38
2023-05-06T18:43:16.300Z,95438.88
2023-05-06T18:46:19.771Z,95448.63
2023-05-06T18:49:22.546Z,95446.63
2023-05-06T18:52:29.644Z,95447.28
2023-05-06T18:55:33.345Z,95435.88
2023-05-06T18:58:43.987Z,95449.13
2023-05-06T19:01:50.469Z,95445.09
2023-05-06T19:04:53.199Z,95439.41
2023-05-06T19:07:57.949Z,95442.28
2023-05-06T19:11:00.938Z,95445.47
2023-05-06T19:14:03.672Z,95447.38
2023-05-06T19:17:07.280Z,95443.47
2023-05-06T19:20:10.386Z,95440.34
2023-05-06T19:23:15.394Z,95437.81
2023-05-06T19:26:18.511Z,95443.44
2023-05-06T19:29:22.110Z,95441.47
2023-05-06T19:32:25.747Z,95462.16
2023-05-06T19:35:28.872Z,95453.19
2023-05-06T19:38:32.721Z,95456.66
2023-05-06T19:41:36.213Z,95456.13
2023-05-06T19:44:38.881Z,95458.16
2023-05-06T19:47:41.637Z,95457.03
2023-05-06T19:50:44.308Z,95456.44
2023-05-06T19:53:51.537Z,95453.91
2023-05-06T19:56:54.857Z,95449.66
2023-05-06T19:59:57.630Z,95460.69
2023-05-06T20:03:03.908Z,95457.44
2023-05-06T20:06:07.901Z,95455.03
2023-05-06T20:09:12.777Z,95450.56
2023-05-06T20:12:18.448Z,95443.69
2023-05-06T20:15:20.763Z,95446.25
2023-05-06T20:18:23.084Z,95449.03
2023-05-06T20:21:25.752Z,95436.72
2023-05-06T20:27:47.943Z,95438.00
2023-05-06T20:30:50.573Z,95444.88
2023-05-06T20:33:55.589Z,95451.91
2023-05-06T20:36:58.072Z,95447.69
2023-05-06T20:40:01.813Z,95451.53
2023-05-06T20:43:08.099Z,95450.09
2023-05-06T20:46:10.293Z,95452.47
2023-05-06T20:49:12.258Z,95453.50
2023-05-06T20:52:15.471Z,95450.97
2023-05-06T20:55:22.447Z,95451.53
2023-05-06T20:58:26.374Z,95449.94
2023-05-06T21:01:31.360Z,95450.22
2023-05-06T21:04:33.620Z,95451.47
2023-05-06T21:07:35.332Z,95448.84
2023-05-06T21:10:38.776Z,95445.69
2023-05-06T21:13:42.737Z,95448.84
2023-05-06T21:16:45.729Z,95447.59
2023-05-06T21:19:48.425Z,95445.78
2023-05-06T21:22:50.407Z,95446.22
2023-05-06T21:25:56.025Z,95447.75
2023-05-06T21:28:58.031Z,95442.84
2023-05-06T21:32:05.018Z,95449.97
2023-05-06T21:35:09.073Z,95450.50
2023-05-06T21:38:13.454Z,95454.31
2023-05-06T21:41:19.378Z,95454.00
2023-05-06T21:44:22.507Z,95448.72
2023-05-06T21:47:24.950Z,95444.88
2023-05-06T21:50:26.817Z,95446.00
2023-05-06T21:53:33.006Z,95455.88
2023-05-06T21:56:39.528Z,95450.53
2023-05-06T21:59:42.705Z,95453.66
2023-05-06T22:02:45.598Z,95454.44
2023-05-06T22:05:48.045Z,95448.00
2023-05-06T22:08:52.572Z,95445.09
2023-05-06T22:11:55.668Z,95450.38
2023-05-06T22:14:57.392Z,95444.28
2023-05-06T22:17:59.266Z,95452.03
2023-05-06T22:21:01.045Z,95453.22
2023-05-06T22:24:03.116Z,95454.34
2023-05-06T22:27:06.237Z,95450.34
2023-05-06T22:30:10.054Z,95443.69
2023-05-06T22:33:11.999Z,95447.03
2023-05-06T22:36:14.084Z,95450.78
2023-05-06T22:39:16.124Z,95446.72
2023-05-06T22:42:25.167Z,95445.63
2023-05-06T22:45:28.363Z,95443.63
2023-05-06T22:48:30.542Z,95444.28
2023-05-06T22:51:32.847Z,95437.78
2023-05-06T22:54:36.138Z,95443.38
2023-05-06T22:57:39.228Z,95437.44
2023-05-06T23:00:41.044Z,95433.34
2023-05-06T23:03:43.086Z,95437.28
2023-05-06T23:06:44.907Z,95442.25
2023-05-06T23:09:46.835Z,95436.00
2023-05-06T23:12:50.184Z,95430.34
2023-05-06T23:15:53.238Z,95430.41
2023-05-06T23:18:55.004Z,95431.50
2023-05-06T23:21:59.031Z,95429.13
2023-05-06T23:25:04.246Z,95422.59
2023-05-06T23:28:09.676Z,95435.94
2023-05-06T23:31:11.495Z,95428.16
2023-05-06T23:34:13.914Z,95426.59
2023-05-06T23:37:18.119Z,95431.19
2023-05-06T23:40:22.275Z,95433.19
2023-05-06T23:43:26.336Z,95424.75
2023-05-06T23:46:29.089Z,95421.97
2023-05-06T23:49:32.224Z,95427.00
2023-05-06T23:52:36.235Z,95431.25
2023-05-06T23:55:41.584Z,95423.94
2023-05-06T23:58:44.962Z,95418.16
