createdAt,value
2019-01-17T00:02:44.738Z,44.20
2019-01-17T00:08:06.298Z,44.20
2019-01-17T00:13:30.820Z,44.40
2019-01-17T00:19:02.000Z,44.30
2019-01-17T00:24:36.669Z,44.40
2019-01-17T00:30:13.919Z,44.50
2019-01-17T00:35:53.868Z,44.60
2019-01-17T00:41:15.788Z,44.60
2019-01-17T00:46:40.307Z,44.70
2019-01-17T00:52:03.077Z,44.80
2019-01-17T00:57:27.650Z,44.90
2019-01-17T01:03:10.179Z,44.90
2019-01-17T01:08:40.109Z,44.90
2019-01-17T01:13:58.278Z,44.80
2019-01-17T01:19:28.188Z,44.80
2019-01-17T01:24:50.348Z,44.80
2019-01-17T01:30:14.039Z,45.00
2019-01-17T01:35:37.148Z,45.00
2019-01-17T01:41:03.030Z,45.60
2019-01-17T01:46:39.539Z,45.10
2019-01-17T01:52:03.968Z,45.00
2019-01-17T01:57:09.708Z,44.90
2019-01-17T02:02:15.579Z,45.00
2019-01-17T02:07:21.114Z,44.90
2019-01-17T02:12:26.698Z,45.00
2019-01-17T02:17:32.371Z,44.50
2019-01-17T02:22:37.978Z,45.20
2019-01-17T02:27:43.968Z,45.20
2019-01-17T02:32:49.732Z,45.30
2019-01-17T02:37:55.189Z,45.20
2019-01-17T02:43:00.681Z,46.00
2019-01-17T02:48:07.935Z,45.30
2019-01-17T02:53:13.769Z,45.40
2019-01-17T02:58:19.648Z,46.10
2019-01-17T03:03:25.408Z,45.40
2019-01-17T03:08:31.128Z,45.40
2019-01-17T03:13:36.979Z,45.50
2019-01-17T03:18:43.308Z,45.40
2019-01-17T03:23:49.428Z,45.60
2019-01-17T03:28:55.049Z,45.50
2019-01-17T03:34:01.588Z,45.70
2019-01-17T03:39:08.398Z,45.60
2019-01-17T03:44:14.268Z,45.70
2019-01-17T03:49:19.943Z,45.70
2019-01-17T03:54:26.049Z,45.70
2019-01-17T03:59:31.680Z,45.60
2019-01-17T04:04:37.230Z,45.70
2019-01-17T04:09:43.592Z,45.60
2019-01-17T04:14:50.414Z,45.60
2019-01-17T04:19:56.005Z,45.60
2019-01-17T04:25:01.653Z,45.60
2019-01-17T04:30:11.772Z,45.60
2019-01-17T04:35:17.297Z,45.60
2019-01-17T04:40:23.102Z,45.50
2019-01-17T04:45:28.772Z,45.70
2019-01-17T04:50:34.762Z,45.60
2019-01-17T04:55:40.653Z,45.50
2019-01-17T05:00:46.733Z,45.50
2019-01-17T05:05:52.780Z,45.50
2019-01-17T05:10:58.903Z,45.50
2019-01-17T05:16:04.472Z,45.40
2019-01-17T05:21:10.242Z,45.50
2019-01-17T05:26:15.983Z,45.50
2019-01-17T05:31:21.572Z,45.50
2019-01-17T05:36:37.110Z,45.40
2019-01-17T05:41:42.955Z,45.40
2019-01-17T05:46:48.751Z,45.40
2019-01-17T05:51:54.482Z,45.40
2019-01-17T05:57:01.182Z,45.40
2019-01-17T06:02:07.179Z,45.40
2019-01-17T06:07:16.704Z,45.40
2019-01-17T06:12:22.213Z,45.40
2019-01-17T06:17:28.232Z,45.40
2019-01-17T06:22:34.391Z,45.40
2019-01-17T06:27:39.971Z,45.40
2019-01-17T06:32:46.283Z,45.80
2019-01-17T06:37:51.783Z,45.50
2019-01-17T06:42:58.063Z,45.30
2019-01-17T06:48:03.751Z,45.30
2019-01-17T06:53:09.682Z,45.20
2019-01-17T06:58:15.292Z,45.20
2019-01-17T07:03:22.133Z,45.10
2019-01-17T07:08:27.702Z,44.90
2019-01-17T07:13:34.853Z,45.20
2019-01-17T07:18:40.772Z,45.20
2019-01-17T07:23:46.662Z,45.10
2019-01-17T07:28:52.293Z,45.00
2019-01-17T07:33:59.162Z,45.00
2019-01-17T07:39:06.734Z,44.60
2019-01-17T07:44:12.322Z,44.80
2019-01-17T07:49:17.843Z,45.30
2019-01-17T07:54:23.442Z,45.00
2019-01-17T07:59:28.913Z,45.30
2019-01-17T08:04:34.872Z,45.90
2019-01-17T08:09:40.842Z,45.40
2019-01-17T08:14:46.622Z,45.50
2019-01-17T08:19:52.664Z,45.60
2019-01-17T08:24:58.196Z,45.80
2019-01-17T08:30:06.022Z,45.70
2019-01-17T08:35:12.194Z,45.60
2019-01-17T08:40:27.063Z,46.00
2019-01-17T08:45:33.862Z,45.40
2019-01-17T08:50:39.896Z,45.40
2019-01-17T08:55:45.782Z,45.30
2019-01-17T09:00:51.814Z,45.40
2019-01-17T09:05:58.542Z,38.10
2019-01-17T09:11:04.327Z,41.60
2019-01-17T09:16:10.103Z,43.50
2019-01-17T09:21:15.721Z,44.60
2019-01-17T09:26:21.783Z,45.00
2019-01-17T09:31:27.622Z,45.00
2019-01-17T09:36:33.602Z,45.50
2019-01-17T09:41:39.302Z,45.80
2019-01-17T09:46:45.122Z,46.00
2019-01-17T09:51:50.792Z,46.60
2019-01-17T09:56:56.662Z,46.60
2019-01-17T10:02:02.391Z,46.40
2019-01-17T10:07:08.333Z,46.50
2019-01-17T10:12:14.122Z,46.60
2019-01-17T10:17:47.872Z,46.60
2019-01-17T10:23:35.012Z,47.20
2019-01-17T10:29:10.013Z,47.20
2019-01-17T10:34:51.890Z,48.00
2019-01-17T10:40:41.572Z,47.30
2019-01-17T10:46:40.103Z,47.40
2019-01-17T10:52:39.333Z,46.50
2019-01-17T10:58:07.654Z,46.30
2019-01-17T11:03:41.775Z,46.50
2019-01-17T11:09:33.815Z,47.10
2019-01-17T11:14:54.702Z,47.10
2019-01-17T11:20:48.582Z,47.20
2019-01-17T11:26:23.213Z,47.20
2019-01-17T11:32:08.541Z,47.40
2019-01-17T11:37:51.013Z,47.40
2019-01-17T11:43:25.031Z,47.40
2019-01-17T11:49:12.635Z,47.60
2019-01-17T11:54:47.142Z,47.60
2019-01-17T12:00:31.942Z,47.60
2019-01-17T12:05:37.743Z,47.40
2019-01-17T12:10:43.363Z,47.60
2019-01-17T12:15:49.144Z,47.60
2019-01-17T12:20:54.845Z,47.70
2019-01-17T12:26:00.734Z,47.70
2019-01-17T12:31:06.562Z,48.10
2019-01-17T12:36:12.874Z,48.10
2019-01-17T12:41:19.824Z,47.70
2019-01-17T12:46:26.212Z,47.90
2019-01-17T12:51:32.072Z,47.80
2019-01-17T12:56:38.635Z,47.80
2019-01-17T13:01:43.980Z,47.90
2019-01-17T13:06:50.172Z,47.80
2019-01-17T13:11:57.243Z,47.50
2019-01-17T13:17:03.130Z,47.00
2019-01-17T13:22:09.072Z,46.70
2019-01-17T13:27:14.342Z,47.00
2019-01-17T13:32:19.923Z,46.90
2019-01-17T13:37:26.613Z,47.00
2019-01-17T13:42:33.563Z,46.90
2019-01-17T13:47:39.293Z,46.80
2019-01-17T13:52:45.792Z,46.60
2019-01-17T13:57:52.602Z,46.70
2019-01-17T14:02:59.502Z,46.80
2019-01-17T14:08:06.322Z,46.20
2019-01-17T14:13:11.968Z,46.10
2019-01-17T14:18:17.903Z,46.20
2019-01-17T14:23:23.522Z,46.60
2019-01-17T14:28:29.662Z,46.60
2019-01-17T14:33:36.745Z,46.60
2019-01-17T14:38:43.023Z,46.60
2019-01-17T14:43:49.032Z,46.10
2019-01-17T14:48:55.132Z,46.50
2019-01-17T14:54:02.414Z,41.10
2019-01-17T14:59:08.773Z,46.00
2019-01-17T15:04:14.713Z,46.70
2019-01-17T15:09:21.544Z,47.10
2019-01-17T15:14:27.481Z,47.20
2019-01-17T15:19:34.232Z,47.50
2019-01-17T15:24:40.074Z,47.80
2019-01-17T15:29:48.962Z,47.80
2019-01-17T15:34:54.764Z,47.20
2019-01-17T15:40:01.113Z,46.70
2019-01-17T15:45:08.262Z,47.10
2019-01-17T15:50:14.392Z,46.70
2019-01-17T15:55:21.046Z,46.60
2019-01-17T16:00:32.049Z,46.50
2019-01-17T16:05:38.222Z,46.90
2019-01-17T16:10:44.372Z,46.70
2019-01-17T16:15:50.221Z,46.40
2019-01-17T16:20:56.202Z,46.60
2019-01-17T16:26:02.933Z,46.50
2019-01-17T16:31:09.843Z,46.50
2019-01-17T16:36:16.143Z,46.30
2019-01-17T16:41:22.203Z,46.20
2019-01-17T16:46:28.162Z,46.20
2019-01-17T16:51:34.512Z,46.20
2019-01-17T16:56:40.223Z,46.20
2019-01-17T17:01:46.542Z,46.20
2019-01-17T17:06:52.302Z,46.20
2019-01-17T17:12:00.253Z,46.20
2019-01-17T17:17:06.463Z,46.20
2019-01-17T17:22:12.502Z,46.20
2019-01-17T17:27:19.502Z,46.30
2019-01-17T17:32:25.403Z,46.40
2019-01-17T17:37:31.775Z,46.80
2019-01-17T17:42:38.153Z,46.80
2019-01-17T17:47:46.012Z,46.70
2019-01-17T17:52:51.632Z,46.90
2019-01-17T17:58:02.142Z,46.90
2019-01-17T18:03:04.882Z,46.90
2019-01-17T18:08:11.133Z,46.90
2019-01-17T18:13:18.625Z,46.90
2019-01-17T18:18:24.394Z,47.00
2019-01-17T18:23:30.862Z,47.10
2019-01-17T18:28:37.973Z,46.30
2019-01-17T18:33:43.883Z,46.50
2019-01-17T18:38:50.521Z,46.40
2019-01-17T18:43:57.572Z,46.40
2019-01-17T18:49:03.334Z,46.10
2019-01-17T18:54:09.523Z,45.70
2019-01-17T18:59:16.043Z,45.80
2019-01-17T19:04:21.826Z,46.00
2019-01-17T19:09:29.122Z,46.20
2019-01-17T19:14:34.753Z,46.40
2019-01-17T19:19:40.952Z,46.60
2019-01-17T19:24:47.243Z,46.20
2019-01-17T19:29:53.335Z,46.60
2019-01-17T19:34:59.172Z,46.80
2019-01-17T19:40:05.822Z,46.70
2019-01-17T19:45:12.202Z,46.70
2019-01-17T19:50:43.143Z,46.90
2019-01-17T19:55:49.174Z,47.10
2019-01-17T20:00:55.420Z,47.10
2019-01-17T20:06:01.392Z,47.00
2019-01-17T20:11:07.241Z,46.50
2019-01-17T20:16:13.692Z,46.80
2019-01-17T20:21:19.453Z,46.60
2019-01-17T20:26:25.213Z,46.60
2019-01-17T20:31:31.532Z,46.80
2019-01-17T20:36:37.574Z,46.90
2019-01-17T20:41:43.702Z,45.90
2019-01-17T20:46:50.193Z,46.70
2019-01-17T20:51:56.491Z,46.90
2019-01-17T20:57:02.933Z,46.90
2019-01-17T21:02:17.913Z,47.60
2019-01-17T21:07:24.385Z,46.80
2019-01-17T21:12:30.920Z,46.80
2019-01-17T21:17:38.894Z,47.40
2019-01-17T21:22:44.872Z,46.80
2019-01-17T21:27:50.711Z,46.90
2019-01-17T21:32:57.012Z,46.90
2019-01-17T21:38:03.071Z,46.80
2019-01-17T21:43:08.992Z,46.80
2019-01-17T21:48:15.914Z,46.80
2019-01-17T21:53:22.192Z,46.70
2019-01-17T21:58:28.101Z,46.90
2019-01-17T22:03:52.683Z,46.90
2019-01-17T22:08:58.582Z,47.00
2019-01-17T22:14:05.282Z,47.00
2019-01-17T22:19:11.519Z,46.90
2019-01-17T22:24:18.052Z,47.10
2019-01-17T22:29:24.361Z,47.00
2019-01-17T22:34:30.794Z,47.10
2019-01-17T22:39:37.133Z,47.00
2019-01-17T22:44:44.042Z,47.00
2019-01-17T22:49:50.432Z,47.00
2019-01-17T22:54:56.255Z,47.10
2019-01-17T23:00:05.723Z,47.10
2019-01-17T23:05:12.303Z,46.90
2019-01-17T23:10:18.113Z,46.90
2019-01-17T23:15:24.423Z,47.00
2019-01-17T23:20:30.862Z,46.90
2019-01-17T23:25:36.882Z,47.00
2019-01-17T23:30:43.120Z,46.90
2019-01-17T23:35:49.271Z,46.90
2019-01-17T23:40:55.605Z,46.80
2019-01-17T23:46:01.732Z,46.90
2019-01-17T23:51:07.801Z,46.90
2019-01-17T23:56:14.782Z,46.80
