createdAt,value
2017-11-11T00:00:07.949Z,0
2017-11-11T00:01:17.960Z,0
2017-11-11T00:02:28.299Z,0
2017-11-11T00:03:38.616Z,0
2017-11-11T00:04:48.932Z,0
2017-11-11T00:05:59.237Z,0
2017-11-11T00:07:09.528Z,0
2017-11-11T00:08:19.531Z,0
2017-11-11T00:09:29.499Z,0
2017-11-11T00:10:39.808Z,0
2017-11-11T00:11:50.116Z,0
2017-11-11T00:13:00.115Z,0
2017-11-11T00:14:09.759Z,0
2017-11-11T00:15:20.068Z,0
2017-11-11T00:16:30.364Z,0
2017-11-11T00:17:40.344Z,0
2017-11-11T00:18:50.634Z,0
2017-11-11T00:20:00.936Z,0
2017-11-11T00:21:11.254Z,0
2017-11-11T00:22:21.570Z,0
2017-11-11T00:23:31.876Z,0
2017-11-11T00:24:41.863Z,0
2017-11-11T00:25:51.842Z,0
2017-11-11T00:27:01.821Z,0
2017-11-11T00:28:11.789Z,0
2017-11-11T00:29:21.430Z,0
2017-11-11T00:30:31.734Z,0
2017-11-11T00:31:41.380Z,0
2017-11-11T00:32:51.354Z,0
2017-11-11T00:34:01.342Z,0
2017-11-11T00:35:11.664Z,0
2017-11-11T00:36:22.004Z,0
2017-11-11T00:37:31.971Z,0
2017-11-11T00:38:41.950Z,0
2017-11-11T00:39:52.277Z,0
2017-11-11T00:41:02.602Z,0
2017-11-11T00:42:12.908Z,0
2017-11-11T00:43:22.889Z,0
2017-11-11T00:44:33.205Z,0
2017-11-11T00:45:42.856Z,0
2017-11-11T00:46:52.843Z,0
2017-11-11T00:48:02.824Z,0
2017-11-11T00:49:13.064Z,0
2017-11-11T00:50:23.051Z,0
2017-11-11T00:51:33.015Z,0
2017-11-11T00:52:42.980Z,0
2017-11-11T00:53:53.300Z,0
2017-11-11T00:55:03.612Z,0
2017-11-11T00:56:13.279Z,0
2017-11-11T00:57:23.606Z,0
2017-11-11T00:58:32.592Z,0
2017-11-11T00:59:43.152Z,0
2017-11-11T01:00:53.154Z,0
2017-11-11T01:02:03.140Z,0
2017-11-11T01:03:13.461Z,0
2017-11-11T01:04:23.440Z,0
2017-11-11T01:05:33.739Z,0
2017-11-11T01:06:44.056Z,0
2017-11-11T01:07:54.051Z,0
2017-11-11T01:09:04.027Z,0
2017-11-11T01:10:13.694Z,0
2017-11-11T01:11:23.374Z,0
2017-11-11T01:12:33.684Z,0
2017-11-11T01:13:43.998Z,0
2017-11-11T01:14:53.989Z,0
2017-11-11T01:16:03.959Z,0
2017-11-11T01:17:13.947Z,0
2017-11-11T01:18:23.956Z,0
2017-11-11T01:19:34.301Z,0
2017-11-11T01:20:44.593Z,0
2017-11-11T01:21:54.888Z,0
2017-11-11T01:23:04.857Z,0
2017-11-11T01:24:15.177Z,0
2017-11-11T01:25:25.474Z,0
2017-11-11T01:26:35.443Z,0
2017-11-11T01:27:45.751Z,0
2017-11-11T01:28:56.067Z,0
2017-11-11T01:30:06.046Z,0
2017-11-11T01:31:16.652Z,0
2017-11-11T01:32:26.623Z,0
2017-11-11T01:33:36.923Z,0
2017-11-11T01:34:46.592Z,0
2017-11-11T01:35:56.573Z,0
2017-11-11T01:37:05.897Z,0
2017-11-11T01:38:15.872Z,0
2017-11-11T01:39:25.522Z,0
2017-11-11T01:40:35.501Z,0
2017-11-11T01:41:45.807Z,0
2017-11-11T01:42:56.103Z,0
2017-11-11T01:44:05.798Z,0
2017-11-11T01:45:15.773Z,0
2017-11-11T01:46:26.079Z,0
2017-11-11T01:47:35.716Z,0
2017-11-11T01:48:45.707Z,0
2017-11-11T01:49:55.673Z,0
2017-11-11T01:51:05.973Z,0
2017-11-11T01:52:16.264Z,0
2017-11-11T01:53:26.553Z,0
2017-11-11T01:54:36.886Z,0
2017-11-11T01:55:46.873Z,0
2017-11-11T01:56:56.518Z,0
2017-11-11T01:58:06.827Z,0
2017-11-11T01:59:16.134Z,0
2017-11-11T02:00:26.438Z,0
2017-11-11T02:01:36.743Z,0
2017-11-11T02:02:46.711Z,0
2017-11-11T02:03:57.053Z,0
2017-11-11T02:05:07.362Z,0
2017-11-11T02:06:17.336Z,0
2017-11-11T02:07:27.317Z,0
2017-11-11T02:08:37.620Z,0
2017-11-11T02:09:47.920Z,0
2017-11-11T02:10:58.222Z,0
2017-11-11T02:12:08.538Z,0
2017-11-11T02:13:18.853Z,0
2017-11-11T02:14:29.151Z,0
2017-11-11T02:15:39.115Z,0
2017-11-11T02:16:49.101Z,0
2017-11-11T02:17:59.074Z,0
2017-11-11T02:19:09.049Z,0
2017-11-11T02:20:19.352Z,0
2017-11-11T02:21:29.659Z,0
2017-11-11T02:22:39.635Z,0
2017-11-11T02:23:49.594Z,0
2017-11-11T02:24:59.243Z,0
2017-11-11T02:26:09.541Z,0
2017-11-11T02:27:19.503Z,0
2017-11-11T02:28:29.481Z,0
2017-11-11T02:29:39.809Z,0
2017-11-11T02:30:49.787Z,0
2017-11-11T02:31:59.760Z,0
2017-11-11T02:33:10.106Z,0
2017-11-11T02:34:19.745Z,0
2017-11-11T02:35:29.725Z,0
2017-11-11T02:36:39.707Z,0
2017-11-11T02:37:50.011Z,0
2017-11-11T02:38:59.975Z,0
2017-11-11T02:40:10.284Z,0
2017-11-11T02:41:19.927Z,0
2017-11-11T02:42:30.287Z,0
2017-11-11T02:43:39.935Z,0
2017-11-11T02:44:49.923Z,0
2017-11-11T02:46:00.251Z,0
2017-11-11T02:47:10.574Z,0
2017-11-11T02:48:20.880Z,0
2017-11-11T02:49:31.187Z,0
2017-11-11T02:50:41.512Z,0
2017-11-11T02:51:51.866Z,0
2017-11-11T02:53:02.167Z,0
2017-11-11T02:54:11.804Z,0
2017-11-11T02:55:21.456Z,0
2017-11-11T02:56:31.445Z,0
2017-11-11T02:57:41.769Z,0
2017-11-11T02:58:51.090Z,0
2017-11-11T03:00:01.070Z,0
2017-11-11T03:01:11.047Z,0
2017-11-11T03:02:20.686Z,0
2017-11-11T03:03:30.661Z,0
2017-11-11T03:04:41.231Z,0
2017-11-11T03:05:50.874Z,0
2017-11-11T03:07:00.181Z,0
2017-11-11T03:08:09.857Z,0
2017-11-11T03:09:19.830Z,0
2017-11-11T03:10:30.134Z,0
2017-11-11T03:11:40.424Z,0
2017-11-11T03:12:50.711Z,0
2017-11-11T03:14:00.689Z,0
2017-11-11T03:15:10.690Z,0
2017-11-11T03:16:20.944Z,0
2017-11-11T03:17:30.912Z,0
2017-11-11T03:18:41.227Z,0
2017-11-11T03:19:51.190Z,0
2017-11-11T03:21:01.490Z,0
2017-11-11T03:22:10.804Z,0
2017-11-11T03:23:21.111Z,0
2017-11-11T03:24:31.411Z,0
2017-11-11T03:25:41.380Z,0
2017-11-11T03:26:51.353Z,0
2017-11-11T03:28:01.652Z,0
2017-11-11T03:29:11.958Z,0
2017-11-11T03:30:21.953Z,0
2017-11-11T03:31:31.930Z,0
2017-11-11T03:32:41.575Z,0
2017-11-11T03:33:51.870Z,0
2017-11-11T03:35:01.834Z,0
2017-11-11T03:36:12.154Z,0
2017-11-11T03:37:21.786Z,0
2017-11-11T03:38:32.087Z,0
2017-11-11T03:39:41.725Z,0
2017-11-11T03:40:52.054Z,0
2017-11-11T03:42:02.352Z,0
2017-11-11T03:43:12.668Z,0
2017-11-11T03:44:22.663Z,0
2017-11-11T03:45:32.883Z,0
2017-11-11T03:46:43.189Z,0
2017-11-11T03:47:53.174Z,0
2017-11-11T03:49:03.149Z,0
2017-11-11T03:50:12.778Z,0
2017-11-11T03:51:23.321Z,0
2017-11-11T03:52:33.624Z,0
2017-11-11T03:53:43.276Z,0
2017-11-11T03:54:53.613Z,0
2017-11-11T03:56:03.911Z,0
2017-11-11T03:57:13.883Z,0
2017-11-11T03:58:23.855Z,0
2017-11-11T03:59:33.167Z,0
2017-11-11T04:00:43.137Z,0
2017-11-11T04:01:52.787Z,0
2017-11-11T04:03:02.758Z,0
2017-11-11T04:04:12.402Z,0
2017-11-11T04:05:22.711Z,0
2017-11-11T04:06:32.690Z,0
2017-11-11T04:07:42.324Z,0
2017-11-11T04:08:51.968Z,0
2017-11-11T04:10:01.959Z,0
2017-11-11T04:11:11.270Z,0
2017-11-11T04:12:20.906Z,0
2017-11-11T04:13:31.202Z,0
2017-11-11T04:14:40.846Z,0
2017-11-11T04:15:51.146Z,0
2017-11-11T04:17:00.799Z,0
2017-11-11T04:18:11.023Z,0
2017-11-11T04:19:21.319Z,0
2017-11-11T04:20:31.613Z,0
2017-11-11T04:21:41.582Z,0
2017-11-11T04:22:51.567Z,0
2017-11-11T04:24:01.552Z,0
2017-11-11T04:25:11.846Z,0
2017-11-11T04:26:21.487Z,0
2017-11-11T04:27:31.819Z,0
2017-11-11T04:28:42.144Z,0
2017-11-11T04:29:52.444Z,0
2017-11-11T04:31:02.420Z,0
2017-11-11T04:32:12.722Z,0
2017-11-11T04:33:22.685Z,0
2017-11-11T04:34:32.983Z,0
2017-11-11T04:35:42.951Z,0
2017-11-11T04:36:53.249Z,0
2017-11-11T04:38:02.902Z,0
2017-11-11T04:39:12.829Z,0
2017-11-11T04:40:22.809Z,0
2017-11-11T04:41:33.111Z,0
2017-11-11T04:42:43.079Z,0
2017-11-11T04:43:53.044Z,0
2017-11-11T04:45:03.034Z,0
2017-11-11T04:46:13.006Z,0
2017-11-11T04:47:22.970Z,0
2017-11-11T04:48:33.268Z,0
2017-11-11T04:49:42.825Z,0
2017-11-11T04:50:53.128Z,0
2017-11-11T04:52:03.442Z,0
2017-11-11T04:53:13.742Z,0
2017-11-11T04:54:23.707Z,0
2017-11-11T04:55:33.703Z,0
2017-11-11T04:56:44.012Z,0
2017-11-11T04:57:54.304Z,0
2017-11-11T04:59:03.995Z,0
2017-11-11T05:00:13.970Z,0
2017-11-11T05:01:24.275Z,0
2017-11-11T05:02:34.239Z,0
2017-11-11T05:03:43.879Z,0
2017-11-11T05:04:54.179Z,0
2017-11-11T05:06:04.472Z,0
2017-11-11T05:07:14.445Z,0
2017-11-11T05:08:24.447Z,0
2017-11-11T05:09:34.424Z,0
2017-11-11T05:10:44.965Z,0
2017-11-11T05:11:54.979Z,0
2017-11-11T05:13:05.280Z,0
2017-11-11T05:14:15.243Z,0
2017-11-11T05:15:25.218Z,0
2017-11-11T05:16:35.188Z,0
2017-11-11T05:17:45.489Z,0
2017-11-11T05:18:55.457Z,0
2017-11-11T05:20:05.440Z,0
2017-11-11T05:21:15.769Z,0
2017-11-11T05:22:26.081Z,0
2017-11-11T05:23:36.387Z,0
2017-11-11T05:24:46.370Z,0
2017-11-11T05:25:56.682Z,0
2017-11-11T05:27:06.647Z,0
2017-11-11T05:28:16.292Z,0
2017-11-11T05:29:26.278Z,0
2017-11-11T05:30:36.592Z,0
2017-11-11T05:31:46.564Z,0
2017-11-11T05:32:56.550Z,0
2017-11-11T05:34:06.188Z,0
2017-11-11T05:35:16.498Z,0
2017-11-11T05:36:26.800Z,0
2017-11-11T05:37:36.445Z,0
2017-11-11T05:38:46.756Z,0
2017-11-11T05:39:56.725Z,0
2017-11-11T05:41:06.703Z,0
2017-11-11T05:42:17.009Z,0
2017-11-11T05:43:26.321Z,0
2017-11-11T05:44:36.620Z,0
2017-11-11T05:45:46.273Z,0
2017-11-11T05:46:56.248Z,0
2017-11-11T05:48:06.545Z,0
2017-11-11T05:49:16.854Z,0
2017-11-11T05:50:27.160Z,4
2017-11-11T05:51:37.459Z,4
2017-11-11T05:52:47.779Z,4
2017-11-11T05:53:58.077Z,4
2017-11-11T05:55:08.402Z,4
2017-11-11T05:56:18.698Z,4
2017-11-11T05:57:28.674Z,8
2017-11-11T05:58:38.655Z,8
2017-11-11T05:59:48.629Z,8
2017-11-11T06:00:58.942Z,12
2017-11-11T06:02:09.245Z,16
2017-11-11T06:03:18.889Z,20
2017-11-11T06:04:28.879Z,24
2017-11-11T06:05:39.182Z,32
2017-11-11T06:06:49.474Z,40
2017-11-11T06:07:59.448Z,40
2017-11-11T06:09:10.006Z,52
2017-11-11T06:10:19.976Z,64
2017-11-11T06:11:30.271Z,80
2017-11-11T06:12:40.240Z,100
2017-11-11T06:13:49.875Z,100
2017-11-11T06:14:59.855Z,116
2017-11-11T06:16:09.892Z,108
2017-11-11T06:17:20.205Z,136
2017-11-11T06:18:30.524Z,160
2017-11-11T06:19:40.172Z,228
2017-11-11T06:20:50.148Z,256
2017-11-11T06:22:00.448Z,292
2017-11-11T06:23:10.425Z,340
2017-11-11T06:24:20.734Z,348
2017-11-11T06:25:31.043Z,336
2017-11-11T06:26:41.027Z,328
2017-11-11T06:27:51.002Z,388
2017-11-11T06:29:00.983Z,420
2017-11-11T06:30:10.981Z,476
2017-11-11T06:31:20.972Z,416
2017-11-11T06:32:30.966Z,404
2017-11-11T06:33:41.273Z,404
2017-11-11T06:34:51.250Z,476
2017-11-11T06:36:00.896Z,448
2017-11-11T06:37:10.543Z,508
2017-11-11T06:38:20.846Z,536
2017-11-11T06:39:31.148Z,540
2017-11-11T06:40:41.458Z,564
2017-11-11T06:41:51.753Z,660
2017-11-11T06:43:01.391Z,680
2017-11-11T06:44:11.373Z,684
2017-11-11T06:45:21.668Z,620
2017-11-11T06:46:31.892Z,752
2017-11-11T06:47:42.205Z,784
2017-11-11T06:48:52.513Z,712
2017-11-11T06:50:02.812Z,808
2017-11-11T06:51:13.126Z,916
2017-11-11T06:52:23.443Z,884
2017-11-11T06:53:33.781Z,824
2017-11-11T06:54:43.443Z,884
2017-11-11T06:55:53.759Z,884
2017-11-11T06:57:04.060Z,1216
2017-11-11T06:58:14.361Z,1276
2017-11-11T06:59:24.698Z,1428
2017-11-11T07:00:34.672Z,1392
2017-11-11T07:01:43.991Z,1352
2017-11-11T07:02:54.345Z,1340
2017-11-11T07:04:04.658Z,1496
2017-11-11T07:05:14.956Z,1764
2017-11-11T07:06:25.266Z,2024
2017-11-11T07:07:35.233Z,1936
2017-11-11T07:08:45.243Z,1856
2017-11-11T07:09:55.215Z,1700
2017-11-11T07:11:05.530Z,1716
2017-11-11T07:12:15.826Z,1704
2017-11-11T07:13:25.816Z,1592
2017-11-11T07:14:36.125Z,1468
2017-11-11T07:15:46.433Z,1160
2017-11-11T07:16:56.411Z,1164
2017-11-11T07:18:06.721Z,1388
2017-11-11T07:19:16.691Z,1648
2017-11-11T07:20:27.016Z,1720
2017-11-11T07:21:36.668Z,1672
2017-11-11T07:22:46.974Z,1528
2017-11-11T07:23:57.267Z,1424
2017-11-11T07:25:07.574Z,1468
2017-11-11T07:26:17.540Z,1372
2017-11-11T07:27:27.856Z,1480
2017-11-11T07:28:38.091Z,1700
2017-11-11T07:29:47.733Z,1920
2017-11-11T07:30:57.720Z,2292
2017-11-11T07:32:07.356Z,3072
2017-11-11T07:33:17.661Z,4284
2017-11-11T07:34:27.971Z,4612
2017-11-11T07:35:38.278Z,5168
2017-11-11T07:36:48.246Z,5760
2017-11-11T07:37:58.563Z,5972
2017-11-11T07:39:08.548Z,6596
2017-11-11T07:40:18.517Z,7200
2017-11-11T07:41:28.162Z,8320
2017-11-11T07:42:38.468Z,8420
2017-11-11T07:43:48.445Z,8492
2017-11-11T07:44:58.415Z,7028
2017-11-11T07:46:08.061Z,6324
2017-11-11T07:47:17.703Z,7220
2017-11-11T07:48:28.010Z,7984
2017-11-11T07:49:38.313Z,6316
2017-11-11T07:50:48.289Z,5220
2017-11-11T07:51:58.611Z,4568
2017-11-11T07:53:08.938Z,3996
2017-11-11T07:54:19.272Z,4208
2017-11-11T07:55:29.584Z,4204
2017-11-11T07:56:39.891Z,4076
2017-11-11T07:57:50.200Z,4152
2017-11-11T07:59:00.190Z,3268
2017-11-11T08:00:10.487Z,2452
2017-11-11T08:01:20.496Z,2064
2017-11-11T08:02:30.797Z,1712
2017-11-11T08:03:41.103Z,1644
2017-11-11T08:04:51.412Z,1480
2017-11-11T08:06:01.737Z,1728
2017-11-11T08:07:11.705Z,1608
2017-11-11T08:08:21.674Z,1888
2017-11-11T08:09:31.982Z,2000
2017-11-11T08:10:42.281Z,2040
2017-11-11T08:11:51.941Z,2184
2017-11-11T08:13:01.911Z,2632
2017-11-11T08:14:11.903Z,2708
2017-11-11T08:15:22.206Z,2796
2017-11-11T08:16:32.178Z,2804
2017-11-11T08:17:42.164Z,2716
2017-11-11T08:18:52.156Z,2896
2017-11-11T08:20:02.472Z,3332
2017-11-11T08:21:12.452Z,3552
2017-11-11T08:22:22.425Z,3912
2017-11-11T08:23:32.728Z,4900
2017-11-11T08:24:42.712Z,5272
2017-11-11T08:25:53.007Z,5672
2017-11-11T08:27:02.985Z,6016
2017-11-11T08:28:12.627Z,5560
2017-11-11T08:29:21.994Z,3964
2017-11-11T08:30:31.961Z,3528
2017-11-11T08:31:41.941Z,3976
2017-11-11T08:32:52.261Z,4908
2017-11-11T08:34:02.594Z,5620
2017-11-11T08:35:12.565Z,5332
2017-11-11T08:36:22.891Z,5212
2017-11-11T08:37:33.141Z,5580
2017-11-11T08:38:43.440Z,5136
2017-11-11T08:39:53.422Z,4444
2017-11-11T08:41:03.079Z,4588
2017-11-11T08:42:12.725Z,4308
2017-11-11T08:43:23.027Z,4528
2017-11-11T08:44:33.329Z,4308
2017-11-11T08:45:43.676Z,3876
2017-11-11T08:46:53.657Z,4320
2017-11-11T08:48:03.320Z,4996
2017-11-11T08:49:13.329Z,4640
2017-11-11T08:50:23.658Z,4824
2017-11-11T08:51:33.634Z,5364
2017-11-11T08:52:43.940Z,5020
2017-11-11T08:53:54.266Z,4560
2017-11-11T08:55:04.563Z,3980
2017-11-11T08:56:14.212Z,3880
2017-11-11T08:57:24.526Z,4176
2017-11-11T08:58:34.831Z,4336
2017-11-11T08:59:44.489Z,5404
2017-11-11T09:00:54.813Z,6148
2017-11-11T09:02:04.796Z,7428
2017-11-11T09:03:15.117Z,8968
2017-11-11T09:04:24.762Z,11000
2017-11-11T09:05:34.747Z,12924
2017-11-11T09:06:44.736Z,14048
2017-11-11T09:07:55.045Z,15252
2017-11-11T09:09:05.041Z,13892
2017-11-11T09:10:14.685Z,13480
2017-11-11T09:11:24.332Z,13684
2017-11-11T09:12:34.637Z,13780
2017-11-11T09:13:44.940Z,13328
2017-11-11T09:14:54.595Z,12216
2017-11-11T09:16:04.583Z,10800
2017-11-11T09:17:14.231Z,9108
2017-11-11T09:18:24.215Z,11148
2017-11-11T09:19:34.198Z,11796
2017-11-11T09:20:44.197Z,9796
2017-11-11T09:21:54.193Z,9252
2017-11-11T09:23:04.082Z,10880
2017-11-11T09:24:14.403Z,10828
2017-11-11T09:25:24.727Z,10560
2017-11-11T09:26:34.722Z,11892
2017-11-11T09:27:44.693Z,11700
2017-11-11T09:28:55.038Z,11700
2017-11-11T09:30:04.690Z,9728
2017-11-11T09:31:14.992Z,8512
2017-11-11T09:32:25.019Z,7924
2017-11-11T09:33:35.016Z,7168
2017-11-11T09:34:44.998Z,7400
2017-11-11T09:35:54.989Z,6912
2017-11-11T09:37:04.972Z,8356
2017-11-11T09:38:14.618Z,7208
2017-11-11T09:39:24.622Z,7116
2017-11-11T09:40:34.263Z,7692
2017-11-11T09:41:43.906Z,7772
2017-11-11T09:42:53.573Z,9676
2017-11-11T09:44:03.888Z,11960
2017-11-11T09:45:14.198Z,14340
2017-11-11T09:46:24.183Z,13460
2017-11-11T09:47:33.819Z,13596
2017-11-11T09:48:44.123Z,10880
2017-11-11T09:49:54.423Z,9400
2017-11-11T09:51:04.733Z,8656
2017-11-11T09:52:15.029Z,7124
2017-11-11T09:53:25.350Z,6516
2017-11-11T09:54:35.664Z,6016
2017-11-11T09:55:45.979Z,4604
2017-11-11T09:56:55.954Z,4852
2017-11-11T09:58:06.266Z,4604
2017-11-11T09:59:15.932Z,5408
2017-11-11T10:00:26.238Z,6916
2017-11-11T10:01:36.538Z,7476
2017-11-11T10:02:46.540Z,6776
2017-11-11T10:03:56.836Z,6596
2017-11-11T10:05:06.808Z,6668
2017-11-11T10:06:16.786Z,4904
2017-11-11T10:07:27.103Z,6116
2017-11-11T10:08:37.116Z,6644
2017-11-11T10:09:46.784Z,6520
2017-11-11T10:10:57.088Z,7280
2017-11-11T10:12:06.735Z,7296
2017-11-11T10:13:17.063Z,7700
2017-11-11T10:14:27.090Z,9804
2017-11-11T10:15:37.066Z,11136
2017-11-11T10:16:47.301Z,14240
2017-11-11T10:17:56.977Z,16248
2017-11-11T10:19:07.289Z,14960
2017-11-11T10:20:17.603Z,18496
2017-11-11T10:21:27.917Z,21696
2017-11-11T10:22:37.571Z,22528
2017-11-11T10:23:47.879Z,23904
2017-11-11T10:24:58.241Z,23680
2017-11-11T10:26:08.230Z,26496
2017-11-11T10:27:18.539Z,25856
2017-11-11T10:28:28.193Z,22976
2017-11-11T10:29:38.520Z,16624
2017-11-11T10:30:48.847Z,15692
2017-11-11T10:31:58.847Z,14736
2017-11-11T10:33:09.153Z,13852
2017-11-11T10:34:18.794Z,13068
2017-11-11T10:35:29.110Z,15932
2017-11-11T10:36:39.075Z,16252
2017-11-11T10:37:48.733Z,14144
2017-11-11T10:38:58.394Z,13224
2017-11-11T10:40:08.060Z,10084
2017-11-11T10:41:18.027Z,7388
2017-11-11T10:42:28.342Z,6312
2017-11-11T10:43:38.636Z,5624
2017-11-11T10:44:48.948Z,5832
2017-11-11T10:45:59.251Z,6240
2017-11-11T10:47:09.222Z,7404
2017-11-11T10:48:19.532Z,7356
2017-11-11T10:49:29.864Z,7136
2017-11-11T10:50:39.836Z,7436
2017-11-11T10:51:50.165Z,5968
2017-11-11T10:53:00.163Z,6580
2017-11-11T10:54:10.143Z,7844
2017-11-11T10:55:20.140Z,5752
2017-11-11T10:56:30.113Z,6280
2017-11-11T10:57:39.752Z,8184
2017-11-11T10:58:50.050Z,6908
2017-11-11T11:00:00.414Z,6212
2017-11-11T11:01:10.411Z,5720
2017-11-11T11:02:20.408Z,6536
2017-11-11T11:03:30.395Z,8564
2017-11-11T11:04:40.702Z,11056
2017-11-11T11:05:51.032Z,13700
2017-11-11T11:07:01.012Z,15660
2017-11-11T11:08:11.005Z,17376
2017-11-11T11:09:20.995Z,19776
2017-11-11T11:10:31.252Z,25856
2017-11-11T11:11:41.231Z,36768
2017-11-11T11:12:51.230Z,38880
2017-11-11T11:14:01.219Z,30016
2017-11-11T11:15:10.894Z,36064
2017-11-11T11:16:21.220Z,41536
2017-11-11T11:17:30.883Z,14840
2017-11-11T11:18:41.212Z,11456
2017-11-11T11:19:51.197Z,11868
2017-11-11T11:21:00.864Z,12232
2017-11-11T11:22:11.172Z,12100
2017-11-11T11:23:21.479Z,12716
2017-11-11T11:24:31.488Z,11440
2017-11-11T11:25:41.403Z,9352
2017-11-11T11:26:51.375Z,8316
2017-11-11T11:28:01.355Z,6772
2017-11-11T11:29:11.668Z,7112
2017-11-11T11:30:21.647Z,5204
2017-11-11T11:31:31.301Z,4652
2017-11-11T11:32:40.946Z,4500
2017-11-11T11:33:50.586Z,4976
2017-11-11T11:35:00.566Z,8792
2017-11-11T11:36:10.898Z,12068
2017-11-11T11:37:20.876Z,14300
2017-11-11T11:38:31.194Z,13356
2017-11-11T11:39:41.512Z,14864
2017-11-11T11:40:51.815Z,21920
2017-11-11T11:42:01.464Z,53952
2017-11-11T11:43:11.447Z,19040
2017-11-11T11:44:21.431Z,18432
2017-11-11T11:45:31.439Z,18144
2017-11-11T11:46:41.760Z,13948
2017-11-11T11:47:51.085Z,13916
2017-11-11T11:49:01.410Z,15116
2017-11-11T11:50:11.744Z,15648
2017-11-11T11:51:21.723Z,13952
2017-11-11T11:52:32.032Z,12096
2017-11-11T11:53:42.028Z,11868
2017-11-11T11:54:52.347Z,13524
2017-11-11T11:56:02.653Z,12772
2017-11-11T11:57:12.321Z,10952
2017-11-11T11:58:21.977Z,11028
2017-11-11T11:59:31.971Z,9272
2017-11-11T12:00:42.294Z,8256
2017-11-11T12:01:52.277Z,7920
2017-11-11T12:03:02.858Z,7584
2017-11-11T12:04:13.176Z,6424
2017-11-11T12:05:23.173Z,5020
2017-11-11T12:06:33.152Z,5024
2017-11-11T12:07:43.469Z,5844
2017-11-11T12:08:53.436Z,5584
2017-11-11T12:10:03.412Z,5036
2017-11-11T12:11:13.745Z,4352
2017-11-11T12:12:24.047Z,2920
2017-11-11T12:13:34.374Z,2536
2017-11-11T12:14:44.037Z,3260
2017-11-11T12:15:54.593Z,4796
2017-11-11T12:17:04.570Z,6296
2017-11-11T12:18:14.879Z,7348
2017-11-11T12:19:24.523Z,9604
2017-11-11T12:20:34.521Z,10476
2017-11-11T12:21:44.180Z,8156
2017-11-11T12:22:54.485Z,5132
2017-11-11T12:24:04.463Z,4648
2017-11-11T12:25:14.770Z,4360
2017-11-11T12:26:24.780Z,3732
2017-11-11T12:27:35.095Z,4176
2017-11-11T12:28:45.100Z,5388
2017-11-11T12:29:55.438Z,7408
2017-11-11T12:31:05.116Z,11240
2017-11-11T12:32:15.105Z,15608
2017-11-11T12:33:24.747Z,16608
2017-11-11T12:34:34.742Z,17056
2017-11-11T12:35:45.335Z,18880
2017-11-11T12:36:55.646Z,19616
2017-11-11T12:38:05.971Z,18400
2017-11-11T12:39:16.287Z,15368
2017-11-11T12:40:26.276Z,17664
2017-11-11T12:41:36.251Z,13048
2017-11-11T12:42:46.251Z,11340
2017-11-11T12:43:56.566Z,13408
2017-11-11T12:45:06.556Z,16600
2017-11-11T12:46:16.561Z,17376
2017-11-11T12:47:26.240Z,16088
2017-11-11T12:48:36.215Z,16060
2017-11-11T12:49:45.875Z,14396
2017-11-11T12:50:56.439Z,11184
2017-11-11T12:52:06.105Z,9228
2017-11-11T12:53:16.094Z,8972
2017-11-11T12:54:26.077Z,10796
2017-11-11T12:55:36.048Z,10556
2017-11-11T12:56:46.385Z,9240
2017-11-11T12:57:56.685Z,8944
2017-11-11T12:59:07.028Z,9292
2017-11-11T13:00:17.364Z,7728
2017-11-11T13:01:27.459Z,6356
2017-11-11T13:02:37.454Z,6708
2017-11-11T13:03:47.456Z,7304
2017-11-11T13:04:57.771Z,7912
2017-11-11T13:06:07.766Z,9072
2017-11-11T13:07:17.429Z,10884
2017-11-11T13:08:27.740Z,12116
2017-11-11T13:09:38.075Z,13064
2017-11-11T13:10:48.388Z,14976
2017-11-11T13:11:58.363Z,15932
2017-11-11T13:13:08.665Z,16116
2017-11-11T13:14:18.983Z,17216
2017-11-11T13:15:28.963Z,14712
2017-11-11T13:16:39.283Z,12280
2017-11-11T13:17:49.594Z,8376
2017-11-11T13:18:59.261Z,5876
2017-11-11T13:20:09.245Z,4440
2017-11-11T13:21:19.241Z,3568
2017-11-11T13:22:29.545Z,2704
2017-11-11T13:23:39.524Z,2036
2017-11-11T13:24:49.850Z,1828
2017-11-11T13:25:59.839Z,1788
2017-11-11T13:27:09.814Z,1436
2017-11-11T13:28:20.114Z,1288
2017-11-11T13:29:29.796Z,1276
2017-11-11T13:30:39.769Z,1200
2017-11-11T13:31:50.078Z,1124
2017-11-11T13:32:59.719Z,1080
2017-11-11T13:34:10.028Z,1032
2017-11-11T13:35:20.366Z,984
2017-11-11T13:36:30.008Z,1124
2017-11-11T13:37:40.012Z,1464
2017-11-11T13:38:50.338Z,1568
2017-11-11T13:40:00.317Z,2040
2017-11-11T13:41:10.616Z,2612
2017-11-11T13:42:20.263Z,2372
2017-11-11T13:43:30.574Z,1156
2017-11-11T13:44:40.907Z,784
2017-11-11T13:45:50.895Z,792
2017-11-11T13:47:00.873Z,688
2017-11-11T13:48:11.181Z,824
2017-11-11T13:49:21.482Z,1232
2017-11-11T13:50:31.794Z,1508
2017-11-11T13:51:42.110Z,1796
2017-11-11T13:52:52.091Z,1656
2017-11-11T13:54:02.063Z,1588
2017-11-11T13:55:12.055Z,1836
2017-11-11T13:56:22.044Z,2180
2017-11-11T13:57:32.034Z,2460
2017-11-11T13:58:42.025Z,2316
2017-11-11T13:59:51.668Z,1968
2017-11-11T14:01:01.986Z,2152
2017-11-11T14:02:11.956Z,2376
2017-11-11T14:03:22.253Z,2508
2017-11-11T14:04:31.919Z,2340
2017-11-11T14:05:41.572Z,2228
2017-11-11T14:06:51.874Z,2104
2017-11-11T14:08:02.177Z,2368
2017-11-11T14:09:12.173Z,2188
2017-11-11T14:10:22.477Z,2616
2017-11-11T14:11:32.467Z,3080
2017-11-11T14:12:42.435Z,2688
2017-11-11T14:13:52.746Z,2040
2017-11-11T14:15:03.044Z,1820
2017-11-11T14:16:13.362Z,1980
2017-11-11T14:17:23.331Z,2096
2017-11-11T14:18:33.636Z,1720
2017-11-11T14:19:43.954Z,1476
2017-11-11T14:20:53.262Z,1532
2017-11-11T14:22:03.599Z,1744
2017-11-11T14:23:13.923Z,2312
2017-11-11T14:24:24.239Z,2060
2017-11-11T14:25:34.207Z,1928
2017-11-11T14:26:44.192Z,1884
2017-11-11T14:27:54.171Z,1400
2017-11-11T14:29:04.391Z,932
2017-11-11T14:30:14.370Z,732
2017-11-11T14:31:24.354Z,760
2017-11-11T14:32:34.674Z,864
2017-11-11T14:33:44.643Z,1400
2017-11-11T14:34:54.947Z,1608
2017-11-11T14:36:05.248Z,1284
2017-11-11T14:37:15.229Z,1644
2017-11-11T14:38:25.215Z,2024
2017-11-11T14:39:35.205Z,2520
2017-11-11T14:40:45.505Z,2476
2017-11-11T14:41:55.507Z,2528
2017-11-11T14:43:05.815Z,1944
2017-11-11T14:44:15.813Z,1720
2017-11-11T14:45:25.779Z,1612
2017-11-11T14:46:35.420Z,1384
2017-11-11T14:47:45.394Z,1200
2017-11-11T14:48:55.720Z,1136
2017-11-11T14:50:06.056Z,920
2017-11-11T14:51:16.061Z,904
2017-11-11T14:52:26.369Z,820
2017-11-11T14:53:36.336Z,656
2017-11-11T14:54:46.643Z,552
2017-11-11T14:55:56.622Z,452
2017-11-11T14:57:06.937Z,544
2017-11-11T14:58:16.927Z,684
2017-11-11T14:59:26.907Z,720
2017-11-11T15:00:36.901Z,660
2017-11-11T15:01:46.884Z,768
2017-11-11T15:02:57.188Z,692
2017-11-11T15:04:07.166Z,900
2017-11-11T15:05:17.479Z,1184
2017-11-11T15:06:27.475Z,1252
2017-11-11T15:07:37.451Z,1152
2017-11-11T15:08:47.430Z,952
2017-11-11T15:09:57.763Z,760
2017-11-11T15:11:08.074Z,592
2017-11-11T15:12:17.737Z,444
2017-11-11T15:13:27.716Z,356
2017-11-11T15:14:37.358Z,328
2017-11-11T15:15:47.659Z,284
2017-11-11T15:16:57.959Z,256
2017-11-11T15:18:08.279Z,232
2017-11-11T15:19:17.589Z,212
2017-11-11T15:20:27.946Z,200
2017-11-11T15:21:37.930Z,208
2017-11-11T15:22:47.586Z,232
2017-11-11T15:23:57.587Z,272
2017-11-11T15:25:07.250Z,248
2017-11-11T15:26:16.901Z,212
2017-11-11T15:27:26.570Z,176
2017-11-11T15:28:36.543Z,140
2017-11-11T15:29:46.845Z,124
2017-11-11T15:30:56.827Z,116
2017-11-11T15:32:07.136Z,96
2017-11-11T15:33:17.461Z,76
2017-11-11T15:34:27.765Z,60
2017-11-11T15:35:38.078Z,40
2017-11-11T15:36:48.318Z,28
2017-11-11T15:37:58.317Z,24
2017-11-11T15:39:08.320Z,20
2017-11-11T15:40:18.304Z,16
2017-11-11T15:41:28.607Z,12
2017-11-11T15:42:38.928Z,12
2017-11-11T15:43:48.910Z,8
2017-11-11T15:44:58.887Z,8
2017-11-11T15:46:08.868Z,8
2017-11-11T15:47:19.172Z,4
2017-11-11T15:48:29.485Z,4
2017-11-11T15:49:39.793Z,4
2017-11-11T15:50:50.122Z,4
2017-11-11T15:52:00.099Z,0
2017-11-11T15:53:10.442Z,0
2017-11-11T15:54:20.081Z,0
2017-11-11T15:55:29.772Z,0
2017-11-11T15:56:39.761Z,0
2017-11-11T15:57:49.436Z,0
2017-11-11T15:58:59.750Z,0
2017-11-11T16:00:09.717Z,0
2017-11-11T16:01:20.048Z,0
2017-11-11T16:02:30.035Z,0
2017-11-11T16:03:40.270Z,0
2017-11-11T16:04:50.569Z,0
2017-11-11T16:06:00.559Z,0
2017-11-11T16:07:10.209Z,0
2017-11-11T16:08:20.235Z,0
2017-11-11T16:09:30.216Z,0
2017-11-11T16:10:40.517Z,0
2017-11-11T16:11:50.155Z,0