createdAt,value
2022-09-28T00:00:42.458Z,96264.38
2022-09-28T00:03:09.460Z,96260.50
2022-09-28T00:05:36.081Z,96259.06
2022-09-28T00:08:02.873Z,96258.22
2022-09-28T00:10:29.724Z,96248.47
2022-09-28T00:12:56.359Z,96247.75
2022-09-28T00:15:24.703Z,96254.22
2022-09-28T00:17:51.356Z,96237.47
2022-09-28T00:20:19.780Z,96239.97
2022-09-28T00:22:46.779Z,96236.97
2022-09-28T00:25:13.369Z,96229.34
2022-09-28T00:27:40.298Z,96229.25
2022-09-28T00:30:08.252Z,96223.19
2022-09-28T00:32:35.194Z,96234.50
2022-09-28T00:35:01.898Z,96228.91
2022-09-28T00:37:28.578Z,96226.06
2022-09-28T00:39:55.427Z,96214.19
2022-09-28T00:42:24.377Z,96232.44
2022-09-28T00:44:56.188Z,96228.75
2022-09-28T00:47:51.568Z,96231.94
2022-09-28T00:50:29.946Z,96226.94
2022-09-28T00:53:15.467Z,96226.47
2022-09-28T00:56:11.474Z,96235.50
2022-09-28T00:58:43.766Z,96242.41
2022-09-28T01:01:10.465Z,96241.53
2022-09-28T01:03:37.775Z,96249.28
2022-09-28T01:06:07.484Z,96246.16
2022-09-28T01:08:35.586Z,96241.28
2022-09-28T01:11:02.386Z,96238.81
2022-09-28T01:13:32.186Z,96241.72
2022-09-28T01:16:22.003Z,96251.78
2022-09-28T01:19:39.816Z,96244.66
2022-09-28T01:22:54.298Z,96251.75
2022-09-28T01:25:45.688Z,96248.38
2022-09-28T01:28:18.481Z,96263.63
2022-09-28T01:31:08.635Z,96249.59
2022-09-28T01:33:58.748Z,96251.63
2022-09-28T01:36:30.920Z,96247.88
2022-09-28T01:39:05.962Z,96252.16
2022-09-28T01:41:36.734Z,96245.69
2022-09-28T01:44:06.364Z,96236.63
2022-09-28T01:46:44.576Z,96242.97
2022-09-28T01:49:14.935Z,96241.56
2022-09-28T01:51:47.625Z,96234.47
2022-09-28T01:54:15.046Z,96231.59
2022-09-28T01:56:52.255Z,96221.41
2022-09-28T01:59:24.726Z,96223.09
2022-09-28T02:02:13.901Z,96222.41
2022-09-28T02:04:49.483Z,96224.22
2022-09-28T02:07:45.694Z,96221.81
2022-09-28T02:10:24.691Z,96211.03
2022-09-28T02:13:04.771Z,96205.69
2022-09-28T02:15:40.661Z,96204.50
2022-09-28T02:18:07.996Z,96211.72
2022-09-28T02:20:38.248Z,96207.00
2022-09-28T02:23:05.094Z,96210.63
2022-09-28T02:25:40.417Z,96202.44
2022-09-28T02:28:12.106Z,96196.84
2022-09-28T02:30:40.509Z,96182.72
2022-09-28T02:33:22.674Z,96182.47
2022-09-28T02:35:49.554Z,96175.03
2022-09-28T02:38:16.394Z,96178.38
2022-09-28T02:40:57.718Z,96188.31
2022-09-28T02:43:31.066Z,96180.69
2022-09-28T02:46:11.858Z,96181.03
2022-09-28T02:49:20.481Z,96178.06
2022-09-28T02:52:28.957Z,96173.38
2022-09-28T02:55:16.900Z,96169.69
2022-09-28T02:58:22.007Z,96171.19
2022-09-28T03:01:34.967Z,96163.03
2022-09-28T03:04:26.987Z,96170.69
2022-09-28T03:07:01.340Z,96164.41
2022-09-28T03:09:59.966Z,96166.66
2022-09-28T03:12:29.319Z,96150.19
2022-09-28T03:15:12.297Z,96138.25
2022-09-28T03:17:39.076Z,96145.84
2022-09-28T03:20:06.616Z,96145.13
2022-09-28T03:22:33.241Z,96157.19
2022-09-28T03:24:59.780Z,96149.88
2022-09-28T03:27:26.349Z,96147.16
2022-09-28T03:29:53.145Z,96147.25
2022-09-28T03:32:19.919Z,96143.81
2022-09-28T03:34:46.461Z,96129.19
2022-09-28T03:37:13.135Z,96130.34
2022-09-28T03:39:39.758Z,96126.28
2022-09-28T03:42:06.580Z,96120.59
2022-09-28T03:44:33.410Z,96112.41
2022-09-28T03:46:59.997Z,96111.41
2022-09-28T03:49:26.587Z,96105.31
2022-09-28T03:51:53.239Z,96086.47
2022-09-28T03:54:19.998Z,96071.69
2022-09-28T03:56:46.782Z,96076.81
2022-09-28T03:59:13.463Z,96069.22
2022-09-28T04:01:40.163Z,96070.84
2022-09-28T04:04:06.789Z,96062.91
2022-09-28T04:06:33.875Z,96055.56
2022-09-28T04:09:00.610Z,96051.97
2022-09-28T04:11:28.430Z,96057.88
2022-09-28T04:14:01.635Z,96048.28
2022-09-28T04:16:28.436Z,96040.69
2022-09-28T04:18:55.251Z,96032.16
2022-09-28T04:21:22.084Z,96025.00
2022-09-28T04:23:49.024Z,96018.00
2022-09-28T04:26:22.744Z,96018.31
2022-09-28T04:29:08.297Z,96015.59
2022-09-28T04:31:49.647Z,96004.69
2022-09-28T04:34:21.522Z,96001.97
2022-09-28T04:36:49.024Z,95996.38
2022-09-28T04:39:17.785Z,95989.72
2022-09-28T04:41:47.261Z,95986.03
2022-09-28T04:44:13.876Z,95984.47
2022-09-28T04:46:40.430Z,95979.19
2022-09-28T04:49:07.022Z,95983.47
2022-09-28T04:51:33.728Z,95989.63
2022-09-28T04:54:00.561Z,95974.94
2022-09-28T04:56:27.399Z,95975.50
2022-09-28T04:58:53.970Z,95971.97
2022-09-28T05:01:23.630Z,95964.38
2022-09-28T05:03:51.189Z,95954.94
2022-09-28T05:06:18.049Z,95956.47
2022-09-28T05:08:46.940Z,95956.41
2022-09-28T05:11:14.930Z,95942.69
2022-09-28T05:13:45.145Z,95947.97
2022-09-28T05:16:14.061Z,95946.75
2022-09-28T05:18:40.849Z,95949.06
2022-09-28T05:21:15.570Z,95940.19
2022-09-28T05:23:46.999Z,95953.47
2022-09-28T05:26:14.245Z,95942.28
2022-09-28T05:28:41.070Z,95934.13
2022-09-28T05:31:07.713Z,95939.56
2022-09-28T05:33:34.821Z,95935.94
2022-09-28T05:36:02.047Z,95929.69
2022-09-28T05:38:29.967Z,95930.22
2022-09-28T05:40:56.837Z,95925.16
2022-09-28T05:43:23.567Z,95924.25
2022-09-28T05:45:55.108Z,95919.63
2022-09-28T05:48:22.738Z,95912.53
2022-09-28T05:50:52.797Z,95906.81
2022-09-28T05:53:19.894Z,95896.75
2022-09-28T05:55:46.550Z,95887.28
2022-09-28T05:58:13.410Z,95900.06
2022-09-28T06:00:40.194Z,95886.31
2022-09-28T06:03:10.659Z,95883.09
2022-09-28T06:05:39.483Z,95888.78
2022-09-28T06:08:08.451Z,95894.16
2022-09-28T06:10:35.378Z,95881.50
2022-09-28T06:13:02.132Z,95880.88
2022-09-28T06:15:30.847Z,95880.19
2022-09-28T06:18:02.437Z,95881.13
2022-09-28T06:20:31.791Z,95878.88
2022-09-28T06:22:58.446Z,95885.53
2022-09-28T06:25:27.624Z,95892.38
2022-09-28T06:27:59.231Z,95886.94
2022-09-28T06:30:27.568Z,95884.69
2022-09-28T06:33:00.217Z,95869.63
2022-09-28T06:35:27.943Z,95865.13
2022-09-28T06:37:54.590Z,95865.69
2022-09-28T06:40:21.678Z,95868.56
2022-09-28T06:42:59.333Z,95865.81
2022-09-28T06:45:27.039Z,95864.75
2022-09-28T06:47:59.267Z,95862.16
2022-09-28T06:50:28.110Z,95864.53
2022-09-28T06:52:55.426Z,95865.53
2022-09-28T06:55:22.392Z,95859.25
2022-09-28T06:58:00.454Z,95848.97
2022-09-28T07:00:28.499Z,95848.13
2022-09-28T07:02:55.097Z,95845.91
2022-09-28T07:05:26.706Z,95842.94
2022-09-28T07:07:55.287Z,95844.47
2022-09-28T07:10:27.757Z,95826.56
2022-09-28T07:12:55.492Z,95826.84
2022-09-28T07:15:22.988Z,95823.94
2022-09-28T07:18:00.687Z,95819.13
2022-09-28T07:20:30.301Z,95803.84
2022-09-28T07:23:08.167Z,95800.38
2022-09-28T07:25:37.276Z,95802.91
2022-09-28T07:28:04.682Z,95806.88
2022-09-28T07:30:35.159Z,95815.72
2022-09-28T07:33:03.614Z,95815.31
2022-09-28T07:35:30.494Z,95806.94
2022-09-28T07:38:03.399Z,95809.88
2022-09-28T07:40:50.307Z,95806.75
2022-09-28T07:43:20.654Z,95807.88
2022-09-28T07:45:49.042Z,95816.59
2022-09-28T07:48:17.026Z,95821.16
2022-09-28T07:50:57.318Z,95818.41
2022-09-28T07:53:25.541Z,95828.66
2022-09-28T07:55:56.578Z,95826.03
2022-09-28T07:58:23.375Z,95834.13
2022-09-28T08:00:50.940Z,95835.34
2022-09-28T08:03:19.101Z,95833.63
2022-09-28T08:05:46.870Z,95835.13
2022-09-28T08:08:13.978Z,95833.63
2022-09-28T08:10:46.500Z,95826.91
2022-09-28T08:13:15.269Z,95834.50
2022-09-28T08:15:42.634Z,95830.81
2022-09-28T08:18:10.287Z,95831.53
2022-09-28T08:20:55.694Z,95842.97
2022-09-28T08:23:23.283Z,95848.41
2022-09-28T08:25:52.583Z,95849.63
2022-09-28T08:28:19.861Z,95845.66
2022-09-28T08:30:47.644Z,95853.28
2022-09-28T08:33:16.061Z,95853.75
2022-09-28T08:35:42.755Z,95841.66
2022-09-28T08:38:09.695Z,95846.38
2022-09-28T08:41:04.406Z,95854.19
2022-09-28T08:44:25.565Z,95844.09
2022-09-28T08:47:06.350Z,95839.78
2022-09-28T08:49:42.847Z,95837.03
2022-09-28T08:52:24.843Z,95841.84
2022-09-28T08:55:00.593Z,95842.06
2022-09-28T08:57:45.271Z,95842.19
2022-09-28T09:00:29.617Z,95863.06
2022-09-28T09:02:56.597Z,95848.38
2022-09-28T09:05:39.668Z,95843.59
2022-09-28T09:08:33.267Z,95844.28
2022-09-28T09:12:13.481Z,95844.31
2022-09-28T09:15:20.642Z,95853.16
2022-09-28T09:21:09.553Z,95845.50
2022-09-28T09:23:40.062Z,95851.03
2022-09-28T09:26:24.684Z,95839.59
2022-09-28T10:10:54.111Z,95852.50
2022-09-28T10:13:20.765Z,95857.16
2022-09-28T10:15:48.976Z,95858.50
2022-09-28T10:18:19.747Z,95853.97
2022-09-28T10:20:47.208Z,95857.28
2022-09-28T10:23:22.703Z,95842.31
2022-09-28T10:25:52.301Z,95846.56
2022-09-28T10:28:30.075Z,95862.81
2022-09-28T10:30:56.861Z,95889.47
2022-09-28T10:33:33.947Z,95888.41
2022-09-28T10:36:02.021Z,95890.94
2022-09-28T10:38:30.279Z,95883.78
2022-09-28T10:41:01.920Z,95880.09
2022-09-28T10:43:34.680Z,95878.91
2022-09-28T10:46:21.202Z,95877.66
2022-09-28T10:48:54.655Z,95872.16
2022-09-28T10:51:40.432Z,95871.75
2022-09-28T10:54:15.733Z,95866.53
2022-09-28T10:56:42.897Z,95858.50
2022-09-28T10:59:46.765Z,95854.09
2022-09-28T11:02:36.615Z,95853.38
2022-09-28T11:05:06.454Z,95859.88
2022-09-28T11:07:44.238Z,95864.94
2022-09-28T11:10:21.713Z,95854.78
2022-09-28T11:12:49.997Z,95869.72
2022-09-28T11:15:30.372Z,95876.78
2022-09-28T11:18:17.152Z,95869.19
2022-09-28T11:20:45.528Z,95855.63
2022-09-28T11:23:30.074Z,95861.78
2022-09-28T11:26:18.959Z,95864.16
2022-09-28T11:28:51.639Z,95879.47
2022-09-28T11:31:26.231Z,95870.75
2022-09-28T11:34:03.224Z,95881.91
2022-09-28T11:37:11.153Z,95887.28
2022-09-28T11:40:26.610Z,95897.50
2022-09-28T11:43:33.442Z,95895.06
2022-09-28T11:46:54.325Z,95904.53
2022-09-28T11:49:37.497Z,95902.69
2022-09-28T11:52:12.597Z,95911.97
2022-09-28T11:54:44.613Z,95905.75
2022-09-28T11:57:18.169Z,95885.19
2022-09-28T12:00:02.781Z,95877.44
2022-09-28T12:02:36.284Z,95892.06
2022-09-28T12:05:31.895Z,95891.50
2022-09-28T12:08:21.005Z,95887.34
2022-09-28T12:10:58.139Z,95883.19
2022-09-28T12:13:34.298Z,95880.38
2022-09-28T12:16:38.837Z,95865.09
2022-09-28T12:19:13.914Z,95866.25
2022-09-28T12:22:03.063Z,95866.53
2022-09-28T12:24:44.158Z,95858.50
2022-09-28T12:27:40.481Z,95862.66
2022-09-28T12:30:28.014Z,95859.13
2022-09-28T12:33:18.046Z,95866.75
2022-09-28T12:36:40.421Z,95858.66
2022-09-28T12:39:30.708Z,95864.53
2022-09-28T12:42:35.881Z,95864.09
2022-09-28T12:45:27.235Z,95871.41
2022-09-28T12:48:31.225Z,95873.09
2022-09-28T12:51:43.602Z,95864.47
2022-09-28T12:57:58.689Z,95863.56
2022-09-28T13:00:37.573Z,95863.59
2022-09-28T13:12:40.698Z,95881.03
2022-09-28T13:15:52.163Z,95885.25
2022-09-28T13:18:47.766Z,95878.75
2022-09-28T13:21:34.382Z,95876.25
2022-09-28T13:24:20.938Z,95875.56
2022-09-28T13:26:53.162Z,95883.81
2022-09-28T13:29:21.280Z,95880.03
2022-09-28T13:31:51.904Z,95889.47
2022-09-28T13:34:25.028Z,95893.22
2022-09-28T13:37:20.593Z,95896.59
2022-09-28T13:40:05.972Z,95892.03
2022-09-28T13:43:19.578Z,95894.84
2022-09-28T13:45:53.865Z,95896.31
2022-09-28T13:48:26.992Z,95898.19
2022-09-28T13:51:43.855Z,95910.91
2022-09-28T13:55:05.431Z,95915.34
2022-09-28T13:58:01.565Z,95921.38
2022-09-28T14:01:06.380Z,95923.78
2022-09-28T14:04:12.929Z,95915.47
2022-09-28T14:06:53.520Z,95924.88
2022-09-28T14:09:26.912Z,95931.44
2022-09-28T14:12:01.931Z,95919.75
2022-09-28T14:14:50.465Z,95926.47
2022-09-28T14:17:43.297Z,95927.25
2022-09-28T14:20:13.212Z,95926.28
2022-09-28T14:23:14.826Z,95927.63
2022-09-28T14:25:45.374Z,95927.63
2022-09-28T14:29:13.457Z,95936.28
2022-09-28T14:31:43.659Z,95932.31
2022-09-28T14:34:25.930Z,95943.34
2022-09-28T14:37:11.251Z,95944.31
2022-09-28T14:39:57.656Z,95943.53
2022-09-28T14:42:26.166Z,95941.06
2022-09-28T14:45:21.382Z,95940.72
2022-09-28T14:48:15.300Z,95939.00
2022-09-28T14:50:42.518Z,95942.03
2022-09-28T14:53:22.047Z,95946.72
2022-09-28T14:55:57.752Z,95956.78
2022-09-28T14:58:27.560Z,95950.91
2022-09-28T15:01:01.183Z,95959.06
2022-09-28T15:03:32.756Z,95947.06
2022-09-28T15:05:59.445Z,95945.13
2022-09-28T15:08:37.350Z,95944.31
2022-09-28T15:11:04.541Z,95942.41
2022-09-28T15:13:32.042Z,95949.72
2022-09-28T15:16:18.147Z,95954.41
2022-09-28T15:19:10.476Z,95954.81
2022-09-28T15:21:40.220Z,95953.22
2022-09-28T15:24:28.098Z,95956.47
2022-09-28T15:26:55.204Z,95957.19
2022-09-28T15:29:23.056Z,95962.56
2022-09-28T15:31:54.125Z,95964.41
2022-09-28T15:34:47.839Z,95962.78
2022-09-28T15:37:17.090Z,95969.50
2022-09-28T15:39:48.335Z,95977.28
2022-09-28T15:42:16.995Z,95978.59
2022-09-28T15:45:01.251Z,95986.63
2022-09-28T15:47:29.626Z,95993.25
2022-09-28T15:50:09.264Z,95993.25
2022-09-28T15:52:42.857Z,95991.22
2022-09-28T15:55:34.867Z,95989.38
2022-09-28T15:58:22.300Z,95988.97
2022-09-28T16:00:51.103Z,95996.38
2022-09-28T16:03:23.526Z,95997.00
2022-09-28T16:06:19.149Z,95998.69
2022-09-28T16:08:46.201Z,95992.38
2022-09-28T16:11:27.742Z,95991.88
2022-09-28T16:14:06.278Z,96004.88
2022-09-28T16:16:46.539Z,96001.06
2022-09-28T16:19:25.705Z,95999.22
2022-09-28T16:21:55.841Z,95997.59
2022-09-28T16:24:37.110Z,96000.44
2022-09-28T16:27:40.251Z,96007.75
2022-09-28T16:30:27.271Z,96009.63
2022-09-28T16:33:03.878Z,96006.19
2022-09-28T16:36:03.423Z,96010.97
2022-09-28T16:38:31.851Z,96004.03
2022-09-28T16:41:02.761Z,96003.25
2022-09-28T16:43:31.925Z,95995.47
2022-09-28T16:46:21.298Z,95998.69
2022-09-28T16:48:50.179Z,96009.78
2022-09-28T16:51:19.532Z,96008.94
2022-09-28T16:54:05.280Z,96012.88
2022-09-28T16:56:36.590Z,96022.72
2022-09-28T16:59:04.434Z,96028.56
2022-09-28T17:01:31.440Z,96037.72
2022-09-28T17:03:58.145Z,96043.78
2022-09-28T17:06:25.412Z,96049.38
2022-09-28T17:08:52.689Z,96045.34
2022-09-28T17:11:24.607Z,96054.97
2022-09-28T17:13:52.299Z,96048.66
2022-09-28T17:16:42.670Z,96048.06
2022-09-28T17:19:24.436Z,96056.28
2022-09-28T17:21:52.259Z,96055.38
2022-09-28T17:24:20.287Z,96059.53
2022-09-28T17:26:50.001Z,96054.44
2022-09-28T17:29:17.054Z,96060.59
2022-09-28T17:31:44.991Z,96069.56
2022-09-28T17:34:13.315Z,96067.19
2022-09-28T17:36:42.534Z,96070.09
2022-09-28T17:39:13.613Z,96062.59
2022-09-28T17:41:40.781Z,96061.31
2022-09-28T17:44:07.958Z,96067.38
2022-09-28T17:46:37.398Z,96071.34
2022-09-28T17:49:06.199Z,96073.44
2022-09-28T17:51:37.605Z,96079.75
2022-09-28T17:54:06.539Z,96098.59
2022-09-28T17:56:34.273Z,96095.97
2022-09-28T17:59:04.899Z,96091.56
2022-09-28T18:01:34.411Z,96092.28
2022-09-28T18:04:03.575Z,96087.28
2022-09-28T18:06:31.961Z,96091.22
2022-09-28T18:08:58.740Z,96091.84
2022-09-28T18:11:25.530Z,96087.78
2022-09-28T18:13:52.350Z,96091.22
2022-09-28T18:16:19.556Z,96091.63
2022-09-28T18:18:47.419Z,96093.03
2022-09-28T18:21:14.328Z,96089.88
2022-09-28T18:23:41.238Z,96086.31
2022-09-28T18:26:12.321Z,96087.97
2022-09-28T18:28:39.332Z,96086.53
2022-09-28T18:31:10.838Z,96092.63
2022-09-28T18:33:38.098Z,96100.91
2022-09-28T18:36:06.296Z,96095.72
2022-09-28T18:38:40.774Z,96105.94
2022-09-28T18:41:08.520Z,96103.00
2022-09-28T18:43:36.479Z,96096.69
2022-09-28T18:46:07.493Z,96100.25
2022-09-28T18:48:34.149Z,96110.72
2022-09-28T18:51:00.749Z,96101.19
2022-09-28T18:53:28.325Z,96103.59
2022-09-28T18:55:55.727Z,96103.00
2022-09-28T18:58:22.586Z,96107.06
2022-09-28T19:00:49.164Z,96109.66
2022-09-28T19:03:15.860Z,96100.03
2022-09-28T19:05:43.453Z,96107.75
2022-09-28T19:08:10.388Z,96108.03
2022-09-28T19:10:37.089Z,96111.13
2022-09-28T19:13:03.642Z,96112.22
2022-09-28T19:15:30.459Z,96103.88
2022-09-28T19:17:57.148Z,96112.00
2022-09-28T19:20:23.820Z,96111.38
2022-09-28T19:22:50.660Z,96116.03
2022-09-28T19:25:17.452Z,96108.78
2022-09-28T19:27:44.235Z,96120.91
2022-09-28T19:30:11.622Z,96117.56
2022-09-28T19:32:38.963Z,96110.69
2022-09-28T19:35:05.856Z,96118.75
2022-09-28T19:37:35.431Z,96119.50
2022-09-28T19:40:05.796Z,96109.84
2022-09-28T19:42:32.546Z,96106.88
2022-09-28T19:44:59.121Z,96116.50
2022-09-28T19:47:26.024Z,96111.03
2022-09-28T19:49:52.802Z,96112.00
2022-09-28T19:52:19.564Z,96128.88
2022-09-28T19:54:57.156Z,96134.00
2022-09-28T19:57:27.532Z,96138.06
2022-09-28T19:59:59.258Z,96134.72
2022-09-28T20:02:29.029Z,96129.16
2022-09-28T20:04:55.689Z,96127.94
2022-09-28T20:07:22.263Z,96132.47
2022-09-28T20:09:48.871Z,96129.53
2022-09-28T20:12:15.725Z,96139.50
2022-09-28T20:14:42.524Z,96138.53
2022-09-28T20:17:09.692Z,96132.97
2022-09-28T20:19:36.377Z,96133.09
2022-09-28T20:22:03.543Z,96143.44
2022-09-28T20:24:31.504Z,96137.84
2022-09-28T20:26:58.588Z,96146.75
2022-09-28T20:29:25.291Z,96151.03
2022-09-28T20:31:52.214Z,96150.31
2022-09-28T20:34:18.953Z,96148.44
2022-09-28T20:36:45.544Z,96161.38
2022-09-28T20:39:12.366Z,96170.63
2022-09-28T20:41:39.215Z,96167.56
2022-09-28T20:44:06.813Z,96176.81
2022-09-28T20:46:37.571Z,96167.31
2022-09-28T20:49:05.134Z,96179.31
2022-09-28T20:51:32.348Z,96179.22
2022-09-28T20:53:59.433Z,96182.66
2022-09-28T20:56:34.503Z,96183.59
2022-09-28T20:59:01.103Z,96185.84
2022-09-28T21:01:30.058Z,96195.38
2022-09-28T21:03:59.490Z,96195.38
2022-09-28T21:06:31.314Z,96197.00
2022-09-28T21:08:58.338Z,96199.66
2022-09-28T21:11:26.942Z,96207.09
2022-09-28T21:13:55.467Z,96212.72
2022-09-28T21:16:22.219Z,96210.69
2022-09-28T21:18:48.954Z,96219.13
2022-09-28T21:21:18.193Z,96210.56
2022-09-28T21:23:45.375Z,96215.19
2022-09-28T21:26:24.411Z,96214.84
2022-09-28T21:28:54.531Z,96220.78
2022-09-28T21:31:28.240Z,96230.06
2022-09-28T21:33:56.284Z,96233.72
2022-09-28T21:36:23.087Z,96224.59
2022-09-28T21:38:49.618Z,96227.41
2022-09-28T21:41:16.481Z,96227.19
2022-09-28T21:43:43.103Z,96229.75
2022-09-28T21:46:10.116Z,96236.88
2022-09-28T21:48:37.192Z,96239.84
2022-09-28T21:51:06.475Z,96236.41
2022-09-28T21:53:35.333Z,96243.41
2022-09-28T21:56:03.158Z,96237.81
2022-09-28T21:58:33.543Z,96241.41
2022-09-28T22:01:15.566Z,96243.16
2022-09-28T22:03:44.350Z,96245.66
2022-09-28T22:06:11.525Z,96248.84
2022-09-28T22:08:38.740Z,96253.34
2022-09-28T22:11:11.320Z,96257.34
2022-09-28T22:13:44.130Z,96251.88
2022-09-28T22:16:12.199Z,96257.34
2022-09-28T22:18:39.494Z,96264.94
2022-09-28T22:21:10.078Z,96258.25
2022-09-28T22:23:38.053Z,96263.44
2022-09-28T22:26:12.948Z,96267.31
2022-09-28T22:28:48.350Z,96265.19
2022-09-28T22:31:15.938Z,96262.91
2022-09-28T22:33:42.819Z,96271.09
2022-09-28T22:36:09.849Z,96265.72
2022-09-28T22:38:36.705Z,96264.59
2022-09-28T22:41:04.030Z,96266.88
2022-09-28T22:43:31.315Z,96271.38
2022-09-28T22:46:06.089Z,96266.88
2022-09-28T22:48:33.442Z,96263.31
2022-09-28T22:51:00.407Z,96262.22
2022-09-28T22:53:28.430Z,96269.09
2022-09-28T22:55:55.917Z,96276.88
2022-09-28T22:58:23.535Z,96278.00
2022-09-28T23:00:50.121Z,96282.44
2022-09-28T23:03:17.751Z,96285.16
2022-09-28T23:05:54.822Z,96286.44
2022-09-28T23:08:22.599Z,96288.84
2022-09-28T23:10:49.898Z,96287.34
2022-09-28T23:13:16.679Z,96289.09
2022-09-28T23:15:43.429Z,96285.66
2022-09-28T23:18:10.051Z,96284.31
2022-09-28T23:20:36.663Z,96292.94
2022-09-28T23:23:03.475Z,96288.44
2022-09-28T23:25:29.990Z,96292.09
2022-09-28T23:27:56.858Z,96292.09
2022-09-28T23:30:23.873Z,96290.22
2022-09-28T23:32:53.173Z,96287.34
2022-09-28T23:35:19.950Z,96296.97
2022-09-28T23:37:50.522Z,96298.84
2022-09-28T23:40:17.685Z,96296.69
2022-09-28T23:42:44.313Z,96303.59
2022-09-28T23:45:11.147Z,96302.28
2022-09-28T23:47:38.170Z,96297.69
2022-09-28T23:50:05.788Z,96305.03
2022-09-28T23:52:32.727Z,96305.75
2022-09-28T23:54:59.279Z,96304.31
2022-09-28T23:57:25.904Z,96295.78
2022-09-28T23:59:52.676Z,96301.13
