createdAt,value
2017-08-19T00:00:10.354Z,99.90
2017-08-19T00:02:38.698Z,99.90
2017-08-19T00:05:06.259Z,99.90
2017-08-19T00:07:33.833Z,99.90
2017-08-19T00:10:01.404Z,99.90
2017-08-19T00:12:28.981Z,99.90
2017-08-19T00:14:56.538Z,99.90
2017-08-19T00:17:24.902Z,99.90
2017-08-19T00:19:52.526Z,99.90
2017-08-19T00:22:20.113Z,99.90
2017-08-19T00:24:47.682Z,99.90
2017-08-19T00:27:15.277Z,99.90
2017-08-19T00:29:43.634Z,99.90
2017-08-19T00:32:11.201Z,99.90
2017-08-19T00:34:38.746Z,99.90
2017-08-19T00:37:06.325Z,99.90
2017-08-19T00:39:34.653Z,99.90
2017-08-19T00:42:02.246Z,99.90
2017-08-19T00:44:29.842Z,99.90
2017-08-19T00:46:57.402Z,99.90
2017-08-19T00:49:25.754Z,99.90
2017-08-19T00:51:53.306Z,99.90
2017-08-19T00:54:20.876Z,99.90
2017-08-19T00:56:48.458Z,99.90
2017-08-19T00:59:16.802Z,99.90
2017-08-19T01:01:44.402Z,99.90
2017-08-19T01:04:12.738Z,99.90
2017-08-19T01:06:40.370Z,99.90
2017-08-19T01:09:07.943Z,99.90
2017-08-19T01:11:35.509Z,99.90
2017-08-19T01:14:03.186Z,99.90
2017-08-19T01:16:30.749Z,99.90
2017-08-19T01:18:58.354Z,99.90
2017-08-19T01:21:25.918Z,99.90
2017-08-19T01:23:53.508Z,99.90
2017-08-19T01:26:32.906Z,99.90
2017-08-19T01:29:00.478Z,99.90
2017-08-19T01:31:28.030Z,99.90
2017-08-19T01:33:56.367Z,99.90
2017-08-19T01:36:24.010Z,99.90
2017-08-19T01:38:51.573Z,99.90
2017-08-19T01:41:19.142Z,99.90
2017-08-19T01:43:46.734Z,99.90
2017-08-19T01:46:14.285Z,99.90
2017-08-19T01:48:41.874Z,99.90
2017-08-19T01:51:10.217Z,99.90
2017-08-19T01:53:37.835Z,99.90
2017-08-19T01:56:05.414Z,99.90
2017-08-19T01:58:33.002Z,99.90
2017-08-19T02:01:00.557Z,99.90
2017-08-19T02:03:28.133Z,99.90
2017-08-19T02:05:55.709Z,99.90
2017-08-19T02:08:24.047Z,99.90
2017-08-19T02:10:51.642Z,99.90
2017-08-19T02:13:19.191Z,99.90
2017-08-19T02:15:46.779Z,99.90
2017-08-19T02:18:14.354Z,99.90
2017-08-19T02:20:41.926Z,99.90
2017-08-19T02:23:09.509Z,99.90
2017-08-19T02:25:37.062Z,99.90
2017-08-19T02:28:04.669Z,99.90
2017-08-19T02:30:32.217Z,99.90
2017-08-19T02:32:59.809Z,99.90
2017-08-19T02:35:28.126Z,99.90
2017-08-19T02:37:55.749Z,99.90
2017-08-19T02:40:24.074Z,99.90
2017-08-19T02:42:51.651Z,99.90
2017-08-19T02:45:19.214Z,99.90
2017-08-19T02:47:46.867Z,99.90
2017-08-19T02:50:14.470Z,99.90
2017-08-19T02:52:42.936Z,99.90
2017-08-19T02:55:10.509Z,99.90
2017-08-19T02:57:38.154Z,99.90
2017-08-19T03:00:05.744Z,99.90
2017-08-19T03:02:33.341Z,99.90
2017-08-19T03:05:00.901Z,99.90
2017-08-19T03:07:28.505Z,99.90
2017-08-19T03:09:56.841Z,99.90
2017-08-19T03:12:24.408Z,99.90
2017-08-19T03:14:51.977Z,99.90
2017-08-19T03:17:19.565Z,99.90
2017-08-19T03:19:47.886Z,99.90
2017-08-19T03:22:15.966Z,99.90
2017-08-19T03:24:43.533Z,99.90
2017-08-19T03:27:11.094Z,99.90
2017-08-19T03:29:38.670Z,99.90
2017-08-19T03:32:06.309Z,99.90
2017-08-19T03:34:33.897Z,99.90
2017-08-19T03:37:01.458Z,99.90
2017-08-19T03:39:29.097Z,99.90
2017-08-19T03:41:56.655Z,99.90
2017-08-19T03:44:24.222Z,99.90
2017-08-19T03:46:51.789Z,99.90
2017-08-19T03:49:19.379Z,99.90
2017-08-19T03:51:47.099Z,99.90
2017-08-19T03:54:14.721Z,99.90
2017-08-19T03:56:42.293Z,99.90
2017-08-19T03:59:10.618Z,99.90
2017-08-19T04:01:38.205Z,99.90
2017-08-19T04:04:05.794Z,99.90
2017-08-19T04:06:34.149Z,99.90
2017-08-19T04:09:01.710Z,99.90
2017-08-19T04:11:29.294Z,99.90
2017-08-19T04:13:57.646Z,99.90
2017-08-19T04:16:25.201Z,99.90
2017-08-19T04:18:52.798Z,99.90
2017-08-19T04:21:21.155Z,99.90
2017-08-19T04:23:48.768Z,99.90
2017-08-19T04:26:16.369Z,99.90
2017-08-19T04:28:43.933Z,99.90
2017-08-19T04:31:11.495Z,99.90
2017-08-19T04:33:39.069Z,99.90
2017-08-19T04:36:07.398Z,99.90
2017-08-19T04:38:34.979Z,99.90
2017-08-19T04:41:02.607Z,99.90
2017-08-19T04:43:30.195Z,99.90
2017-08-19T04:45:57.757Z,99.90
2017-08-19T04:48:25.338Z,99.90
2017-08-19T04:50:52.921Z,99.90
2017-08-19T04:53:21.274Z,99.90
2017-08-19T04:55:48.860Z,99.90
2017-08-19T04:58:17.174Z,99.90
2017-08-19T05:00:44.761Z,99.90
2017-08-19T05:03:12.345Z,99.90
2017-08-19T05:05:39.916Z,99.90
2017-08-19T05:08:08.274Z,99.90
2017-08-19T05:10:35.833Z,99.90
2017-08-19T05:13:03.429Z,99.90
2017-08-19T05:15:31.761Z,99.90
2017-08-19T05:18:00.507Z,99.90
2017-08-19T05:20:28.077Z,99.90
2017-08-19T05:22:55.635Z,99.90
2017-08-19T05:25:23.238Z,99.90
2017-08-19T05:27:50.805Z,99.90
2017-08-19T05:30:18.412Z,99.90
2017-08-19T05:32:45.981Z,99.90
2017-08-19T05:35:13.536Z,99.90
2017-08-19T05:37:41.118Z,99.90
2017-08-19T05:40:08.694Z,99.90
2017-08-19T05:42:36.275Z,99.90
2017-08-19T05:45:03.851Z,99.90
2017-08-19T05:47:31.422Z,99.90
2017-08-19T05:49:59.774Z,99.90
2017-08-19T05:52:27.335Z,99.90
2017-08-19T05:54:54.958Z,99.90
2017-08-19T05:57:22.561Z,99.90
2017-08-19T05:59:50.157Z,98.40
2017-08-19T06:02:17.740Z,96.40
2017-08-19T06:04:45.297Z,95.00
2017-08-19T06:07:12.883Z,94.40
2017-08-19T06:09:40.526Z,93.10
2017-08-19T06:12:08.114Z,91.20
2017-08-19T06:14:35.717Z,90.50
2017-08-19T06:17:03.276Z,86.80
2017-08-19T06:19:30.967Z,81.40
2017-08-19T06:21:58.542Z,78.50
2017-08-19T06:24:26.132Z,78.50
2017-08-19T06:26:53.721Z,79.20
2017-08-19T06:29:21.290Z,76.00
2017-08-19T06:31:48.874Z,77.30
2017-08-19T06:34:16.497Z,75.00
2017-08-19T06:36:44.069Z,71.50
2017-08-19T06:39:11.637Z,69.10
2017-08-19T06:41:39.235Z,70.30
2017-08-19T06:44:06.801Z,66.10
2017-08-19T06:46:34.391Z,63.40
2017-08-19T06:49:01.982Z,62.50
2017-08-19T06:51:29.547Z,61.90
2017-08-19T06:53:57.125Z,62.80
2017-08-19T06:56:24.770Z,61.70
2017-08-19T06:58:52.313Z,59.20
2017-08-19T07:01:19.897Z,60.00
2017-08-19T07:03:47.463Z,61.20
2017-08-19T07:06:15.161Z,64.40
2017-08-19T07:08:42.713Z,62.80
2017-08-19T07:11:10.327Z,62.20
2017-08-19T07:13:37.889Z,65.10
2017-08-19T07:16:05.461Z,63.40
2017-08-19T07:18:33.061Z,65.40
2017-08-19T07:21:00.614Z,65.80
2017-08-19T07:23:28.214Z,66.00
2017-08-19T07:25:55.819Z,61.70
2017-08-19T07:28:23.370Z,63.10
2017-08-19T07:30:50.961Z,61.40
2017-08-19T07:33:18.514Z,59.20
2017-08-19T07:35:46.070Z,60.90
2017-08-19T07:38:13.676Z,60.20
2017-08-19T07:40:41.228Z,62.00
2017-08-19T07:43:08.878Z,63.00
2017-08-19T07:45:36.462Z,67.00
2017-08-19T07:48:04.017Z,67.10
2017-08-19T07:50:31.597Z,64.30
2017-08-19T07:52:59.187Z,66.10
2017-08-19T07:55:26.737Z,66.80
2017-08-19T07:57:54.356Z,67.90
2017-08-19T08:00:21.981Z,70.50
2017-08-19T08:02:49.553Z,67.10
2017-08-19T08:05:17.115Z,72.50
2017-08-19T08:07:44.694Z,73.10
2017-08-19T08:10:12.266Z,73.40
2017-08-19T08:12:39.835Z,74.10
2017-08-19T08:15:07.406Z,80.20
2017-08-19T08:17:35.758Z,83.20
2017-08-19T08:20:03.346Z,83.00
2017-08-19T08:22:36.011Z,88.00
2017-08-19T08:25:03.588Z,87.90
2017-08-19T08:27:31.988Z,86.20
2017-08-19T08:29:59.964Z,86.20
2017-08-19T08:32:27.553Z,89.40
2017-08-19T08:34:55.173Z,88.50
2017-08-19T08:37:22.807Z,91.00
2017-08-19T08:39:50.573Z,90.20
2017-08-19T08:42:18.143Z,90.60
2017-08-19T08:44:45.708Z,91.00
2017-08-19T08:47:14.036Z,92.30
2017-08-19T08:49:41.610Z,92.30
2017-08-19T08:52:09.186Z,94.10
2017-08-19T08:54:36.788Z,93.70
2017-08-19T08:57:05.162Z,92.80
2017-08-19T08:59:32.745Z,92.90
2017-08-19T09:02:00.301Z,93.60
2017-08-19T09:04:27.894Z,93.50
2017-08-19T09:06:55.474Z,93.60
2017-08-19T09:09:23.230Z,94.00
2017-08-19T09:11:50.798Z,93.90
2017-08-19T09:14:18.382Z,94.30
2017-08-19T09:16:45.969Z,93.30
2017-08-19T09:19:13.564Z,93.30
2017-08-19T09:21:41.118Z,94.70
2017-08-19T09:24:08.669Z,94.90
2017-08-19T09:26:36.238Z,96.00
2017-08-19T09:29:03.798Z,94.50
2017-08-19T09:31:31.368Z,93.00
2017-08-19T09:33:58.939Z,92.10
2017-08-19T09:36:26.660Z,92.70
2017-08-19T09:38:54.218Z,93.40
2017-08-19T09:41:21.885Z,92.10
2017-08-19T09:43:49.430Z,90.00
2017-08-19T09:46:17.050Z,90.00
2017-08-19T09:48:44.630Z,86.80
2017-08-19T09:51:12.207Z,83.40
2017-08-19T09:53:40.562Z,86.50
2017-08-19T09:56:09.043Z,86.50
2017-08-19T09:58:36.606Z,87.70
2017-08-19T10:01:04.193Z,87.40
2017-08-19T10:03:32.531Z,87.40
2017-08-19T10:06:00.141Z,87.40
2017-08-19T10:08:54.181Z,90.50
2017-08-19T10:11:22.554Z,90.50
2017-08-19T10:13:50.129Z,90.90
2017-08-19T10:16:17.714Z,90.80
2017-08-19T10:18:45.273Z,91.20
2017-08-19T10:21:12.876Z,91.20
2017-08-19T10:23:40.454Z,90.10
2017-08-19T10:26:08.003Z,89.80
2017-08-19T10:28:35.589Z,90.90
2017-08-19T10:31:03.137Z,89.70
2017-08-19T10:33:30.717Z,91.20
2017-08-19T10:35:58.294Z,84.80
2017-08-19T10:38:26.601Z,85.70
2017-08-19T10:40:54.157Z,85.70
2017-08-19T10:43:21.756Z,88.80
2017-08-19T10:45:49.340Z,80.80
2017-08-19T10:48:16.940Z,76.10
2017-08-19T10:50:44.601Z,72.50
2017-08-19T10:53:12.189Z,71.50
2017-08-19T10:55:39.771Z,73.60
2017-08-19T10:58:07.341Z,78.50
2017-08-19T11:00:34.926Z,78.20
2017-08-19T11:03:02.493Z,79.50
2017-08-19T11:05:30.077Z,83.00
2017-08-19T11:07:57.635Z,86.60
2017-08-19T11:10:25.211Z,85.90
2017-08-19T11:12:52.771Z,84.50
2017-08-19T11:15:20.370Z,86.20
2017-08-19T11:17:47.951Z,86.20
2017-08-19T11:20:15.609Z,86.10
2017-08-19T11:22:43.175Z,79.50
2017-08-19T11:25:11.513Z,81.30
2017-08-19T11:27:39.102Z,80.10
2017-08-19T11:30:06.701Z,79.70
2017-08-19T11:32:34.362Z,82.90
2017-08-19T11:35:01.935Z,80.10
2017-08-19T11:37:29.502Z,79.20
2017-08-19T11:39:57.065Z,75.80
2017-08-19T11:42:24.621Z,72.90
2017-08-19T11:44:52.202Z,77.10
2017-08-19T11:47:19.804Z,73.10
2017-08-19T11:49:47.411Z,74.20
2017-08-19T11:52:14.966Z,79.20
2017-08-19T11:54:42.567Z,74.10
2017-08-19T11:57:10.161Z,72.10
2017-08-19T11:59:37.711Z,77.40
2017-08-19T12:02:06.429Z,76.40
2017-08-19T12:04:34.008Z,75.90
2017-08-19T12:07:01.594Z,74.00
2017-08-19T12:09:29.160Z,74.90
2017-08-19T12:11:56.721Z,72.80
2017-08-19T12:14:24.313Z,73.80
2017-08-19T12:16:52.654Z,74.80
2017-08-19T12:19:20.249Z,74.70
2017-08-19T12:21:48.571Z,74.60
2017-08-19T12:24:16.218Z,74.50
2017-08-19T12:26:43.814Z,77.10
2017-08-19T12:29:11.377Z,73.50
2017-08-19T12:31:39.039Z,70.40
2017-08-19T12:34:06.650Z,72.60
2017-08-19T12:36:34.234Z,77.50
2017-08-19T12:39:01.799Z,76.00
2017-08-19T12:41:29.376Z,76.00
2017-08-19T12:43:56.925Z,73.90
2017-08-19T12:46:24.540Z,73.50
2017-08-19T12:48:52.229Z,73.10
2017-08-19T12:51:19.814Z,75.10
2017-08-19T12:53:47.548Z,73.80
2017-08-19T12:56:15.130Z,73.20
2017-08-19T12:58:42.764Z,73.80
2017-08-19T13:01:10.327Z,74.20
2017-08-19T13:03:37.886Z,71.40
2017-08-19T13:06:05.501Z,71.30
2017-08-19T13:08:33.075Z,71.10
2017-08-19T13:11:00.659Z,71.40
2017-08-19T13:13:28.261Z,71.10
2017-08-19T13:15:55.802Z,74.00
2017-08-19T13:18:23.386Z,76.10
2017-08-19T13:20:50.964Z,75.00
2017-08-19T13:23:18.555Z,76.50
2017-08-19T13:25:46.882Z,80.00
2017-08-19T13:28:14.490Z,80.00
2017-08-19T13:30:42.853Z,74.10
2017-08-19T13:33:10.470Z,77.30
2017-08-19T13:35:38.037Z,77.10
2017-08-19T13:38:05.597Z,77.70
2017-08-19T13:40:33.174Z,76.80
2017-08-19T13:43:00.746Z,75.60
2017-08-19T13:45:28.338Z,75.30
2017-08-19T13:47:56.883Z,74.80
2017-08-19T13:50:24.475Z,74.70
2017-08-19T13:52:52.037Z,71.80
2017-08-19T13:55:19.699Z,71.20
2017-08-19T13:57:47.302Z,72.00
2017-08-19T14:00:14.847Z,73.30
2017-08-19T14:02:43.197Z,76.30
2017-08-19T14:05:10.791Z,76.30
2017-08-19T14:07:39.199Z,77.70
2017-08-19T14:10:06.777Z,77.70
2017-08-19T14:12:34.335Z,78.50
2017-08-19T14:15:01.911Z,78.40
2017-08-19T14:17:29.478Z,78.10
2017-08-19T14:19:57.061Z,80.00
2017-08-19T14:22:24.630Z,78.50
2017-08-19T14:24:52.223Z,79.50
2017-08-19T14:27:19.914Z,81.90
2017-08-19T14:29:47.494Z,83.30
2017-08-19T14:32:15.050Z,81.60
2017-08-19T14:34:42.626Z,80.70
2017-08-19T14:37:10.916Z,81.80
2017-08-19T14:39:38.496Z,81.60
2017-08-19T14:42:06.093Z,79.20
2017-08-19T14:44:33.666Z,80.90
2017-08-19T14:47:01.249Z,81.00
2017-08-19T14:49:29.565Z,81.50
2017-08-19T14:51:57.137Z,80.50
2017-08-19T14:54:24.755Z,81.70
2017-08-19T14:56:52.343Z,80.70
2017-08-19T14:59:19.910Z,88.50
2017-08-19T15:01:47.477Z,91.70
2017-08-19T15:04:15.115Z,94.10
2017-08-19T15:06:42.674Z,95.30
2017-08-19T15:09:10.245Z,97.10
2017-08-19T15:11:37.811Z,97.30
2017-08-19T15:14:05.454Z,97.90
2017-08-19T15:16:33.803Z,98.70
2017-08-19T15:19:01.379Z,98.70
2017-08-19T15:21:29.751Z,98.00
2017-08-19T15:23:57.336Z,98.00
2017-08-19T15:26:24.938Z,97.50
2017-08-19T15:28:52.520Z,94.80
2017-08-19T15:31:20.307Z,93.10
2017-08-19T15:33:48.695Z,94.50
2017-08-19T15:36:17.151Z,95.90
2017-08-19T15:38:44.701Z,95.80
2017-08-19T15:41:15.098Z,95.30
2017-08-19T15:43:42.649Z,94.20
2017-08-19T15:46:10.231Z,94.30
2017-08-19T15:48:37.818Z,93.90
2017-08-19T15:51:05.397Z,93.40
2017-08-19T15:53:32.962Z,92.70
2017-08-19T15:56:01.298Z,92.60
2017-08-19T15:58:28.865Z,92.50
2017-08-19T16:00:56.475Z,93.40
2017-08-19T16:03:24.804Z,92.90
2017-08-19T16:05:52.397Z,92.50
2017-08-19T16:08:19.978Z,93.70
2017-08-19T16:10:48.873Z,96.20
2017-08-19T16:13:16.552Z,98.70
2017-08-19T16:15:44.406Z,99.90
2017-08-19T16:18:11.970Z,99.90
2017-08-19T16:20:39.560Z,99.90
2017-08-19T16:23:07.126Z,99.90
2017-08-19T16:25:34.706Z,99.90
2017-08-19T16:28:02.282Z,99.90
2017-08-19T16:30:29.902Z,99.90
2017-08-19T16:32:57.579Z,99.90
2017-08-19T16:35:25.176Z,99.90
2017-08-19T16:37:52.729Z,99.90
2017-08-19T16:40:20.322Z,99.90
2017-08-19T16:42:47.898Z,99.90
2017-08-19T16:45:15.474Z,99.90
2017-08-19T16:47:43.086Z,99.90
2017-08-19T16:50:11.399Z,99.90
2017-08-19T16:52:38.969Z,99.90
2017-08-19T16:55:06.542Z,99.90
2017-08-19T16:57:34.166Z,99.90
2017-08-19T17:00:01.750Z,99.90
2017-08-19T17:02:29.339Z,99.90
2017-08-19T17:04:57.014Z,99.90
2017-08-19T17:07:24.598Z,99.90
2017-08-19T17:09:52.962Z,99.90
2017-08-19T17:12:20.539Z,99.90
2017-08-19T17:14:48.869Z,99.90
2017-08-19T17:17:16.488Z,99.90
2017-08-19T17:19:44.062Z,99.90
2017-08-19T17:22:11.631Z,99.90
2017-08-19T17:24:39.244Z,99.90
2017-08-19T17:27:06.817Z,99.90
2017-08-19T17:29:35.170Z,99.90
2017-08-19T17:32:02.794Z,99.90
2017-08-19T17:34:30.361Z,99.90
2017-08-19T17:36:57.958Z,99.90
2017-08-19T17:39:25.544Z,99.90
2017-08-19T17:41:53.141Z,99.90
2017-08-19T17:44:20.749Z,99.90
2017-08-19T17:46:48.353Z,99.90
2017-08-19T17:49:15.945Z,99.90
2017-08-19T17:51:43.554Z,99.90
2017-08-19T17:54:11.894Z,99.90
2017-08-19T17:56:39.471Z,99.90
2017-08-19T17:59:07.049Z,99.90
2017-08-19T18:01:35.389Z,99.90
2017-08-19T18:04:02.992Z,99.90
2017-08-19T18:06:31.404Z,99.90
2017-08-19T18:08:58.975Z,99.90
2017-08-19T18:11:26.556Z,99.90
2017-08-19T18:13:54.146Z,99.90
2017-08-19T18:16:21.746Z,99.90
2017-08-19T18:18:49.357Z,99.90
2017-08-19T18:21:16.958Z,99.90
2017-08-19T18:23:44.549Z,99.90
2017-08-19T18:26:12.143Z,99.90
2017-08-19T18:28:39.719Z,99.90
2017-08-19T18:31:07.294Z,99.90
2017-08-19T18:33:35.641Z,99.90
2017-08-19T18:36:03.214Z,99.90
2017-08-19T18:38:30.827Z,99.90
2017-08-19T18:40:58.407Z,99.90
2017-08-19T18:43:25.993Z,99.90
2017-08-19T18:45:53.566Z,99.90
2017-08-19T18:48:21.898Z,99.90
2017-08-19T18:50:49.511Z,99.90
2017-08-19T18:53:17.873Z,99.90
2017-08-19T18:55:45.477Z,99.90
2017-08-19T18:58:13.777Z,99.90
2017-08-19T19:00:41.342Z,99.90
2017-08-19T19:03:08.938Z,99.90
2017-08-19T19:05:36.516Z,99.90
2017-08-19T19:08:04.879Z,99.90
2017-08-19T19:10:32.443Z,99.90
2017-08-19T19:13:00.027Z,99.90
2017-08-19T19:15:27.925Z,99.90
2017-08-19T19:17:55.518Z,99.90
2017-08-19T19:20:23.119Z,99.90
2017-08-19T19:22:51.442Z,99.90
2017-08-19T19:25:19.010Z,99.90
2017-08-19T19:27:46.579Z,99.90
2017-08-19T19:30:14.166Z,99.90
2017-08-19T19:32:42.572Z,99.90
2017-08-19T19:35:10.114Z,99.90
2017-08-19T19:37:38.486Z,99.90
2017-08-19T19:40:06.041Z,99.90
2017-08-19T19:42:33.606Z,99.90
2017-08-19T19:45:01.186Z,99.90
2017-08-19T19:47:29.534Z,99.90
2017-08-19T19:49:57.202Z,99.90
2017-08-19T19:52:25.553Z,99.90
2017-08-19T19:54:53.146Z,99.90
2017-08-19T19:57:20.757Z,99.90
2017-08-19T19:59:48.350Z,99.90
2017-08-19T20:02:15.995Z,99.90
2017-08-19T20:04:43.586Z,99.90
2017-08-19T20:07:11.155Z,99.90
2017-08-19T20:09:39.522Z,99.90
2017-08-19T20:12:07.101Z,99.90
2017-08-19T20:14:35.453Z,99.90
2017-08-19T20:17:03.118Z,99.90
2017-08-19T20:19:30.703Z,99.90
2017-08-19T20:21:59.040Z,99.90
2017-08-19T20:24:26.619Z,99.90
2017-08-19T20:26:54.208Z,99.90
2017-08-19T20:29:22.557Z,99.90
2017-08-19T20:31:50.170Z,99.90
2017-08-19T20:34:17.737Z,99.90
2017-08-19T20:36:45.318Z,99.90
2017-08-19T20:39:12.965Z,99.90
2017-08-19T20:41:40.610Z,99.90
2017-08-19T20:44:08.181Z,99.90
2017-08-19T20:46:35.778Z,99.90
2017-08-19T20:49:03.437Z,99.90
2017-08-19T20:51:31.011Z,99.90
2017-08-19T20:53:58.580Z,99.90
2017-08-19T20:56:26.209Z,99.90
2017-08-19T20:58:53.782Z,99.90
2017-08-19T21:01:21.381Z,99.90
2017-08-19T21:03:49.721Z,99.90
2017-08-19T21:06:17.290Z,99.90
2017-08-19T21:08:44.894Z,99.90
2017-08-19T21:11:13.186Z,99.90
2017-08-19T21:13:40.774Z,99.90
2017-08-19T21:16:08.381Z,99.90
2017-08-19T21:18:36.728Z,99.90
2017-08-19T21:21:04.314Z,99.90
2017-08-19T21:23:32.643Z,99.90
2017-08-19T21:26:00.240Z,99.90
2017-08-19T21:28:27.807Z,99.90
2017-08-19T21:30:55.388Z,99.90
2017-08-19T21:33:23.709Z,99.90
2017-08-19T21:35:51.317Z,99.90
2017-08-19T21:38:19.662Z,99.90
2017-08-19T21:40:47.233Z,99.90
2017-08-19T21:43:14.838Z,99.90
2017-08-19T21:45:43.178Z,99.90
2017-08-19T21:48:10.730Z,99.90
2017-08-19T21:50:38.330Z,99.90
2017-08-19T21:53:06.689Z,99.90
2017-08-19T21:55:34.274Z,99.90
2017-08-19T21:58:02.684Z,99.90
2017-08-19T22:00:30.290Z,99.90
2017-08-19T22:02:57.834Z,99.90
2017-08-19T22:05:25.405Z,99.90
2017-08-19T22:07:52.983Z,99.90
2017-08-19T22:10:20.566Z,99.90
2017-08-19T22:12:48.905Z,99.90
2017-08-19T22:15:16.478Z,99.90
2017-08-19T22:17:44.058Z,99.90
2017-08-19T22:20:12.409Z,99.90
2017-08-19T22:22:40.004Z,99.90
2017-08-19T22:25:08.361Z,99.90
2017-08-19T22:27:35.945Z,99.90
2017-08-19T22:30:03.533Z,99.90
2017-08-19T22:32:31.110Z,99.90
2017-08-19T22:34:58.703Z,99.90
2017-08-19T22:37:26.273Z,99.90
2017-08-19T22:39:54.621Z,99.90
2017-08-19T22:42:22.187Z,99.90
2017-08-19T22:44:49.760Z,99.90
2017-08-19T22:47:17.337Z,99.90
2017-08-19T22:49:44.997Z,99.90
2017-08-19T22:52:13.378Z,99.90
2017-08-19T22:54:40.944Z,99.90
2017-08-19T22:57:09.302Z,99.90
2017-08-19T22:59:36.895Z,99.90
2017-08-19T23:02:05.277Z,99.90
2017-08-19T23:04:32.869Z,99.90
2017-08-19T23:07:00.425Z,99.90
2017-08-19T23:09:28.009Z,99.90
2017-08-19T23:11:55.621Z,99.90
2017-08-19T23:14:23.237Z,99.90
2017-08-19T23:16:50.805Z,99.90
2017-08-19T23:19:18.377Z,99.90
2017-08-19T23:21:45.950Z,99.90
2017-08-19T23:24:14.309Z,99.90
2017-08-19T23:26:41.878Z,99.90
2017-08-19T23:29:09.490Z,99.90
2017-08-19T23:31:37.069Z,99.90
2017-08-19T23:34:04.810Z,99.90
2017-08-19T23:36:32.380Z,99.90
2017-08-19T23:38:59.981Z,99.90
2017-08-19T23:41:27.542Z,99.90
2017-08-19T23:43:55.123Z,99.90
2017-08-19T23:46:24.727Z,99.90
2017-08-19T23:48:52.369Z,99.90
2017-08-19T23:51:19.943Z,99.90
2017-08-19T23:53:47.570Z,99.90
2017-08-19T23:56:15.146Z,99.90
2017-08-19T23:58:42.720Z,99.90
