createdAt,value
2022-08-29T00:00:38.637Z,0.77
2022-08-29T00:03:09.186Z,1.20
2022-08-29T00:05:41.917Z,0.67
2022-08-29T00:08:11.343Z,0.70
2022-08-29T00:10:42.466Z,0.57
2022-08-29T00:13:15.082Z,0.50
2022-08-29T00:15:45.568Z,0.60
2022-08-29T00:18:18.948Z,0.50
2022-08-29T00:20:49.510Z,1.00
2022-08-29T00:23:19.734Z,0.80
2022-08-29T00:25:49.792Z,1.00
2022-08-29T00:28:19.465Z,1.13
2022-08-29T00:30:49.488Z,0.80
2022-08-29T00:33:19.464Z,1.10
2022-08-29T00:35:49.588Z,1.07
2022-08-29T00:38:20.513Z,1.10
2022-08-29T00:40:54.707Z,0.60
2022-08-29T00:43:31.653Z,0.57
2022-08-29T00:46:05.933Z,0.80
2022-08-29T00:48:39.323Z,0.63
2022-08-29T00:51:13.349Z,1.37
2022-08-29T00:53:47.971Z,0.57
2022-08-29T00:56:19.697Z,0.63
2022-08-29T00:59:01.898Z,0.70
2022-08-29T01:01:31.495Z,0.80
2022-08-29T01:04:01.743Z,0.87
2022-08-29T01:06:32.074Z,0.90
2022-08-29T01:09:01.737Z,0.97
2022-08-29T01:11:50.640Z,1.13
2022-08-29T01:14:23.832Z,0.70
2022-08-29T01:16:57.201Z,0.63
2022-08-29T01:19:48.804Z,1.40
2022-08-29T01:22:27.466Z,1.03
2022-08-29T01:24:59.767Z,1.10
2022-08-29T01:27:34.361Z,0.87
2022-08-29T01:30:04.518Z,0.80
2022-08-29T01:32:35.901Z,1.13
2022-08-29T01:35:08.508Z,0.87
2022-08-29T01:37:42.200Z,1.90
2022-08-29T01:40:14.716Z,1.00
2022-08-29T01:42:44.943Z,0.60
2022-08-29T01:45:14.759Z,1.13
2022-08-29T01:47:44.286Z,1.00
2022-08-29T01:50:16.928Z,0.60
2022-08-29T01:52:46.425Z,1.00
2022-08-29T01:55:15.921Z,0.80
2022-08-29T01:57:45.426Z,1.03
2022-08-29T02:00:15.627Z,0.77
2022-08-29T02:02:45.629Z,0.53
2022-08-29T02:07:45.089Z,1.00
2022-08-29T02:10:14.646Z,0.60
2022-08-29T02:12:44.148Z,0.70
2022-08-29T02:15:14.532Z,0.93
2022-08-29T02:17:44.036Z,0.97
2022-08-29T02:20:15.696Z,1.20
2022-08-29T02:22:45.769Z,0.93
2022-08-29T02:25:33.035Z,0.80
2022-08-29T02:28:03.482Z,1.00
2022-08-29T02:30:33.095Z,0.67
2022-08-29T02:33:03.510Z,0.80
2022-08-29T02:35:36.561Z,0.57
2022-08-29T02:38:06.658Z,0.60
2022-08-29T02:40:36.965Z,1.10
2022-08-29T02:43:07.141Z,1.03
2022-08-29T02:45:40.080Z,0.80
2022-08-29T02:48:12.081Z,1.20
2022-08-29T02:50:51.450Z,0.50
2022-08-29T02:53:24.542Z,1.13
2022-08-29T02:55:54.471Z,0.60
2022-08-29T02:58:25.676Z,0.87
2022-08-29T03:00:56.724Z,1.37
2022-08-29T03:03:27.223Z,1.77
2022-08-29T03:05:57.483Z,0.87
2022-08-29T03:08:26.981Z,1.03
2022-08-29T03:10:56.473Z,0.67
2022-08-29T03:13:26.484Z,1.10
2022-08-29T03:15:56.084Z,0.70
2022-08-29T03:18:26.051Z,0.73
2022-08-29T03:20:55.543Z,0.90
2022-08-29T03:23:25.111Z,0.80
2022-08-29T03:25:55.484Z,0.70
2022-08-29T03:28:25.534Z,1.20
2022-08-29T03:30:55.114Z,0.73
2022-08-29T03:33:24.904Z,0.67
2022-08-29T03:35:54.544Z,0.77
2022-08-29T03:38:24.030Z,0.73
2022-08-29T03:40:53.913Z,1.17
2022-08-29T03:43:25.340Z,1.00
2022-08-29T03:45:55.211Z,1.30
2022-08-29T03:48:24.760Z,0.90
2022-08-29T03:50:56.460Z,1.17
2022-08-29T03:53:25.539Z,0.90
2022-08-29T03:55:55.111Z,0.60
2022-08-29T03:58:24.596Z,0.83
2022-08-29T04:00:54.096Z,0.87
2022-08-29T04:03:24.941Z,1.20
2022-08-29T04:05:55.353Z,1.40
2022-08-29T04:08:25.961Z,1.10
2022-08-29T04:10:55.536Z,1.27
2022-08-29T04:13:25.029Z,0.70
2022-08-29T04:15:54.670Z,0.80
2022-08-29T04:18:24.183Z,1.20
2022-08-29T04:20:56.759Z,1.07
2022-08-29T04:23:26.712Z,1.27
2022-08-29T04:26:18.753Z,1.83
2022-08-29T04:28:27.557Z,0.70
2022-08-29T04:30:58.807Z,1.10
2022-08-29T04:33:28.791Z,0.73
2022-08-29T04:35:58.292Z,1.30
2022-08-29T04:38:27.782Z,2.27
2022-08-29T04:40:57.489Z,1.33
2022-08-29T04:43:26.984Z,1.50
2022-08-29T04:45:58.437Z,1.97
2022-08-29T04:48:28.772Z,1.10
2022-08-29T04:51:03.059Z,1.27
2022-08-29T04:53:32.542Z,1.07
2022-08-29T04:56:06.999Z,2.03
2022-08-29T04:58:41.554Z,1.23
2022-08-29T05:01:19.918Z,0.97
2022-08-29T05:03:51.919Z,2.67
2022-08-29T05:06:25.092Z,1.10
2022-08-29T05:08:59.695Z,0.87
2022-08-29T05:11:26.171Z,1.67
2022-08-29T05:13:55.663Z,1.20
2022-08-29T05:16:25.281Z,1.20
2022-08-29T05:18:55.343Z,1.37
2022-08-29T05:21:33.954Z,0.93
2022-08-29T05:24:05.656Z,1.20
2022-08-29T05:26:42.954Z,1.33
2022-08-29T05:29:14.349Z,0.90
2022-08-29T05:31:45.697Z,1.30
2022-08-29T05:34:33.804Z,1.20
2022-08-29T05:36:47.163Z,1.50
2022-08-29T05:39:16.647Z,1.70
2022-08-29T05:41:46.320Z,1.37
2022-08-29T05:44:15.932Z,1.17
2022-08-29T05:46:45.503Z,0.73
2022-08-29T05:49:15.213Z,1.10
2022-08-29T05:51:45.240Z,1.70
2022-08-29T05:54:15.095Z,1.10
2022-08-29T05:56:44.770Z,0.83
2022-08-29T05:59:14.428Z,1.10
2022-08-29T06:01:44.366Z,1.10
2022-08-29T06:04:13.856Z,1.10
2022-08-29T06:06:44.023Z,1.20
2022-08-29T06:09:14.830Z,1.30
2022-08-29T06:11:48.792Z,1.27
2022-08-29T06:14:19.690Z,1.10
2022-08-29T06:16:49.356Z,1.30
2022-08-29T06:19:18.848Z,1.70
2022-08-29T06:21:48.348Z,1.13
2022-08-29T06:24:18.788Z,1.43
2022-08-29T06:26:48.304Z,1.40
2022-08-29T06:29:17.855Z,1.30
2022-08-29T06:31:47.357Z,2.03
2022-08-29T06:34:16.841Z,1.37
2022-08-29T06:36:46.416Z,1.40
2022-08-29T06:39:15.893Z,1.60
2022-08-29T06:41:45.666Z,1.37
2022-08-29T06:44:16.080Z,2.17
2022-08-29T06:46:49.636Z,3.43
2022-08-29T06:49:22.074Z,2.57
2022-08-29T06:51:57.713Z,1.43
2022-08-29T06:54:27.907Z,1.40
2022-08-29T06:56:59.880Z,2.40
2022-08-29T06:59:29.460Z,1.83
2022-08-29T07:01:59.000Z,1.47
2022-08-29T07:04:29.201Z,1.57
2022-08-29T07:06:58.687Z,1.27
2022-08-29T07:09:29.888Z,2.57
2022-08-29T07:11:59.382Z,1.60
2022-08-29T07:14:28.879Z,1.47
2022-08-29T07:16:58.374Z,1.27
2022-08-29T07:19:27.871Z,1.73
2022-08-29T07:22:00.370Z,1.40
2022-08-29T07:24:29.930Z,1.37
2022-08-29T07:26:59.428Z,1.97
2022-08-29T07:29:29.198Z,1.53
2022-08-29T07:31:58.685Z,1.40
2022-08-29T07:34:28.461Z,1.90
2022-08-29T07:36:58.106Z,1.30
2022-08-29T07:39:27.836Z,1.20
2022-08-29T07:41:58.651Z,1.13
2022-08-29T07:44:32.162Z,1.40
2022-08-29T07:47:02.204Z,1.80
2022-08-29T07:49:41.186Z,1.73
2022-08-29T07:52:04.259Z,1.30
2022-08-29T07:54:34.922Z,3.80
2022-08-29T07:57:04.436Z,1.20
2022-08-29T07:59:33.928Z,1.50
2022-08-29T08:02:04.370Z,2.10
2022-08-29T08:04:34.369Z,1.63
2022-08-29T08:07:04.875Z,1.30
2022-08-29T08:09:36.096Z,2.20
2022-08-29T08:12:08.424Z,2.43
2022-08-29T08:14:38.049Z,1.87
2022-08-29T08:17:07.539Z,1.80
2022-08-29T08:19:38.386Z,2.50
2022-08-29T08:22:07.906Z,1.73
2022-08-29T08:24:37.477Z,1.93
2022-08-29T08:27:07.379Z,1.57
2022-08-29T08:29:37.138Z,1.63
2022-08-29T08:32:06.697Z,1.50
2022-08-29T08:34:36.200Z,2.40
2022-08-29T08:37:10.903Z,1.80
2022-08-29T08:39:42.265Z,1.60
2022-08-29T08:42:34.146Z,1.82
2022-08-29T08:45:27.229Z,2.17
2022-08-29T08:48:15.969Z,1.93
2022-08-29T08:50:56.288Z,1.90
2022-08-29T08:53:41.199Z,1.60
2022-08-29T08:56:36.428Z,2.07
2022-08-29T08:59:19.272Z,1.40
2022-08-29T09:02:20.430Z,1.77
2022-08-29T09:05:25.045Z,1.43
2022-08-29T09:08:32.016Z,1.50
2022-08-29T09:11:15.755Z,1.37
2022-08-29T09:14:04.410Z,1.50
2022-08-29T09:16:47.513Z,1.33
2022-08-29T09:19:17.548Z,1.50
2022-08-29T09:21:55.299Z,1.73
2022-08-29T09:24:47.255Z,1.93
2022-08-29T09:27:23.772Z,2.13
2022-08-29T09:30:14.012Z,1.63
2022-08-29T09:33:11.885Z,1.57
2022-08-29T09:35:48.916Z,1.30
2022-08-29T09:38:27.265Z,1.77
2022-08-29T09:41:01.068Z,1.65
2022-08-29T09:43:48.314Z,2.47
2022-08-29T09:46:25.634Z,1.60
2022-08-29T09:49:14.424Z,2.57
2022-08-29T09:51:49.859Z,1.30
2022-08-29T09:54:31.588Z,1.67
2022-08-29T09:57:23.844Z,1.50
2022-08-29T10:00:10.873Z,2.93
2022-08-29T10:02:47.778Z,1.30
2022-08-29T10:05:34.905Z,2.40
2022-08-29T10:08:07.998Z,1.60
2022-08-29T10:10:38.251Z,2.53
2022-08-29T10:13:29.176Z,1.87
2022-08-29T10:16:20.249Z,1.97
2022-08-29T10:18:54.710Z,2.23
2022-08-29T10:21:40.848Z,1.87
2022-08-29T10:24:43.791Z,1.97
2022-08-29T10:27:49.959Z,1.67
2022-08-29T10:30:32.879Z,2.03
2022-08-29T10:33:27.854Z,2.03
2022-08-29T10:36:22.507Z,1.70
2022-08-29T10:39:19.560Z,2.27
2022-08-29T10:42:11.795Z,2.17
2022-08-29T10:45:18.270Z,1.73
2022-08-29T10:48:01.030Z,2.20
2022-08-29T10:50:45.524Z,1.57
2022-08-29T10:53:29.152Z,1.60
2022-08-29T10:56:06.824Z,1.70
2022-08-29T10:58:48.170Z,2.30
2022-08-29T11:01:28.224Z,2.00
2022-08-29T11:04:20.250Z,2.07
2022-08-29T11:07:02.725Z,1.57
2022-08-29T11:10:03.686Z,2.20
2022-08-29T11:13:00.412Z,2.13
2022-08-29T11:15:48.575Z,2.03
2022-08-29T11:18:31.594Z,2.20
2022-08-29T11:21:26.701Z,1.83
2022-08-29T11:23:58.256Z,1.67
2022-08-29T11:27:04.005Z,1.87
2022-08-29T11:29:59.102Z,1.83
2022-08-29T11:32:57.087Z,1.60
2022-08-29T11:35:50.951Z,2.00
2022-08-29T11:38:36.957Z,1.50
2022-08-29T11:41:29.835Z,1.97
2022-08-29T11:44:30.082Z,1.80
2022-08-29T11:47:00.809Z,3.43
2022-08-29T11:49:40.940Z,1.93
2022-08-29T11:52:20.291Z,1.60
2022-08-29T11:54:57.071Z,1.67
2022-08-29T11:57:37.249Z,1.93
2022-08-29T12:00:11.356Z,1.80
2022-08-29T12:02:48.297Z,1.13
2022-08-29T12:05:46.296Z,1.40
2022-08-29T12:08:36.534Z,1.60
2022-08-29T12:10:58.743Z,2.03
2022-08-29T12:13:52.777Z,1.67
2022-08-29T12:16:29.815Z,1.83
2022-08-29T12:19:00.191Z,1.63
2022-08-29T12:21:44.822Z,1.80
2022-08-29T12:24:37.834Z,1.40
2022-08-29T12:27:25.877Z,1.50
2022-08-29T12:29:56.021Z,1.60
2022-08-29T12:32:40.002Z,1.70
2022-08-29T12:35:20.000Z,2.13
2022-08-29T12:38:04.331Z,1.50
2022-08-29T12:40:59.825Z,1.40
2022-08-29T12:43:42.954Z,1.70
2022-08-29T12:46:28.625Z,1.90
2022-08-29T12:49:05.719Z,1.53
2022-08-29T12:51:44.044Z,1.50
2022-08-29T12:54:14.226Z,1.43
2022-08-29T12:56:48.687Z,1.73
2022-08-29T12:59:21.399Z,1.37
2022-08-29T13:01:56.051Z,1.40
2022-08-29T13:04:32.296Z,1.47
2022-08-29T13:07:06.880Z,1.30
2022-08-29T13:09:43.606Z,1.20
2022-08-29T13:12:33.445Z,1.20
2022-08-29T13:15:07.493Z,1.37
2022-08-29T13:17:41.842Z,1.37
2022-08-29T13:20:46.100Z,1.30
2022-08-29T13:23:28.633Z,1.70
2022-08-29T13:26:12.758Z,2.60
2022-08-29T13:28:46.994Z,1.80
2022-08-29T13:31:21.608Z,1.10
2022-08-29T13:33:55.743Z,0.90
2022-08-29T13:36:51.048Z,1.20
2022-08-29T13:39:31.432Z,1.33
2022-08-29T13:42:08.616Z,1.30
2022-08-29T13:44:54.224Z,0.87
2022-08-29T13:47:34.040Z,1.20
2022-08-29T13:50:07.992Z,1.20
2022-08-29T13:52:38.169Z,1.37
2022-08-29T13:55:09.950Z,1.80
2022-08-29T13:57:42.513Z,0.90
2022-08-29T14:00:13.007Z,0.80
2022-08-29T14:02:45.448Z,0.83
2022-08-29T14:05:14.601Z,0.90
2022-08-29T14:07:46.608Z,1.13
2022-08-29T14:10:18.288Z,1.23
2022-08-29T14:12:48.052Z,0.93
2022-08-29T14:15:18.942Z,1.30
2022-08-29T14:17:49.164Z,1.10
2022-08-29T14:20:20.425Z,0.90
2022-08-29T14:22:49.964Z,0.80
2022-08-29T14:25:21.498Z,1.03
2022-08-29T14:27:51.359Z,1.03
2022-08-29T14:30:24.766Z,1.17
2022-08-29T14:32:54.437Z,1.00
2022-08-29T14:35:26.160Z,0.80
2022-08-29T14:37:56.639Z,0.90
2022-08-29T14:40:28.778Z,0.97
2022-08-29T14:42:58.453Z,0.97
2022-08-29T14:45:30.648Z,0.83
2022-08-29T14:48:00.865Z,0.80
2022-08-29T14:50:30.452Z,1.00
2022-08-29T14:53:00.321Z,0.70
2022-08-29T14:55:29.815Z,0.80
2022-08-29T14:57:59.333Z,0.90
2022-08-29T15:00:31.911Z,0.60
2022-08-29T15:03:01.535Z,0.53
2022-08-29T15:05:31.737Z,0.80
2022-08-29T15:08:06.374Z,0.83
2022-08-29T15:10:35.729Z,1.00
2022-08-29T15:13:07.227Z,0.67
2022-08-29T15:15:36.835Z,0.80
2022-08-29T15:18:06.925Z,0.70
2022-08-29T15:20:38.747Z,0.67
2022-08-29T15:23:08.000Z,0.60
2022-08-29T15:25:37.769Z,0.50
2022-08-29T15:28:10.893Z,0.50
2022-08-29T15:30:40.829Z,0.40
2022-08-29T15:33:10.403Z,0.50
2022-08-29T15:35:41.067Z,0.60
2022-08-29T15:38:10.678Z,0.60
2022-08-29T15:40:40.277Z,0.93
2022-08-29T15:43:09.993Z,0.67
2022-08-29T15:45:40.038Z,0.40
2022-08-29T15:48:11.721Z,0.50
2022-08-29T15:50:42.182Z,0.50
2022-08-29T15:53:11.687Z,0.53
2022-08-29T15:55:44.296Z,0.43
2022-08-29T15:58:12.689Z,0.80
2022-08-29T16:00:42.217Z,0.37
2022-08-29T16:03:12.579Z,0.30
2022-08-29T16:05:42.140Z,0.50
2022-08-29T16:08:16.503Z,0.43
2022-08-29T16:10:43.575Z,0.40
2022-08-29T16:13:13.099Z,0.43
2022-08-29T16:15:43.128Z,0.37
2022-08-29T16:18:12.743Z,0.30
2022-08-29T16:20:42.661Z,0.33
2022-08-29T16:23:12.337Z,0.30
2022-08-29T16:25:44.316Z,0.40
2022-08-29T16:28:14.490Z,0.30
2022-08-29T16:30:44.462Z,0.40
2022-08-29T16:33:15.436Z,0.50
2022-08-29T16:35:45.503Z,0.30
2022-08-29T16:38:15.613Z,0.37
2022-08-29T16:40:45.610Z,0.50
2022-08-29T16:43:15.165Z,0.40
2022-08-29T16:45:44.721Z,0.23
2022-08-29T16:48:17.570Z,0.30
2022-08-29T16:50:46.171Z,0.27
2022-08-29T16:53:15.666Z,0.40
2022-08-29T16:55:45.168Z,0.30
2022-08-29T16:58:32.500Z,0.30
2022-08-29T17:01:02.049Z,0.30
2022-08-29T17:03:31.568Z,0.40
2022-08-29T17:06:01.574Z,0.30
2022-08-29T17:08:30.241Z,0.33
2022-08-29T17:10:59.179Z,0.40
2022-08-29T17:13:27.894Z,0.40
2022-08-29T17:16:07.792Z,0.30
2022-08-29T17:18:38.286Z,0.30
2022-08-29T17:21:08.890Z,0.23
2022-08-29T17:23:39.045Z,0.30
2022-08-29T17:26:12.945Z,0.40
2022-08-29T17:28:42.528Z,0.40
2022-08-29T17:31:12.407Z,0.20
2022-08-29T17:33:42.734Z,0.40
2022-08-29T17:36:13.221Z,0.30
2022-08-29T17:38:45.844Z,0.40
2022-08-29T17:41:20.154Z,0.30
2022-08-29T17:43:52.274Z,1.03
2022-08-29T17:46:22.601Z,0.20
2022-08-29T17:48:52.079Z,0.30
2022-08-29T17:51:21.638Z,0.20
2022-08-29T17:53:53.067Z,0.33
2022-08-29T17:56:32.623Z,0.20
2022-08-29T17:59:03.747Z,0.30
2022-08-29T18:01:35.664Z,0.90
2022-08-29T18:04:05.545Z,0.10
2022-08-29T18:06:35.329Z,0.30
2022-08-29T18:09:06.359Z,0.40
2022-08-29T18:11:41.550Z,0.20
2022-08-29T18:14:11.675Z,0.20
2022-08-29T18:16:42.161Z,0.43
2022-08-29T18:19:13.363Z,0.40
2022-08-29T18:21:46.894Z,0.30
2022-08-29T18:24:16.455Z,0.40
2022-08-29T18:26:48.265Z,0.40
2022-08-29T18:29:18.425Z,0.63
2022-08-29T18:31:48.930Z,0.50
2022-08-29T18:34:18.421Z,0.50
2022-08-29T18:36:49.360Z,0.40
2022-08-29T18:39:19.498Z,0.33
2022-08-29T18:41:49.005Z,0.40
2022-08-29T18:44:18.497Z,0.30
2022-08-29T18:46:48.666Z,0.20
2022-08-29T18:49:19.756Z,0.40
2022-08-29T18:51:49.263Z,0.30
2022-08-29T18:54:19.485Z,0.30
2022-08-29T18:56:50.771Z,1.03
2022-08-29T18:59:20.264Z,0.30
2022-08-29T19:01:49.956Z,0.30
2022-08-29T19:04:23.481Z,0.30
2022-08-29T19:06:50.881Z,0.27
2022-08-29T19:09:20.372Z,0.40
2022-08-29T19:11:50.037Z,0.30
2022-08-29T19:14:19.601Z,0.30
2022-08-29T19:16:49.181Z,0.30
2022-08-29T19:19:19.496Z,0.40
2022-08-29T19:21:49.013Z,0.30
2022-08-29T19:24:18.502Z,0.30
2022-08-29T19:26:48.034Z,0.40
2022-08-29T19:29:17.812Z,0.40
2022-08-29T19:31:47.376Z,0.30
2022-08-29T19:34:16.883Z,0.40
2022-08-29T19:36:47.565Z,0.30
2022-08-29T19:39:17.128Z,0.40
2022-08-29T19:41:46.623Z,0.27
2022-08-29T19:44:17.189Z,0.20
2022-08-29T19:46:49.316Z,0.30
2022-08-29T19:49:18.157Z,0.37
2022-08-29T19:51:48.853Z,0.30
2022-08-29T19:54:19.696Z,1.07
2022-08-29T19:56:49.275Z,0.30
2022-08-29T19:59:18.751Z,0.23
2022-08-29T20:01:48.342Z,0.60
2022-08-29T20:04:17.885Z,0.30
2022-08-29T20:06:48.272Z,0.40
2022-08-29T20:11:49.034Z,0.30
2022-08-29T20:14:18.513Z,0.30
2022-08-29T20:16:48.657Z,0.27
2022-08-29T20:19:18.866Z,0.20
2022-08-29T20:21:49.961Z,0.30
2022-08-29T20:24:19.514Z,0.30
2022-08-29T20:26:50.139Z,0.40
2022-08-29T20:29:20.648Z,0.30
2022-08-29T20:31:50.304Z,0.20
2022-08-29T20:34:20.632Z,0.40
2022-08-29T20:37:08.014Z,0.30
2022-08-29T20:39:42.409Z,0.33
2022-08-29T20:42:11.910Z,0.30
2022-08-29T20:44:43.037Z,0.30
2022-08-29T20:47:17.920Z,0.40
2022-08-29T20:49:50.484Z,0.47
2022-08-29T20:52:20.655Z,0.30
2022-08-29T20:54:50.297Z,0.20
2022-08-29T20:57:20.459Z,0.20
2022-08-29T20:59:49.926Z,0.20
2022-08-29T21:02:19.559Z,0.30
2022-08-29T21:05:07.389Z,0.20
2022-08-29T21:07:36.996Z,0.20
2022-08-29T21:10:07.612Z,0.40
2022-08-29T21:12:37.111Z,0.40
2022-08-29T21:15:07.514Z,0.43
2022-08-29T21:17:37.019Z,0.50
2022-08-29T21:20:06.927Z,0.30
2022-08-29T21:22:36.415Z,0.43
2022-08-29T21:25:06.200Z,0.37
2022-08-29T21:27:35.705Z,0.40
2022-08-29T21:30:05.680Z,0.47
2022-08-29T21:32:35.134Z,0.30
2022-08-29T21:35:05.195Z,0.20
2022-08-29T21:37:34.700Z,0.20
2022-08-29T21:40:07.220Z,0.10
2022-08-29T21:42:38.070Z,0.50
2022-08-29T21:45:08.161Z,0.30
2022-08-29T21:47:38.906Z,0.23
2022-08-29T21:50:08.904Z,0.20
2022-08-29T21:52:38.412Z,0.10
2022-08-29T21:55:08.642Z,0.20
2022-08-29T21:57:52.419Z,0.30
2022-08-29T22:00:25.795Z,0.23
2022-08-29T22:02:56.492Z,0.30
2022-08-29T22:05:26.223Z,0.10
2022-08-29T22:07:57.785Z,0.10
2022-08-29T22:10:32.829Z,0.10
2022-08-29T22:13:04.438Z,0.20
2022-08-29T22:15:51.634Z,0.30
2022-08-29T22:18:22.318Z,0.17
2022-08-29T22:20:55.083Z,0.30
2022-08-29T22:23:24.672Z,0.30
2022-08-29T22:25:55.173Z,0.37
2022-08-29T22:28:24.809Z,0.20
2022-08-29T22:30:54.376Z,0.20
2022-08-29T22:33:23.940Z,0.20
2022-08-29T22:35:53.444Z,0.23
2022-08-29T22:38:23.075Z,0.20
2022-08-29T22:40:52.581Z,0.33
2022-08-29T22:43:22.335Z,0.20
2022-08-29T22:45:52.180Z,0.10
2022-08-29T22:48:22.752Z,0.30
2022-08-29T22:50:58.248Z,0.30
2022-08-29T22:53:23.913Z,0.20
2022-08-29T22:55:53.662Z,1.90
2022-08-29T22:58:23.141Z,0.17
2022-08-29T23:00:52.720Z,0.33
2022-08-29T23:03:22.216Z,0.30
2022-08-29T23:05:52.000Z,0.20
2022-08-29T23:08:22.175Z,0.20
2022-08-29T23:10:53.455Z,0.10
2022-08-29T23:13:23.671Z,0.20
2022-08-29T23:15:53.242Z,0.30
2022-08-29T23:18:22.810Z,0.20
2022-08-29T23:20:52.319Z,0.40
2022-08-29T23:23:21.879Z,0.20
2022-08-29T23:25:52.242Z,0.33
2022-08-29T23:28:21.810Z,0.20
2022-08-29T23:30:51.416Z,0.23
2022-08-29T23:33:21.094Z,0.30
2022-08-29T23:35:50.603Z,0.20
2022-08-29T23:38:22.061Z,0.20
2022-08-29T23:40:52.914Z,0.30
2022-08-29T23:43:24.671Z,0.20
2022-08-29T23:45:54.775Z,0.20
2022-08-29T23:48:26.135Z,0.10
2022-08-29T23:50:57.027Z,0.63
2022-08-29T23:53:26.937Z,0.30
2022-08-29T23:55:56.441Z,0.27
2022-08-29T23:58:25.989Z,0.20
