createdAt,value
2022-12-03T09:19:24.205Z,2.90
2022-12-03T09:22:01.495Z,3.10
2022-12-03T20:43:35.271Z,3.10
2022-12-03T20:46:13.401Z,2.70
2022-12-03T20:48:41.474Z,2.70
2022-12-03T20:51:11.317Z,2.60
2022-12-03T20:53:38.662Z,2.60
2022-12-03T20:56:06.527Z,2.50
2022-12-03T20:58:34.401Z,2.60
2022-12-03T21:01:30.763Z,2.50
2022-12-03T21:03:58.152Z,2.50
2022-12-03T21:06:27.819Z,2.50
2022-12-03T21:08:56.112Z,2.50
2022-12-03T21:11:25.458Z,2.50
2022-12-03T21:13:54.306Z,2.70
2022-12-03T21:16:39.750Z,2.40
2022-12-03T21:19:11.407Z,2.40
2022-12-03T21:21:38.280Z,2.40
2022-12-03T21:24:05.450Z,2.30
2022-12-03T21:26:32.852Z,2.40
2022-12-03T21:28:59.709Z,2.50
2022-12-03T21:31:27.011Z,2.50
2022-12-03T21:33:55.723Z,2.50
2022-12-03T21:36:24.092Z,2.60
2022-12-03T21:38:51.045Z,2.70
2022-12-03T21:41:18.367Z,2.50
2022-12-03T21:43:45.318Z,2.60
2022-12-03T21:47:10.469Z,2.30
2022-12-03T21:49:01.747Z,2.40
2022-12-03T21:51:28.541Z,2.50
2022-12-03T21:53:55.501Z,2.50
2022-12-03T21:56:22.303Z,2.50
2022-12-03T21:58:49.106Z,2.40
2022-12-03T22:01:19.194Z,2.40
2022-12-03T22:03:46.068Z,2.40
2022-12-03T22:06:13.756Z,2.30
2022-12-03T22:08:42.284Z,2.40
2022-12-03T22:11:14.750Z,2.30
2022-12-03T22:13:44.574Z,2.40
2022-12-03T22:16:15.072Z,2.40
2022-12-03T22:18:44.471Z,2.30
2022-12-03T22:21:20.445Z,2.30
2022-12-03T22:23:47.482Z,2.30
2022-12-03T22:26:16.583Z,2.40
2022-12-03T22:28:45.054Z,2.40
2022-12-03T22:31:12.623Z,2.60
2022-12-03T22:33:39.910Z,2.40
2022-12-03T22:36:16.197Z,2.30
2022-12-03T22:38:46.730Z,2.40
2022-12-03T22:41:14.531Z,2.50
2022-12-03T22:43:41.361Z,2.30
2022-12-03T22:46:12.327Z,2.40
2022-12-03T22:48:40.488Z,2.50
2022-12-03T22:51:16.950Z,2.40
2022-12-03T22:53:43.824Z,2.40
2022-12-03T22:56:11.073Z,2.40
2022-12-03T22:58:39.170Z,2.40
2022-12-03T23:01:06.998Z,2.40
2022-12-03T23:03:33.921Z,2.40
2022-12-03T23:06:00.777Z,2.40
2022-12-03T23:08:28.134Z,2.60
2022-12-03T23:10:54.925Z,2.60
2022-12-03T23:13:21.759Z,2.50
2022-12-03T23:15:51.162Z,2.30
2022-12-03T23:18:19.521Z,2.30
2022-12-03T23:20:49.425Z,2.30
2022-12-03T23:23:17.787Z,2.30
2022-12-03T23:25:44.655Z,2.40
2022-12-03T23:28:12.627Z,2.30
2022-12-03T23:30:39.815Z,2.30
2022-12-03T23:33:07.089Z,2.40
2022-12-03T23:35:34.196Z,2.30
2022-12-03T23:38:01.187Z,2.50
2022-12-03T23:40:28.004Z,2.40
2022-12-03T23:42:55.058Z,2.40
2022-12-03T23:45:22.118Z,2.40
2022-12-03T23:47:52.376Z,2.40
2022-12-03T23:50:21.975Z,2.50
2022-12-03T23:52:48.847Z,2.40
2022-12-03T23:55:15.665Z,2.30
2022-12-03T23:57:42.777Z,2.20
