createdAt,value
2023-04-14T00:01:20.386Z,7.00
2023-04-14T00:02:42.564Z,7.00
2023-04-14T00:04:05.070Z,6.90
2023-04-14T00:05:31.220Z,7.00
2023-04-14T00:06:53.368Z,6.90
2023-04-14T00:08:15.675Z,6.90
2023-04-14T00:09:37.747Z,6.90
2023-04-14T00:10:59.853Z,7.00
2023-04-14T00:12:21.906Z,7.00
2023-04-14T00:13:44.045Z,6.90
2023-04-14T00:15:06.773Z,7.00
2023-04-14T00:16:32.035Z,7.00
2023-04-14T00:17:54.324Z,7.00
2023-04-14T00:19:16.798Z,7.10
2023-04-14T00:20:39.048Z,7.10
2023-04-14T00:22:01.189Z,7.10
2023-04-14T00:23:23.317Z,7.10
2023-04-14T00:24:46.044Z,7.10
2023-04-14T00:26:08.294Z,7.20
2023-04-14T00:27:33.997Z,7.20
2023-04-14T00:28:56.182Z,7.20
2023-04-14T00:30:18.327Z,7.20
2023-04-14T00:31:40.470Z,7.20
2023-04-14T00:33:02.712Z,7.20
2023-04-14T00:34:24.807Z,7.20
2023-04-14T00:35:47.047Z,7.20
2023-04-14T00:37:09.148Z,7.20
2023-04-14T00:38:31.521Z,7.20
2023-04-14T00:39:53.804Z,7.20
2023-04-14T00:41:15.961Z,7.20
2023-04-14T00:42:46.094Z,7.20
2023-04-14T00:44:08.171Z,7.20
2023-04-14T00:45:30.514Z,7.20
2023-04-14T00:46:52.916Z,7.20
2023-04-14T00:48:15.811Z,7.20
2023-04-14T00:49:38.110Z,7.20
2023-04-14T00:51:00.371Z,7.20
2023-04-14T00:52:24.964Z,7.20
2023-04-14T00:53:47.111Z,7.20
2023-04-14T00:55:09.826Z,7.20
2023-04-14T00:56:32.007Z,7.10
2023-04-14T00:57:55.154Z,7.10
2023-04-14T00:59:17.501Z,7.10
2023-04-14T01:00:39.664Z,7.10
2023-04-14T01:02:02.414Z,7.20
2023-04-14T01:03:25.944Z,7.10
2023-04-14T01:04:54.177Z,7.10
2023-04-14T01:06:16.869Z,7.20
2023-04-14T01:07:39.235Z,7.20
2023-04-14T01:09:01.963Z,7.30
2023-04-14T01:10:28.298Z,7.30
2023-04-14T01:12:08.339Z,7.30
2023-04-14T01:13:48.456Z,7.30
2023-04-14T01:15:49.289Z,7.30
2023-04-14T01:17:19.409Z,7.30
2023-04-14T01:19:06.566Z,7.30
2023-04-14T01:20:48.795Z,7.20
2023-04-14T01:22:14.711Z,7.20
2023-04-14T01:23:42.414Z,7.20
2023-04-14T01:25:16.655Z,7.20
2023-04-14T01:26:39.459Z,7.20
2023-04-14T01:28:21.340Z,7.20
2023-04-14T01:30:03.618Z,7.20
2023-04-14T01:31:30.071Z,7.30
2023-04-14T01:32:56.519Z,7.30
2023-04-14T01:34:31.020Z,7.30
2023-04-14T01:36:00.207Z,7.30
2023-04-14T01:37:30.703Z,7.30
2023-04-14T01:38:54.662Z,7.30
2023-04-14T01:40:18.433Z,7.30
2023-04-14T01:41:46.176Z,7.30
2023-04-14T01:43:14.466Z,7.30
2023-04-14T01:44:39.231Z,7.30
2023-04-14T01:46:07.305Z,7.30
2023-04-14T01:47:30.323Z,7.30
2023-04-14T01:48:52.676Z,7.30
2023-04-14T01:50:16.404Z,7.30
2023-04-14T01:51:41.775Z,7.30
2023-04-14T01:54:16.304Z,7.30
2023-04-14T01:55:40.750Z,7.30
2023-04-14T01:57:04.239Z,7.30
2023-04-14T01:58:28.624Z,7.30
2023-04-14T01:59:53.736Z,7.40
2023-04-14T02:01:17.576Z,7.40
2023-04-14T02:02:43.002Z,7.40
2023-04-14T02:04:06.115Z,7.30
2023-04-14T02:05:29.266Z,7.30
2023-04-14T02:06:52.430Z,7.30
2023-04-14T02:08:16.498Z,7.30
2023-04-14T02:09:40.833Z,7.30
2023-04-14T02:11:04.323Z,7.40
2023-04-14T02:12:28.273Z,7.40
2023-04-14T02:13:51.831Z,7.40
2023-04-14T02:15:17.330Z,7.40
2023-04-14T02:16:40.179Z,7.40
2023-04-14T02:18:05.790Z,7.40
2023-04-14T02:19:29.388Z,7.40
2023-04-14T02:20:54.288Z,7.50
2023-04-14T02:22:16.469Z,7.50
2023-04-14T02:23:38.538Z,7.50
2023-04-14T02:25:00.751Z,7.50
2023-04-14T02:26:30.657Z,7.50
2023-04-14T02:28:07.447Z,7.50
2023-04-14T02:29:31.882Z,7.50
2023-04-14T02:30:57.331Z,7.50
2023-04-14T02:32:29.532Z,7.50
2023-04-14T02:33:55.177Z,7.50
2023-04-14T02:35:26.754Z,7.50
2023-04-14T02:36:53.409Z,7.50
2023-04-14T02:38:23.694Z,7.50
2023-04-14T02:39:53.152Z,7.50
2023-04-14T02:41:26.527Z,7.50
2023-04-14T02:42:56.065Z,7.50
2023-04-14T02:44:22.416Z,7.50
2023-04-14T02:45:49.017Z,7.50
2023-04-14T02:47:13.541Z,7.50
2023-04-14T02:48:38.030Z,7.50
2023-04-14T02:50:02.975Z,7.50
2023-04-14T02:51:25.936Z,7.50
2023-04-14T02:52:51.524Z,7.50
2023-04-14T02:54:15.319Z,7.50
2023-04-14T02:55:37.908Z,7.50
2023-04-14T02:57:01.942Z,7.50
2023-04-14T02:58:24.860Z,7.50
2023-04-14T02:59:47.616Z,7.50
2023-04-14T03:01:10.992Z,7.50
2023-04-14T03:02:34.813Z,7.50
2023-04-14T03:03:57.870Z,7.50
2023-04-14T03:05:20.955Z,7.50
2023-04-14T03:06:44.123Z,7.60
2023-04-14T03:08:08.281Z,7.50
2023-04-14T03:09:31.998Z,7.50
2023-04-14T03:10:55.159Z,7.50
2023-04-14T03:12:18.479Z,7.50
2023-04-14T03:13:42.772Z,7.40
2023-04-14T03:15:07.412Z,7.40
2023-04-14T03:16:31.816Z,7.40
2023-04-14T03:17:57.377Z,7.40
2023-04-14T03:19:23.239Z,7.40
2023-04-14T03:20:45.931Z,7.40
2023-04-14T03:22:12.458Z,7.40
2023-04-14T03:23:36.447Z,7.40
2023-04-14T03:25:00.572Z,7.50
2023-04-14T03:26:26.423Z,7.50
2023-04-14T03:27:50.487Z,7.50
2023-04-14T03:29:15.245Z,7.50
2023-04-14T03:30:43.981Z,7.50
2023-04-14T03:32:08.187Z,7.60
2023-04-14T03:33:32.368Z,7.60
2023-04-14T03:34:57.747Z,7.60
2023-04-14T03:36:20.733Z,7.60
2023-04-14T03:37:44.680Z,7.60
2023-04-14T03:39:10.852Z,7.60
2023-04-14T03:40:36.005Z,7.60
2023-04-14T03:41:59.138Z,7.60
2023-04-14T03:43:23.848Z,7.60
2023-04-14T03:44:51.508Z,7.60
2023-04-14T03:46:13.628Z,7.50
2023-04-14T03:47:36.360Z,7.50
2023-04-14T03:48:59.948Z,7.50
2023-04-14T03:50:25.656Z,7.50
2023-04-14T03:51:51.804Z,7.50
2023-04-14T03:53:16.853Z,7.50
2023-04-14T03:54:42.941Z,7.50
2023-04-14T03:56:07.004Z,7.50
2023-04-14T03:57:31.526Z,7.60
2023-04-14T03:58:55.643Z,7.60
2023-04-14T04:00:19.012Z,7.60
2023-04-14T04:01:42.029Z,7.70
2023-04-14T04:03:05.973Z,7.70
2023-04-14T04:04:29.764Z,7.70
2023-04-14T04:05:52.700Z,7.70
2023-04-14T04:07:15.556Z,7.70
2023-04-14T04:08:40.367Z,7.70
2023-04-14T04:10:05.407Z,7.70
2023-04-14T04:11:28.703Z,7.70
2023-04-14T04:12:52.407Z,7.80
2023-04-14T04:14:16.042Z,7.80
2023-04-14T04:15:39.281Z,7.80
2023-04-14T04:17:06.459Z,7.80
2023-04-14T04:18:31.432Z,7.90
2023-04-14T04:19:56.763Z,7.90
2023-04-14T04:21:20.402Z,7.90
2023-04-14T04:22:45.015Z,7.90
2023-04-14T04:24:08.279Z,7.90
2023-04-14T04:25:32.983Z,8.00
2023-04-14T04:26:55.768Z,8.00
2023-04-14T04:28:18.782Z,8.00
2023-04-14T04:29:41.321Z,8.00
2023-04-14T04:31:06.307Z,8.00
2023-04-14T04:32:29.309Z,8.00
2023-04-14T04:33:51.744Z,8.00
2023-04-14T04:35:15.481Z,8.00
2023-04-14T04:36:38.710Z,8.00
2023-04-14T04:38:01.226Z,8.00
2023-04-14T04:39:23.389Z,8.00
2023-04-14T04:40:45.819Z,8.00
2023-04-14T04:42:08.217Z,8.00
2023-04-14T04:43:30.300Z,8.10
2023-04-14T04:44:52.646Z,8.10
2023-04-14T04:46:43.841Z,8.10
2023-04-14T04:48:06.282Z,8.10
2023-04-14T04:49:28.959Z,8.10
2023-04-14T04:50:51.106Z,8.10
2023-04-14T04:52:13.189Z,8.20
2023-04-14T04:53:35.335Z,8.20
2023-04-14T04:54:57.564Z,8.20
2023-04-14T04:56:19.616Z,8.20
2023-04-14T04:57:42.116Z,8.20
2023-04-14T04:59:04.509Z,8.20
2023-04-14T05:00:27.191Z,8.20
2023-04-14T05:01:49.376Z,8.30
2023-04-14T05:03:11.675Z,8.30
2023-04-14T05:04:33.847Z,8.30
2023-04-14T05:05:58.684Z,8.30
2023-04-14T05:07:22.113Z,8.30
2023-04-14T05:08:44.247Z,8.30
2023-04-14T05:10:07.115Z,8.30
2023-04-14T05:11:29.226Z,8.40
2023-04-14T05:12:51.480Z,8.40
2023-04-14T05:14:13.623Z,8.40
2023-04-14T05:15:35.818Z,8.40
2023-04-14T05:16:58.183Z,8.50
2023-04-14T05:18:20.235Z,8.50
2023-04-14T05:19:42.405Z,8.50
2023-04-14T05:21:05.015Z,8.50
2023-04-14T05:22:27.093Z,8.50
2023-04-14T05:23:49.240Z,8.50
2023-04-14T05:25:11.297Z,8.60
2023-04-14T05:26:51.750Z,8.60
2023-04-14T05:28:16.320Z,8.60
2023-04-14T05:29:38.456Z,8.60
2023-04-14T05:31:01.426Z,8.60
2023-04-14T05:32:23.682Z,8.70
2023-04-14T05:33:46.005Z,8.70
2023-04-14T05:35:08.703Z,8.70
2023-04-14T05:36:31.082Z,8.70
2023-04-14T05:37:53.184Z,8.70
2023-04-14T05:39:15.207Z,8.70
2023-04-14T05:40:37.495Z,8.70
2023-04-14T05:41:59.766Z,8.80
2023-04-14T05:43:21.831Z,8.80
2023-04-14T05:44:43.846Z,8.80
2023-04-14T05:46:06.104Z,8.70
2023-04-14T05:47:28.313Z,8.80
2023-04-14T05:48:50.322Z,8.80
2023-04-14T05:50:12.554Z,8.90
2023-04-14T05:51:34.809Z,8.90
2023-04-14T05:52:57.212Z,8.90
2023-04-14T05:54:19.400Z,8.90
2023-04-14T05:55:41.590Z,8.90
2023-04-14T05:57:04.192Z,8.90
2023-04-14T05:58:29.145Z,8.90
2023-04-14T05:59:51.161Z,9.00
2023-04-14T06:01:13.202Z,9.00
2023-04-14T06:02:35.819Z,9.00
2023-04-14T06:03:58.251Z,9.00
2023-04-14T06:05:20.870Z,9.00
2023-04-14T06:06:42.985Z,9.00
2023-04-14T06:08:05.210Z,9.00
2023-04-14T06:09:27.309Z,9.00
2023-04-14T06:10:49.445Z,9.00
2023-04-14T06:12:12.687Z,9.00
2023-04-14T06:13:36.252Z,9.00
2023-04-14T06:14:58.702Z,9.00
2023-04-14T06:16:20.986Z,9.00
2023-04-14T06:17:43.485Z,9.10
2023-04-14T06:19:05.699Z,9.10
2023-04-14T06:20:28.226Z,9.10
2023-04-14T06:21:51.838Z,9.10
2023-04-14T06:23:13.995Z,9.20
2023-04-14T06:24:36.106Z,9.20
2023-04-14T06:25:58.279Z,9.20
2023-04-14T06:27:20.680Z,9.30
2023-04-14T06:28:43.930Z,9.30
2023-04-14T06:30:07.988Z,9.30
2023-04-14T06:31:30.097Z,9.30
2023-04-14T06:32:54.332Z,9.40
2023-04-14T06:34:16.605Z,9.40
2023-04-14T06:35:38.630Z,9.40
2023-04-14T06:37:01.500Z,9.40
2023-04-14T06:38:25.132Z,9.40
2023-04-14T06:39:47.264Z,9.40
2023-04-14T06:41:09.337Z,9.40
2023-04-14T06:42:31.437Z,9.40
2023-04-14T06:43:53.495Z,9.40
2023-04-14T06:45:15.658Z,9.40
2023-04-14T06:46:37.749Z,9.40
2023-04-14T06:47:59.803Z,9.50
2023-04-14T06:49:23.628Z,9.50
2023-04-14T06:50:56.005Z,9.50
2023-04-14T06:52:18.148Z,9.60
2023-04-14T06:53:40.348Z,9.70
2023-04-14T06:55:02.392Z,9.70
2023-04-14T06:56:24.507Z,9.70
2023-04-14T06:57:48.746Z,9.80
2023-04-14T06:59:10.773Z,9.90
2023-04-14T07:00:32.909Z,10.00
2023-04-14T07:01:55.343Z,10.00
2023-04-14T07:03:17.686Z,10.10
2023-04-14T07:04:39.868Z,10.20
2023-04-14T07:06:05.697Z,10.30
2023-04-14T07:07:27.815Z,10.40
2023-04-14T07:08:49.794Z,10.50
2023-04-14T07:10:12.588Z,10.50
2023-04-14T07:11:34.739Z,10.50
2023-04-14T07:12:56.804Z,10.50
2023-04-14T07:14:18.928Z,10.50
2023-04-14T07:15:47.521Z,10.50
2023-04-14T07:17:09.924Z,10.50
2023-04-14T07:18:32.365Z,10.50
2023-04-14T07:19:54.467Z,10.50
2023-04-14T07:21:16.569Z,10.50
2023-04-14T07:22:39.469Z,10.50
2023-04-14T07:24:01.845Z,10.50
2023-04-14T07:25:24.153Z,10.50
2023-04-14T07:26:46.549Z,10.50
2023-04-14T07:28:08.628Z,10.50
2023-04-14T07:29:32.511Z,10.40
2023-04-14T07:30:54.961Z,10.40
2023-04-14T07:32:17.077Z,10.40
2023-04-14T07:33:39.744Z,10.40
2023-04-14T07:35:01.827Z,10.40
2023-04-14T07:36:23.928Z,10.40
2023-04-14T07:37:45.960Z,10.40
2023-04-14T07:39:08.030Z,10.40
2023-04-14T07:40:30.349Z,10.30
2023-04-14T07:41:52.379Z,10.30
2023-04-14T07:43:14.432Z,10.20
2023-04-14T07:44:36.457Z,10.20
2023-04-14T07:45:58.534Z,10.20
2023-04-14T07:47:20.677Z,10.10
2023-04-14T07:48:42.705Z,10.10
2023-04-14T07:50:05.865Z,10.10
2023-04-14T07:51:28.041Z,10.10
2023-04-14T07:52:50.174Z,10.20
2023-04-14T07:54:12.288Z,10.20
2023-04-14T07:55:34.318Z,10.30
2023-04-14T07:56:57.702Z,10.30
2023-04-14T07:58:19.807Z,10.30
2023-04-14T07:59:42.902Z,10.30
2023-04-14T08:01:06.365Z,10.30
2023-04-14T08:02:28.727Z,10.30
2023-04-14T08:03:51.355Z,10.40
2023-04-14T08:05:13.712Z,10.40
2023-04-14T08:06:35.838Z,10.40
2023-04-14T08:07:57.877Z,10.50
2023-04-14T08:09:20.112Z,10.50
2023-04-14T08:10:42.607Z,10.50
2023-04-14T08:12:04.732Z,10.50
2023-04-14T08:13:26.818Z,10.50
2023-04-14T08:14:49.022Z,10.50
2023-04-14T08:16:11.171Z,10.60
2023-04-14T08:17:33.571Z,10.60
2023-04-14T08:18:57.859Z,10.60
2023-04-14T08:20:20.296Z,10.60
2023-04-14T08:21:42.338Z,10.60
2023-04-14T08:23:04.414Z,10.50
2023-04-14T08:24:26.462Z,10.40
2023-04-14T08:25:48.696Z,10.40
2023-04-14T08:27:11.022Z,10.30
2023-04-14T08:28:33.181Z,10.40
2023-04-14T08:29:55.732Z,10.30
2023-04-14T08:31:17.904Z,10.30
2023-04-14T08:32:40.070Z,10.30
2023-04-14T08:34:02.206Z,10.30
2023-04-14T08:35:37.165Z,10.30
2023-04-14T08:37:02.362Z,10.30
2023-04-14T08:38:24.461Z,10.20
2023-04-14T08:39:46.563Z,10.10
2023-04-14T08:41:11.884Z,10.00
2023-04-14T08:42:34.055Z,10.00
2023-04-14T08:43:56.285Z,9.90
2023-04-14T08:45:19.885Z,9.90
2023-04-14T08:46:43.854Z,9.90
2023-04-14T08:48:06.308Z,9.90
2023-04-14T08:49:41.793Z,9.90
2023-04-14T08:51:10.210Z,10.00
2023-04-14T08:52:35.382Z,10.00
2023-04-14T08:53:58.115Z,10.00
2023-04-14T08:55:20.923Z,10.00
2023-04-14T08:56:43.526Z,10.00
2023-04-14T08:58:07.657Z,10.00
2023-04-14T08:59:29.992Z,10.00
2023-04-14T09:00:53.416Z,10.00
2023-04-14T09:02:16.130Z,10.00
2023-04-14T09:03:38.583Z,10.00
2023-04-14T09:05:01.346Z,9.90
2023-04-14T09:06:23.955Z,9.80
2023-04-14T09:07:46.610Z,9.80
2023-04-14T09:09:09.339Z,9.80
2023-04-14T09:10:31.815Z,9.80
2023-04-14T09:11:54.497Z,9.80
2023-04-14T09:13:17.292Z,9.80
2023-04-14T09:14:40.745Z,9.80
2023-04-14T09:16:03.496Z,9.70
2023-04-14T09:17:28.416Z,9.70
2023-04-14T09:18:52.220Z,9.60
2023-04-14T09:20:35.251Z,9.70
2023-04-14T09:21:57.606Z,9.70
2023-04-14T09:23:22.253Z,9.70
2023-04-14T09:24:44.501Z,9.70
2023-04-14T09:26:09.326Z,9.60
2023-04-14T09:27:31.864Z,9.60
2023-04-14T09:28:53.917Z,9.60
2023-04-14T09:30:17.721Z,9.60
2023-04-14T09:31:40.371Z,9.60
2023-04-14T09:34:56.515Z,9.50
2023-04-14T09:36:24.544Z,9.50
2023-04-14T09:37:48.672Z,9.50
2023-04-14T09:39:20.217Z,9.50
2023-04-14T09:40:43.994Z,9.40
2023-04-14T09:42:06.183Z,9.40
2023-04-14T09:43:29.261Z,9.40
2023-04-14T09:44:59.101Z,9.40
2023-04-14T09:46:21.665Z,9.40
2023-04-14T09:47:43.984Z,9.40
2023-04-14T09:49:06.960Z,9.40
2023-04-14T09:50:30.057Z,9.40
2023-04-14T09:52:01.361Z,9.40
2023-04-14T09:53:32.612Z,9.40
2023-04-14T09:54:56.315Z,9.40
2023-04-14T09:56:18.660Z,9.30
2023-04-14T09:57:47.141Z,9.30
2023-04-14T09:59:10.693Z,9.40
2023-04-14T10:00:32.936Z,9.40
2023-04-14T10:01:58.532Z,9.40
2023-04-14T10:03:39.349Z,9.40
2023-04-14T10:05:06.235Z,9.30
2023-04-14T10:06:28.482Z,9.30
2023-04-14T10:07:51.060Z,9.20
2023-04-14T10:09:22.223Z,9.20
2023-04-14T10:10:44.260Z,9.20
2023-04-14T10:12:09.930Z,9.20
2023-04-14T10:13:32.200Z,9.20
2023-04-14T10:14:54.344Z,9.20
2023-04-14T10:16:17.067Z,9.20
2023-04-14T10:17:39.901Z,9.20
2023-04-14T10:19:02.928Z,9.20
2023-04-14T10:20:26.937Z,9.30
2023-04-14T10:21:49.393Z,9.30
2023-04-14T10:23:11.626Z,9.30
2023-04-14T10:24:34.130Z,9.20
2023-04-14T10:25:56.647Z,9.20
2023-04-14T10:27:19.112Z,9.30
2023-04-14T10:28:50.802Z,9.30
2023-04-14T10:30:13.313Z,9.30
2023-04-14T10:31:40.315Z,9.40
2023-04-14T10:33:02.667Z,9.50
2023-04-14T10:34:25.813Z,9.60
2023-04-14T10:35:53.440Z,9.60
2023-04-14T10:37:16.291Z,9.60
2023-04-14T10:38:45.684Z,9.60
2023-04-14T10:40:08.198Z,9.70
2023-04-14T10:41:48.111Z,9.60
2023-04-14T10:43:13.322Z,9.70
2023-04-14T10:44:36.343Z,9.80
2023-04-14T10:45:59.264Z,9.80
2023-04-14T10:47:25.161Z,9.80
2023-04-14T10:48:49.356Z,9.80
2023-04-14T10:50:25.053Z,9.80
2023-04-14T10:51:49.777Z,9.80
2023-04-14T10:53:12.532Z,9.80
2023-04-14T10:54:53.264Z,9.70
2023-04-14T10:56:15.491Z,9.70
2023-04-14T10:57:42.238Z,9.70
2023-04-14T10:59:04.304Z,9.70
2023-04-14T11:00:28.448Z,9.60
2023-04-14T11:01:54.480Z,9.60
2023-04-14T11:03:18.069Z,9.60
2023-04-14T11:05:09.140Z,9.50
2023-04-14T11:06:59.073Z,9.40
2023-04-14T11:08:27.934Z,9.40
2023-04-14T11:09:50.004Z,9.40
2023-04-14T11:11:17.395Z,9.40
2023-04-14T11:12:46.965Z,9.40
2023-04-14T11:14:12.176Z,9.40
2023-04-14T11:15:47.874Z,9.30
2023-04-14T11:17:23.092Z,9.30
2023-04-14T11:18:46.220Z,9.30
2023-04-14T11:20:16.341Z,9.20
2023-04-14T11:21:49.946Z,9.00
2023-04-14T11:23:16.654Z,8.90
2023-04-14T11:24:40.433Z,9.00
2023-04-14T11:26:04.987Z,9.00
2023-04-14T11:27:27.756Z,8.90
2023-04-14T11:28:55.590Z,8.90
2023-04-14T11:30:21.434Z,8.90
2023-04-14T11:31:44.275Z,8.90
2023-04-14T11:33:07.187Z,8.80
2023-04-14T11:34:29.877Z,8.70
2023-04-14T11:35:52.026Z,8.70
2023-04-14T11:37:14.843Z,8.60
2023-04-14T11:38:40.529Z,8.60
2023-04-14T11:40:05.485Z,8.50
2023-04-14T11:41:27.804Z,8.50
2023-04-14T11:43:00.545Z,8.40
2023-04-14T11:44:22.722Z,8.30
2023-04-14T11:45:48.445Z,8.30
2023-04-14T11:47:10.663Z,8.30
2023-04-14T11:48:32.870Z,8.30
2023-04-14T11:49:54.895Z,8.20
2023-04-14T11:51:18.983Z,8.20
2023-04-14T11:52:46.085Z,8.20
2023-04-14T11:54:08.210Z,8.20
2023-04-14T11:55:30.739Z,8.20
2023-04-14T11:56:52.844Z,8.10
2023-04-14T11:58:20.272Z,8.10
2023-04-14T11:59:47.000Z,8.10
2023-04-14T12:01:09.126Z,8.20
2023-04-14T12:02:31.438Z,8.20
2023-04-14T12:03:53.998Z,8.10
2023-04-14T12:05:22.208Z,8.10
2023-04-14T12:06:44.810Z,8.10
2023-04-14T12:08:08.826Z,8.10
2023-04-14T12:09:34.072Z,8.10
2023-04-14T12:10:58.901Z,8.10
2023-04-14T12:12:21.254Z,8.00
2023-04-14T12:13:45.089Z,8.00
2023-04-14T12:15:07.906Z,8.00
2023-04-14T12:16:30.352Z,8.00
2023-04-14T12:17:54.289Z,8.00
2023-04-14T12:19:17.034Z,7.90
2023-04-14T12:20:47.372Z,7.90
2023-04-14T12:22:09.754Z,7.90
2023-04-14T12:23:39.002Z,7.90
2023-04-14T12:25:11.401Z,7.90
2023-04-14T12:26:34.038Z,7.90
2023-04-14T12:27:57.192Z,7.90
2023-04-14T12:29:20.466Z,7.90
2023-04-14T12:30:51.608Z,7.90
2023-04-14T12:32:14.423Z,7.90
2023-04-14T12:33:36.978Z,7.90
2023-04-14T12:34:59.123Z,7.90
2023-04-14T12:36:21.751Z,7.90
2023-04-14T12:37:50.042Z,7.90
2023-04-14T12:39:13.058Z,8.00
2023-04-14T12:40:43.875Z,8.00
2023-04-14T12:42:07.419Z,8.00
2023-04-14T12:43:37.028Z,8.00
2023-04-14T12:45:02.815Z,8.00
2023-04-14T12:46:28.944Z,8.00
2023-04-14T12:47:53.282Z,8.10
2023-04-14T12:49:37.472Z,8.10
2023-04-14T12:51:13.553Z,8.00
2023-04-14T12:52:40.066Z,8.10
2023-04-14T12:54:07.380Z,8.10
2023-04-14T12:55:31.372Z,8.10
2023-04-14T12:56:53.554Z,8.20
2023-04-14T12:58:16.558Z,8.20
2023-04-14T12:59:39.626Z,8.20
2023-04-14T13:01:01.745Z,8.20
2023-04-14T13:02:24.078Z,8.20
2023-04-14T13:03:56.513Z,8.20
2023-04-14T13:05:18.939Z,8.20
2023-04-14T13:06:41.050Z,8.10
2023-04-14T13:08:03.306Z,8.10
2023-04-14T13:09:25.534Z,8.10
2023-04-14T13:10:47.619Z,8.10
2023-04-14T13:12:10.028Z,8.00
2023-04-14T13:13:32.065Z,8.00
2023-04-14T13:14:54.215Z,7.90
2023-04-14T13:16:18.450Z,7.90
2023-04-14T13:17:42.775Z,7.90
2023-04-14T13:19:05.049Z,7.90
2023-04-14T13:20:27.091Z,7.90
2023-04-14T13:21:50.342Z,7.90
2023-04-14T13:23:12.362Z,8.00
2023-04-14T13:24:34.474Z,8.00
2023-04-14T13:25:56.684Z,8.00
2023-04-14T13:27:19.889Z,8.00
2023-04-14T13:28:41.929Z,8.00
2023-04-14T13:30:04.423Z,8.00
2023-04-14T13:31:26.864Z,8.10
2023-04-14T13:32:48.951Z,8.10
2023-04-14T13:34:11.174Z,8.10
2023-04-14T13:35:33.239Z,8.10
2023-04-14T13:36:56.064Z,8.10
2023-04-14T13:38:18.130Z,8.20
2023-04-14T13:39:40.178Z,8.20
2023-04-14T13:41:02.370Z,8.10
2023-04-14T13:42:24.830Z,8.10
2023-04-14T13:43:48.212Z,8.00
2023-04-14T13:45:11.015Z,8.00
2023-04-14T13:46:40.629Z,8.00
2023-04-14T13:48:03.548Z,8.00
2023-04-14T13:49:25.765Z,8.00
2023-04-14T13:50:50.047Z,8.00
2023-04-14T13:52:12.288Z,8.00
2023-04-14T13:53:34.421Z,8.10
2023-04-14T13:54:56.492Z,8.00
2023-04-14T13:56:22.676Z,8.00
2023-04-14T13:57:44.988Z,8.00
2023-04-14T13:59:07.142Z,7.90
2023-04-14T14:00:29.315Z,7.90
2023-04-14T14:01:51.540Z,7.90
2023-04-14T14:03:14.028Z,7.90
2023-04-14T14:04:36.912Z,7.90
2023-04-14T14:05:59.266Z,8.00
2023-04-14T14:07:21.405Z,8.00
2023-04-14T14:08:43.644Z,8.00
2023-04-14T14:10:09.089Z,8.00
2023-04-14T14:11:31.517Z,8.00
2023-04-14T14:12:53.967Z,8.00
2023-04-14T14:14:16.081Z,8.00
2023-04-14T14:15:38.205Z,7.90
2023-04-14T14:17:00.355Z,8.00
2023-04-14T14:18:22.708Z,7.90
2023-04-14T14:19:45.231Z,7.90
2023-04-14T14:21:07.410Z,7.90
2023-04-14T14:22:29.582Z,7.90
2023-04-14T14:23:51.650Z,8.00
2023-04-14T14:25:20.181Z,8.00
2023-04-14T14:26:43.447Z,8.00
2023-04-14T14:28:06.236Z,8.00
2023-04-14T14:29:28.682Z,8.00
2023-04-14T14:30:51.153Z,8.00
2023-04-14T14:32:13.332Z,7.90
2023-04-14T14:33:35.448Z,8.00
2023-04-14T14:34:57.580Z,8.00
2023-04-14T14:36:19.748Z,8.00
2023-04-14T14:37:44.292Z,8.00
2023-04-14T14:39:06.473Z,8.00
2023-04-14T14:40:29.334Z,8.00
2023-04-14T14:41:51.593Z,8.10
2023-04-14T14:43:13.858Z,8.10
2023-04-14T14:44:36.088Z,8.10
2023-04-14T14:45:58.181Z,8.10
2023-04-14T14:47:20.806Z,8.10
2023-04-14T14:48:42.897Z,8.10
2023-04-14T14:50:08.428Z,8.10
2023-04-14T14:51:31.740Z,8.10
2023-04-14T14:52:56.092Z,8.10
2023-04-14T14:54:18.361Z,8.10
2023-04-14T14:55:40.619Z,8.10
2023-04-14T14:57:02.787Z,8.10
2023-04-14T14:58:24.886Z,8.10
2023-04-14T14:59:47.500Z,8.10
2023-04-14T15:01:09.649Z,8.10
2023-04-14T15:02:31.905Z,8.00
2023-04-14T15:03:54.816Z,8.00
2023-04-14T15:05:17.078Z,8.10
2023-04-14T15:06:39.191Z,8.10
2023-04-14T15:08:01.322Z,8.00
2023-04-14T15:09:23.574Z,8.00
2023-04-14T15:10:46.252Z,8.00
2023-04-14T15:12:08.658Z,8.00
2023-04-14T15:13:32.100Z,8.00
2023-04-14T15:14:54.212Z,8.00
2023-04-14T15:16:16.656Z,7.90
2023-04-14T15:17:38.893Z,7.90
2023-04-14T15:19:00.964Z,7.90
2023-04-14T15:20:23.184Z,7.80
2023-04-14T15:21:45.816Z,7.80
2023-04-14T15:23:08.193Z,7.80
2023-04-14T15:24:30.356Z,7.80
2023-04-14T15:25:52.548Z,7.90
2023-04-14T15:27:14.627Z,7.80
2023-04-14T15:28:36.727Z,7.80
2023-04-14T15:29:58.845Z,7.90
2023-04-14T15:31:21.259Z,7.90
2023-04-14T15:32:43.434Z,7.90
2023-04-14T15:34:06.764Z,7.90
2023-04-14T15:35:28.926Z,7.90
2023-04-14T15:36:51.227Z,7.90
2023-04-14T15:38:13.313Z,7.90
2023-04-14T15:39:36.779Z,7.90
2023-04-14T15:40:59.625Z,7.90
2023-04-14T15:42:21.958Z,7.90
2023-04-14T15:43:44.023Z,7.90
2023-04-14T15:45:06.700Z,7.90
2023-04-14T15:46:28.921Z,7.90
2023-04-14T15:47:51.305Z,7.90
2023-04-14T15:49:13.434Z,7.90
2023-04-14T15:50:44.746Z,7.90
2023-04-14T15:52:07.792Z,7.90
2023-04-14T15:53:29.841Z,8.00
2023-04-14T15:54:52.038Z,8.00
2023-04-14T15:56:14.278Z,8.00
2023-04-14T15:57:36.622Z,8.00
2023-04-14T15:58:58.921Z,7.90
2023-04-14T16:00:22.700Z,8.00
2023-04-14T16:01:44.860Z,7.90
2023-04-14T16:03:07.218Z,7.90
2023-04-14T16:04:29.909Z,7.90
2023-04-14T16:06:02.581Z,7.90
2023-04-14T16:07:24.777Z,7.80
2023-04-14T16:08:46.860Z,7.80
2023-04-14T16:10:09.244Z,7.80
2023-04-14T16:11:31.414Z,7.80
2023-04-14T16:12:53.558Z,7.80
2023-04-14T16:14:16.000Z,7.70
2023-04-14T16:15:38.231Z,7.70
2023-04-14T16:17:00.464Z,7.70
2023-04-14T16:18:22.702Z,7.70
2023-04-14T16:19:44.873Z,7.70
2023-04-14T16:21:07.055Z,7.70
2023-04-14T16:22:31.111Z,7.70
2023-04-14T16:23:53.405Z,7.70
2023-04-14T16:25:16.414Z,7.70
2023-04-14T16:26:38.613Z,7.70
2023-04-14T16:28:00.835Z,7.70
2023-04-14T16:29:23.003Z,7.70
2023-04-14T16:30:45.880Z,7.70
2023-04-14T16:32:08.351Z,7.70
2023-04-14T16:33:32.470Z,7.70
2023-04-14T16:34:54.860Z,7.70
2023-04-14T16:36:19.117Z,7.70
2023-04-14T16:37:41.548Z,7.70
2023-04-14T16:39:04.246Z,7.70
2023-04-14T16:40:26.629Z,7.70
2023-04-14T16:41:48.808Z,7.70
2023-04-14T16:43:12.461Z,7.70
2023-04-14T16:44:36.316Z,7.70
2023-04-14T16:46:03.093Z,7.70
2023-04-14T16:47:25.503Z,7.70
2023-04-14T16:48:47.969Z,7.70
2023-04-14T16:50:10.575Z,7.70
2023-04-14T16:51:32.918Z,7.70
2023-04-14T16:52:55.049Z,7.70
2023-04-14T16:54:17.398Z,7.60
2023-04-14T16:55:39.710Z,7.60
2023-04-14T16:57:02.823Z,7.60
2023-04-14T16:58:24.929Z,7.70
2023-04-14T16:59:48.092Z,7.60
2023-04-14T17:01:10.602Z,7.70
2023-04-14T17:02:32.909Z,7.70
2023-04-14T17:03:55.594Z,7.60
2023-04-14T17:05:17.984Z,7.70
2023-04-14T17:06:40.267Z,7.70
2023-04-14T17:08:03.672Z,7.70
2023-04-14T17:09:25.748Z,7.70
2023-04-14T17:10:47.951Z,7.70
2023-04-14T17:12:10.208Z,7.70
2023-04-14T17:13:32.286Z,7.70
2023-04-14T17:14:54.401Z,7.70
2023-04-14T17:16:16.675Z,7.70
2023-04-14T17:17:38.917Z,7.70
2023-04-14T17:19:01.057Z,7.70
2023-04-14T17:20:23.248Z,7.70
2023-04-14T17:21:45.933Z,7.70
2023-04-14T17:23:11.164Z,7.70
2023-04-14T17:24:33.728Z,7.70
2023-04-14T17:25:57.090Z,7.70
2023-04-14T17:27:19.442Z,7.70
2023-04-14T17:28:41.552Z,7.70
2023-04-14T17:30:04.938Z,7.70
2023-04-14T17:31:27.489Z,7.70
2023-04-14T17:32:49.740Z,7.80
2023-04-14T17:34:12.134Z,7.80
2023-04-14T17:35:35.286Z,7.80
2023-04-14T17:36:57.593Z,7.80
2023-04-14T17:38:19.971Z,7.80
2023-04-14T17:39:43.294Z,7.80
2023-04-14T17:41:06.167Z,7.80
2023-04-14T17:42:28.324Z,7.80
2023-04-14T17:43:50.599Z,7.80
2023-04-14T17:45:13.243Z,7.80
2023-04-14T17:46:35.446Z,7.90
2023-04-14T17:47:57.785Z,7.80
2023-04-14T17:49:21.320Z,7.90
2023-04-14T17:50:44.046Z,7.80
2023-04-14T17:52:07.804Z,7.90
2023-04-14T17:53:30.898Z,7.90
2023-04-14T17:54:54.587Z,7.90
2023-04-14T17:56:17.017Z,7.90
2023-04-14T17:57:39.565Z,7.90
2023-04-14T17:59:02.058Z,7.90
2023-04-14T18:00:24.611Z,7.90
2023-04-14T18:01:46.847Z,7.90
2023-04-14T18:03:09.512Z,7.90
2023-04-14T18:04:32.082Z,7.90
2023-04-14T18:05:54.229Z,7.90
2023-04-14T18:07:16.788Z,7.90
2023-04-14T18:08:39.649Z,7.90
2023-04-14T18:10:02.015Z,7.90
2023-04-14T18:11:24.548Z,7.80
2023-04-14T18:12:47.014Z,7.90
2023-04-14T18:14:09.510Z,7.90
2023-04-14T18:15:32.467Z,7.90
2023-04-14T18:16:54.937Z,7.90
2023-04-14T18:18:20.740Z,7.90
2023-04-14T18:19:43.206Z,7.90
2023-04-14T18:21:05.629Z,7.90
2023-04-14T18:22:29.502Z,7.90
2023-04-14T18:25:18.683Z,7.90
2023-04-14T18:26:42.055Z,7.90
2023-04-14T18:28:04.728Z,7.90
2023-04-14T18:29:27.060Z,7.90
2023-04-14T18:30:56.062Z,7.90
2023-04-14T18:32:18.903Z,7.90
2023-04-14T18:33:41.278Z,7.90
2023-04-14T18:35:03.748Z,7.90
2023-04-14T18:36:27.136Z,7.90
2023-04-14T18:37:49.314Z,7.90
2023-04-14T18:39:12.446Z,7.90