createdAt,value
2022-08-05T00:02:52.274Z,38.32
2022-08-05T00:06:05.365Z,38.52
2022-08-05T00:09:19.447Z,38.56
2022-08-05T00:12:22.995Z,38.60
2022-08-05T00:15:57.582Z,38.77
2022-08-05T00:18:50.223Z,38.88
2022-08-05T00:21:55.854Z,38.86
2022-08-05T00:24:58.727Z,38.96
2022-08-05T00:28:01.704Z,39.04
2022-08-05T00:31:07.620Z,39.18
2022-08-05T00:34:54.217Z,39.10
2022-08-05T00:37:35.640Z,39.15
2022-08-05T00:40:56.979Z,39.13
2022-08-05T00:44:00.726Z,39.23
2022-08-05T00:47:05.880Z,39.31
2022-08-05T00:50:09.973Z,39.19
2022-08-05T00:53:45.178Z,39.55
2022-08-05T00:56:39.983Z,39.42
2022-08-05T00:59:54.825Z,39.54
2022-08-05T01:02:59.817Z,39.55
2022-08-05T01:06:05.451Z,39.74
2022-08-05T01:09:08.658Z,39.64
2022-08-05T01:12:18.227Z,39.76
2022-08-05T01:15:36.021Z,39.88
2022-08-05T01:18:43.439Z,40.19
2022-08-05T01:22:24.246Z,40.24
2022-08-05T01:26:02.582Z,40.39
2022-08-05T01:29:23.135Z,40.32
2022-08-05T01:32:30.465Z,40.75
2022-08-05T01:35:52.193Z,40.66
2022-08-05T01:39:00.171Z,40.94
2022-08-05T01:42:12.087Z,40.84
2022-08-05T01:45:18.949Z,40.80
2022-08-05T01:48:24.174Z,40.93
2022-08-05T01:51:30.367Z,41.11
2022-08-05T01:54:46.080Z,40.99
2022-08-05T01:58:11.778Z,41.16
2022-08-05T02:01:21.482Z,41.12
2022-08-05T02:04:30.506Z,41.34
2022-08-05T02:07:35.170Z,41.03
2022-08-05T02:10:49.243Z,41.13
2022-08-05T02:14:01.424Z,41.40
2022-08-05T02:17:08.537Z,41.52
2022-08-05T02:20:26.456Z,41.43
2022-08-05T02:23:38.715Z,41.57
2022-08-05T02:26:56.822Z,41.73
2022-08-05T02:30:01.626Z,41.90
2022-08-05T02:33:07.668Z,41.66
2022-08-05T02:36:15.653Z,41.64
2022-08-05T02:39:20.563Z,41.80
2022-08-05T02:42:27.736Z,41.77
2022-08-05T02:45:52.095Z,42.01
2022-08-05T02:48:58.041Z,42.10
2022-08-05T02:52:04.727Z,42.01
2022-08-05T02:55:10.850Z,42.19
2022-08-05T02:58:17.364Z,42.29
2022-08-05T03:01:24.435Z,42.64
2022-08-05T03:04:28.963Z,42.80
2022-08-05T03:07:59.392Z,42.74
2022-08-05T03:11:41.212Z,42.73
2022-08-05T03:14:18.542Z,43.02
2022-08-05T03:17:22.587Z,42.90
2022-08-05T03:20:27.241Z,43.12
2022-08-05T03:23:30.506Z,43.30
2022-08-05T03:26:34.285Z,43.24
2022-08-05T03:29:44.577Z,43.70
2022-08-05T03:33:05.582Z,43.50
2022-08-05T03:36:12.150Z,43.66
2022-08-05T03:39:20.122Z,43.65
2022-08-05T03:42:32.871Z,43.81
2022-08-05T03:45:57.372Z,43.89
2022-08-05T03:49:02.125Z,43.68
2022-08-05T03:52:37.936Z,43.81
2022-08-05T03:56:09.480Z,44.08
2022-08-05T03:59:06.831Z,43.74
2022-08-05T04:02:14.973Z,43.73
2022-08-05T04:05:23.150Z,43.94
2022-08-05T04:08:34.939Z,44.21
2022-08-05T04:11:47.103Z,44.46
2022-08-05T04:14:51.513Z,44.17
2022-08-05T04:17:59.933Z,44.27
2022-08-05T04:21:04.354Z,44.54
2022-08-05T04:24:09.079Z,44.50
2022-08-05T04:27:15.235Z,44.43
2022-08-05T04:30:18.389Z,44.38
2022-08-05T04:34:18.639Z,44.56
2022-08-05T04:36:45.541Z,44.54
2022-08-05T04:39:52.742Z,44.21
2022-08-05T04:42:55.965Z,44.56
2022-08-05T04:45:58.835Z,44.43
2022-08-05T04:49:01.810Z,44.38
2022-08-05T04:52:05.907Z,44.37
2022-08-05T04:55:14.506Z,44.55
2022-08-05T04:58:21.556Z,44.54
2022-08-05T05:02:06.044Z,44.56
2022-08-05T05:04:50.553Z,44.63
2022-08-05T05:08:01.489Z,44.83
2022-08-05T05:11:05.491Z,44.98
2022-08-05T05:14:08.757Z,45.03
2022-08-05T05:17:23.723Z,45.10
2022-08-05T05:20:28.253Z,45.33
2022-08-05T05:23:39.198Z,45.68
2022-08-05T05:26:56.477Z,45.76
2022-08-05T05:30:03.917Z,45.69
2022-08-05T05:33:14.046Z,45.64
2022-08-05T05:36:19.621Z,45.82
2022-08-05T05:39:22.847Z,46.20
2022-08-05T05:42:26.798Z,46.18
2022-08-05T05:45:30.697Z,45.90
2022-08-05T05:48:34.695Z,45.94
2022-08-05T05:51:49.603Z,46.00
2022-08-05T05:54:53.770Z,45.85
2022-08-05T05:57:56.757Z,45.86
2022-08-05T06:01:12.790Z,45.70
2022-08-05T06:04:18.414Z,45.45
2022-08-05T06:07:41.593Z,45.42
2022-08-05T06:10:49.230Z,45.19
2022-08-05T06:13:56.349Z,44.80
2022-08-05T06:17:01.974Z,44.51
2022-08-05T06:20:05.867Z,44.26
2022-08-05T06:23:21.834Z,44.26
2022-08-05T06:26:25.087Z,44.20
2022-08-05T06:29:46.373Z,43.74
2022-08-05T06:32:51.536Z,43.37
2022-08-05T06:36:07.469Z,42.95
2022-08-05T06:39:13.263Z,42.76
2022-08-05T06:42:17.333Z,42.49
2022-08-05T06:45:44.885Z,42.01
2022-08-05T06:48:55.368Z,42.29
2022-08-05T06:52:03.514Z,42.09
2022-08-05T06:55:07.760Z,42.19
2022-08-05T06:58:29.694Z,42.02
2022-08-05T07:01:33.629Z,42.00
2022-08-05T07:04:36.984Z,41.68
2022-08-05T07:07:43.247Z,41.61
2022-08-05T07:10:53.379Z,41.59
2022-08-05T07:14:20.518Z,41.52
2022-08-05T07:17:59.255Z,41.63
2022-08-05T07:20:57.334Z,41.36
2022-08-05T07:24:01.131Z,41.38
2022-08-05T07:27:04.717Z,41.37
2022-08-05T07:30:27.436Z,40.96
2022-08-05T07:33:37.033Z,40.87
2022-08-05T07:36:40.540Z,40.87
2022-08-05T07:40:26.170Z,40.57
2022-08-05T07:43:20.156Z,40.32
2022-08-05T07:46:29.478Z,40.50
2022-08-05T07:49:33.888Z,40.54
2022-08-05T07:52:47.184Z,40.17
2022-08-05T07:56:06.210Z,40.13
2022-08-05T07:59:13.595Z,40.36
2022-08-05T08:02:18.066Z,40.12
2022-08-05T08:05:21.386Z,39.93
2022-08-05T08:08:24.671Z,40.07
2022-08-05T08:11:47.044Z,40.13
2022-08-05T08:14:51.509Z,40.17
2022-08-05T08:17:55.171Z,40.28
2022-08-05T08:21:09.739Z,40.16
2022-08-05T08:24:20.565Z,40.08
2022-08-05T08:27:47.877Z,39.94
2022-08-05T08:30:54.445Z,39.57
2022-08-05T08:33:58.336Z,39.20
2022-08-05T08:37:02.258Z,39.20
2022-08-05T08:40:15.862Z,39.26
2022-08-05T08:45:20.279Z,39.24
2022-08-05T08:46:44.965Z,39.14
2022-08-05T08:50:22.251Z,39.11
2022-08-05T08:53:17.060Z,38.85
2022-08-05T08:56:22.217Z,38.53
2022-08-05T08:59:27.587Z,38.10
2022-08-05T09:02:37.847Z,37.17
2022-08-05T09:06:08.901Z,37.35
2022-08-05T09:09:05.998Z,37.04
2022-08-05T09:12:20.659Z,36.97
2022-08-05T09:15:30.986Z,34.46
2022-08-05T09:18:40.080Z,34.29
2022-08-05T09:22:23.205Z,33.77
2022-08-05T09:25:13.824Z,34.14
2022-08-05T09:28:31.876Z,33.46
2022-08-05T09:32:40.125Z,33.27
2022-08-05T09:35:00.955Z,32.98
2022-08-05T09:38:16.513Z,33.31
2022-08-05T09:41:21.639Z,33.43
2022-08-05T09:44:56.019Z,33.26
2022-08-05T09:47:59.308Z,33.22
2022-08-05T09:51:15.202Z,33.99
2022-08-05T09:54:31.723Z,32.70
2022-08-05T09:57:49.360Z,31.79
2022-08-05T10:01:02.158Z,31.92
2022-08-05T10:04:19.528Z,32.49
2022-08-05T10:08:34.893Z,32.48
2022-08-05T10:11:18.313Z,32.01
2022-08-05T10:14:32.340Z,32.25
2022-08-05T10:17:37.641Z,32.55
2022-08-05T10:20:44.374Z,31.83
2022-08-05T10:23:59.467Z,30.94
2022-08-05T10:27:04.354Z,31.65
2022-08-05T10:31:20.710Z,31.35
2022-08-05T10:33:36.155Z,31.18
2022-08-05T10:36:41.951Z,31.41
2022-08-05T10:39:58.913Z,30.12
2022-08-05T10:43:31.030Z,29.92
2022-08-05T10:46:55.791Z,29.95
2022-08-05T10:50:33.009Z,30.05
2022-08-05T10:54:28.162Z,30.03
2022-08-05T10:57:31.984Z,30.00
2022-08-05T11:00:42.160Z,30.30
2022-08-05T11:04:00.579Z,30.01
2022-08-05T11:07:12.300Z,29.36
2022-08-05T11:10:29.230Z,29.39
2022-08-05T11:13:57.538Z,29.66
2022-08-05T11:17:58.883Z,30.10
2022-08-05T11:21:06.517Z,28.84
2022-08-05T11:24:30.875Z,28.52
2022-08-05T11:27:51.491Z,28.44
2022-08-05T11:31:06.223Z,28.78
2022-08-05T11:34:09.785Z,29.49
2022-08-05T11:38:30.517Z,29.13
2022-08-05T11:41:35.621Z,28.68
2022-08-05T11:44:53.174Z,28.54
2022-08-05T11:47:58.737Z,28.62
2022-08-05T11:51:03.581Z,28.62
2022-08-05T11:54:06.984Z,28.89
2022-08-05T11:57:24.427Z,29.02
2022-08-05T12:00:31.562Z,28.53
2022-08-05T12:03:43.149Z,28.84
2022-08-05T12:07:03.416Z,28.26
2022-08-05T12:10:09.637Z,28.60
2022-08-05T12:13:27.771Z,28.14
2022-08-05T12:16:46.385Z,28.42
2022-08-05T12:20:16.695Z,28.14
2022-08-05T12:23:18.630Z,27.69
2022-08-05T12:26:21.913Z,28.01
2022-08-05T12:29:38.758Z,27.88
2022-08-05T12:32:51.502Z,28.03
2022-08-05T12:35:56.354Z,27.77
2022-08-05T12:39:06.899Z,28.23
2022-08-05T12:42:17.403Z,27.88
2022-08-05T12:45:22.934Z,27.89
2022-08-05T12:48:45.963Z,28.19
2022-08-05T12:52:10.178Z,28.01
2022-08-05T12:55:22.528Z,27.85
2022-08-05T12:58:49.663Z,27.90
2022-08-05T13:02:19.962Z,28.22
2022-08-05T13:05:25.719Z,27.76
2022-08-05T13:08:41.014Z,27.52
2022-08-05T13:12:50.699Z,27.79
2022-08-05T13:15:56.442Z,26.78
2022-08-05T13:19:01.988Z,27.04
2022-08-05T13:22:05.399Z,27.12
2022-08-05T13:25:52.093Z,26.90
2022-08-05T13:29:37.643Z,26.74
2022-08-05T13:34:24.755Z,26.93
2022-08-05T13:41:13.841Z,26.66
2022-08-05T13:44:19.318Z,26.67
2022-08-05T13:47:35.530Z,27.02
2022-08-05T13:50:40.102Z,26.51
2022-08-05T13:53:47.764Z,26.69
2022-08-05T13:56:51.999Z,26.69
2022-08-05T13:59:57.199Z,27.15
2022-08-05T14:03:02.827Z,27.68
2022-08-05T14:06:25.329Z,28.00
2022-08-05T14:10:19.085Z,27.83
2022-08-05T14:13:32.368Z,27.56
2022-08-05T14:16:37.696Z,27.24
2022-08-05T14:19:55.301Z,26.45
2022-08-05T14:23:00.480Z,26.81
2022-08-05T14:26:04.937Z,27.06
2022-08-05T14:29:15.971Z,27.83
2022-08-05T14:32:27.742Z,28.31
2022-08-05T14:35:49.980Z,28.70
2022-08-05T14:38:54.386Z,29.05
2022-08-05T14:42:19.314Z,29.61
2022-08-05T14:45:29.329Z,29.78
2022-08-05T14:48:36.388Z,30.21
2022-08-05T14:51:42.413Z,30.73
2022-08-05T14:54:52.693Z,30.90
2022-08-05T14:57:57.745Z,31.25
2022-08-05T15:01:00.864Z,31.19
2022-08-05T15:04:07.320Z,31.62
2022-08-05T15:08:10.662Z,31.58
2022-08-05T15:10:37.410Z,31.46
2022-08-05T15:13:45.788Z,31.23
2022-08-05T15:16:49.911Z,30.99
2022-08-05T15:19:58.230Z,30.84
2022-08-05T15:23:05.785Z,31.02
2022-08-05T15:26:12.054Z,31.02
2022-08-05T15:29:30.086Z,30.80
2022-08-05T15:33:00.646Z,30.82
2022-08-05T15:36:06.139Z,30.67
2022-08-05T15:40:59.775Z,30.60
2022-08-05T15:42:55.681Z,30.44
2022-08-05T15:46:03.503Z,30.29
2022-08-05T15:49:10.055Z,30.54
2022-08-05T15:52:29.009Z,31.01
2022-08-05T15:56:04.239Z,30.97
2022-08-05T15:58:55.921Z,31.14
2022-08-05T16:01:59.601Z,31.27
2022-08-05T16:05:05.190Z,31.57
2022-08-05T16:08:08.311Z,32.25
2022-08-05T16:11:12.003Z,32.59
2022-08-05T16:14:17.740Z,32.79
2022-08-05T16:17:23.163Z,33.26
2022-08-05T16:20:28.598Z,33.33
2022-08-05T16:23:53.758Z,33.36
2022-08-05T16:27:00.586Z,33.40
2022-08-05T16:30:04.743Z,33.13
2022-08-05T16:33:08.728Z,33.10
2022-08-05T16:36:11.910Z,33.18
2022-08-05T16:39:15.513Z,33.51
2022-08-05T16:42:24.115Z,34.16
2022-08-05T16:46:05.101Z,34.37
2022-08-05T16:48:55.699Z,34.42
2022-08-05T16:51:59.057Z,34.36
2022-08-05T16:55:04.252Z,34.58
2022-08-05T16:58:08.568Z,34.27
2022-08-05T17:01:12.379Z,34.46
2022-08-05T17:04:15.399Z,35.01
2022-08-05T17:07:43.685Z,35.17
2022-08-05T17:10:42.621Z,36.63
2022-08-05T17:13:47.951Z,36.28
2022-08-05T17:16:53.331Z,36.82
2022-08-05T17:19:57.273Z,37.13
2022-08-05T17:23:00.352Z,37.52
2022-08-05T17:26:03.376Z,38.00
2022-08-05T17:29:09.958Z,38.16
2022-08-05T17:32:17.193Z,37.91
2022-08-05T17:35:21.109Z,38.35
2022-08-05T17:38:24.425Z,39.20
2022-08-05T17:42:17.835Z,39.41
2022-08-05T17:44:52.675Z,39.36
2022-08-05T17:47:56.383Z,39.45
2022-08-05T17:51:00.060Z,38.99
2022-08-05T17:54:04.459Z,39.42
2022-08-05T17:57:07.429Z,39.13
2022-08-05T18:00:15.490Z,39.64
2022-08-05T18:06:42.496Z,39.39
2022-08-05T18:10:00.447Z,39.47
2022-08-05T18:13:12.492Z,39.89
2022-08-05T18:16:20.263Z,39.88
2022-08-05T18:19:26.035Z,39.63
2022-08-05T18:22:46.177Z,39.94
2022-08-05T18:25:57.823Z,40.44
2022-08-05T18:29:03.190Z,40.43
2022-08-05T18:32:06.637Z,40.73
2022-08-05T18:35:17.757Z,41.16
2022-08-05T18:38:26.658Z,41.37
2022-08-05T18:41:57.288Z,41.38
2022-08-05T18:45:08.299Z,41.60
2022-08-05T18:48:17.559Z,42.00
2022-08-05T18:52:05.106Z,42.12
2022-08-05T18:55:16.206Z,42.12
2022-08-05T18:58:28.874Z,42.33
2022-08-05T19:01:48.169Z,42.12
2022-08-05T19:06:06.388Z,42.32
2022-08-05T19:08:31.505Z,42.71
2022-08-05T19:11:59.180Z,43.20
2022-08-05T19:15:25.014Z,43.49
2022-08-05T19:18:35.859Z,43.47
2022-08-05T19:21:42.631Z,43.31
2022-08-05T19:24:54.509Z,43.66
2022-08-05T19:27:59.978Z,43.71
2022-08-05T19:31:06.739Z,44.02
2022-08-05T19:34:11.372Z,44.63
2022-08-05T19:37:18.900Z,44.54
2022-08-05T19:40:26.315Z,44.73
2022-08-05T19:44:07.072Z,44.76
2022-08-05T19:47:04.539Z,45.27
2022-08-05T19:50:20.646Z,45.43
2022-08-05T19:54:04.634Z,45.84
2022-08-05T19:57:09.522Z,46.76
2022-08-05T20:00:14.767Z,46.86
2022-08-05T20:03:18.073Z,46.84
2022-08-05T20:06:29.523Z,47.59
2022-08-05T20:09:53.521Z,47.67
2022-08-05T20:12:59.905Z,48.12
2022-08-05T20:16:06.847Z,48.43
2022-08-05T20:19:12.605Z,48.99
2022-08-05T20:22:20.526Z,48.65
2022-08-05T20:25:33.734Z,49.30
2022-08-05T20:28:44.900Z,49.40
2022-08-05T20:31:57.673Z,48.88
2022-08-05T20:35:05.490Z,49.80
2022-08-05T20:38:20.072Z,50.59
2022-08-05T20:41:44.564Z,51.26
2022-08-05T20:44:48.474Z,52.63
2022-08-05T20:47:51.431Z,53.48
2022-08-05T20:50:54.975Z,53.98
2022-08-05T20:54:01.265Z,54.71
2022-08-05T20:57:04.646Z,55.23
2022-08-05T21:00:40.325Z,55.59
2022-08-05T21:03:34.702Z,56.77
2022-08-05T21:06:45.109Z,56.57
2022-08-05T21:09:53.517Z,56.68
2022-08-05T21:13:08.790Z,58.20
2022-08-05T21:16:14.320Z,58.05
2022-08-05T21:19:17.361Z,57.35
2022-08-05T21:22:23.883Z,57.54
2022-08-05T21:25:33.674Z,58.03
2022-08-05T21:28:36.999Z,59.06
2022-08-05T21:31:41.956Z,58.17
2022-08-05T21:34:44.891Z,58.20
2022-08-05T21:38:07.733Z,59.00
2022-08-05T21:41:12.083Z,59.76
2022-08-05T21:44:18.983Z,58.30
2022-08-05T21:47:55.029Z,59.33
2022-08-05T21:50:54.453Z,60.09
2022-08-05T21:53:59.525Z,59.08
2022-08-05T21:57:30.255Z,59.13
2022-08-05T22:00:30.272Z,58.98
2022-08-05T22:03:52.601Z,58.80
2022-08-05T22:06:57.325Z,59.14
2022-08-05T22:10:00.533Z,59.37
2022-08-05T22:14:05.247Z,59.59
2022-08-05T22:16:50.762Z,60.11
2022-08-05T22:19:57.512Z,59.39
2022-08-05T22:24:01.155Z,59.87
2022-08-05T22:27:24.747Z,60.26
2022-08-05T22:30:55.893Z,59.81
2022-08-05T22:34:01.088Z,60.23
2022-08-05T22:37:04.962Z,60.88
2022-08-05T22:40:34.970Z,59.82
2022-08-05T22:43:38.551Z,60.25
2022-08-05T22:46:42.455Z,59.69
2022-08-05T22:50:19.892Z,61.24
2022-08-05T22:53:15.971Z,61.82
2022-08-05T22:56:20.321Z,61.31
2022-08-05T22:59:46.009Z,61.24
2022-08-05T23:02:53.902Z,61.73
2022-08-05T23:05:57.082Z,62.29
2022-08-05T23:09:26.888Z,61.98
2022-08-05T23:12:24.630Z,62.95
2022-08-05T23:15:35.196Z,61.73
2022-08-05T23:18:39.461Z,62.74
2022-08-05T23:21:48.480Z,62.50
2022-08-05T23:24:52.362Z,62.27
2022-08-05T23:28:00.190Z,62.07
2022-08-05T23:31:17.344Z,61.86
2022-08-05T23:34:24.390Z,61.03
2022-08-05T23:37:34.272Z,60.90
2022-08-05T23:40:39.665Z,60.84
2022-08-05T23:44:04.779Z,61.41
2022-08-05T23:47:14.474Z,61.05
2022-08-05T23:50:20.033Z,61.39
2022-08-05T23:53:23.481Z,60.85
2022-08-05T23:56:31.853Z,60.72
