createdAt,value
2023-05-20T00:00:19.295Z,44.7
2023-05-20T00:05:19.264Z,45.0
2023-05-20T00:10:19.264Z,44.9
2023-05-20T00:15:19.304Z,44.7
2023-05-20T00:20:19.289Z,45.0
2023-05-20T00:25:19.278Z,44.8
2023-05-20T00:30:16.272Z,45.2
2023-05-20T00:35:19.305Z,45.0
2023-05-20T00:40:19.272Z,45.2
2023-05-20T00:45:19.311Z,45.1
2023-05-20T00:50:19.270Z,45.5
2023-05-20T00:55:19.279Z,45.3
2023-05-20T01:00:19.309Z,45.5
2023-05-20T01:05:19.328Z,45.4
2023-05-20T01:10:19.296Z,45.4
2023-05-20T01:15:19.308Z,45.8
2023-05-20T01:20:19.285Z,45.8
2023-05-20T01:25:19.430Z,45.7
2023-05-20T01:30:19.296Z,46.0
2023-05-20T01:35:19.401Z,45.9
2023-05-20T01:40:19.301Z,45.9
2023-05-20T01:45:19.356Z,45.7
2023-05-20T01:50:19.349Z,46.1
2023-05-20T01:55:16.377Z,46.0
2023-05-20T02:00:16.351Z,46.3
2023-05-20T02:05:16.390Z,46.2
2023-05-20T02:10:16.385Z,46.1
2023-05-20T02:15:16.384Z,46.0
2023-05-20T02:20:16.358Z,46.4
2023-05-20T02:25:16.360Z,46.3
2023-05-20T02:30:16.181Z,46.3
2023-05-20T02:35:16.359Z,46.3
2023-05-20T02:40:16.392Z,46.3
2023-05-20T02:45:16.343Z,46.3
2023-05-20T02:50:16.407Z,46.4
2023-05-20T02:55:16.413Z,46.4
2023-05-20T03:00:16.150Z,46.5
2023-05-20T03:05:16.358Z,46.1
2023-05-20T03:10:16.410Z,46.1
2023-05-20T03:15:16.498Z,46.1
2023-05-20T03:20:16.385Z,46.0
2023-05-20T03:25:19.420Z,45.6
2023-05-20T03:30:19.329Z,45.5
2023-05-20T03:35:16.449Z,45.1
2023-05-20T03:40:16.378Z,45.5
2023-05-20T03:45:16.416Z,45.5
2023-05-20T03:50:16.388Z,45.4
2023-05-20T03:55:16.420Z,45.8
2023-05-20T04:00:15.634Z,45.8
2023-05-20T04:05:15.696Z,46.2
2023-05-20T04:10:18.670Z,46.2
2023-05-20T04:15:18.704Z,46.1
2023-05-20T04:20:18.646Z,46.0
2023-05-20T04:25:18.666Z,46.3
2023-05-20T04:30:18.643Z,46.2
2023-05-20T04:35:18.721Z,46.5
2023-05-20T04:40:18.748Z,46.4
2023-05-20T04:45:18.627Z,46.3
2023-05-20T04:50:18.647Z,46.2
2023-05-20T04:55:15.738Z,46.2
2023-05-20T05:00:15.713Z,46.0
2023-05-20T05:05:15.742Z,46.4
2023-05-20T05:10:18.678Z,46.3
2023-05-20T05:15:18.686Z,46.2
2023-05-20T05:20:18.676Z,46.1
2023-05-20T05:25:18.628Z,46.4
2023-05-20T05:30:18.677Z,46.3
2023-05-20T05:35:18.719Z,46.6
2023-05-20T05:40:18.702Z,46.6
2023-05-20T05:45:18.692Z,46.5
2023-05-20T05:50:18.704Z,46.5
2023-05-20T05:55:18.683Z,46.8
2023-05-20T06:00:18.633Z,46.8
2023-05-20T06:05:18.686Z,46.8
2023-05-20T06:10:18.664Z,46.7
2023-05-20T06:15:15.715Z,46.6
2023-05-20T06:20:15.713Z,46.6
2023-05-20T06:25:15.780Z,46.5
2023-05-20T06:30:18.941Z,46.9
2023-05-20T06:35:18.723Z,46.4
2023-05-20T06:40:18.699Z,46.8
2023-05-20T06:45:18.746Z,46.7
2023-05-20T06:50:18.731Z,46.6
2023-05-20T06:55:18.679Z,46.6
2023-05-20T07:00:18.683Z,46.6
2023-05-20T07:05:18.725Z,46.9
2023-05-20T07:10:18.727Z,46.9
2023-05-20T07:15:15.561Z,46.9
2023-05-20T07:20:18.735Z,47.3
2023-05-20T07:25:15.820Z,47.6
2023-05-20T07:30:15.855Z,48.1
2023-05-20T07:35:15.759Z,48.2
2023-05-20T07:40:15.747Z,48.3
2023-05-20T07:45:18.973Z,48.6
2023-05-20T07:50:15.748Z,48.7
2023-05-20T07:55:18.788Z,48.7
2023-05-20T08:00:18.698Z,48.7
2023-05-20T08:05:18.709Z,48.7
2023-05-20T08:10:18.750Z,48.6
2023-05-20T08:15:18.790Z,48.6
2023-05-20T08:20:18.865Z,48.5
2023-05-20T08:25:15.821Z,48.5
2023-05-20T08:30:15.860Z,48.4
2023-05-20T08:35:18.762Z,48.4
2023-05-20T08:40:15.779Z,48.4
2023-05-20T08:45:15.794Z,48.4
2023-05-20T08:50:15.785Z,48.4
2023-05-20T08:55:18.799Z,48.6
2023-05-20T09:00:15.852Z,48.6
2023-05-20T09:05:18.940Z,48.7
2023-05-20T09:10:15.607Z,48.8
2023-05-20T09:15:18.781Z,48.9
2023-05-20T09:20:18.774Z,48.9
2023-05-20T09:25:18.864Z,49.1
2023-05-20T09:30:15.807Z,49.3
2023-05-20T09:35:18.784Z,49.2
2023-05-20T09:40:18.786Z,49.5
2023-05-20T09:45:18.759Z,49.4
2023-05-20T09:50:18.804Z,49.6
2023-05-20T09:55:15.852Z,49.7
2023-05-20T10:00:15.857Z,49.8
2023-05-20T10:05:18.808Z,49.8
2023-05-20T10:10:18.812Z,50.0
2023-05-20T10:15:15.806Z,50.0
2023-05-20T10:20:18.809Z,50.2
2023-05-20T10:25:15.851Z,50.2
2023-05-20T10:30:18.854Z,50.0
2023-05-20T10:35:15.845Z,50.1
2023-05-20T10:40:18.789Z,50.2
2023-05-20T10:45:18.902Z,50.4
2023-05-20T10:50:15.864Z,50.5
2023-05-20T10:55:15.886Z,50.6
2023-05-20T11:00:18.845Z,50.7
2023-05-20T11:05:18.862Z,50.8
2023-05-20T11:10:18.845Z,50.9
2023-05-20T11:15:18.864Z,51.0
2023-05-20T11:20:18.852Z,51.1
2023-05-20T11:25:18.838Z,51.2
2023-05-20T11:30:15.849Z,51.3
2023-05-20T11:35:15.919Z,51.5
2023-05-20T11:40:18.796Z,51.7
2023-05-20T11:45:18.894Z,51.9
2023-05-20T11:50:15.654Z,52.1
2023-05-20T11:55:15.840Z,52.4
2023-05-20T12:00:18.909Z,52.7
2023-05-20T12:05:15.907Z,53.3
2023-05-20T12:10:18.893Z,53.6
2023-05-20T12:15:18.853Z,54.0
2023-05-20T12:20:18.853Z,54.7
2023-05-20T12:25:18.826Z,55.1
2023-05-20T12:30:15.863Z,55.5
2023-05-20T12:35:18.938Z,56.3
2023-05-20T12:40:18.866Z,56.6
2023-05-20T12:45:18.905Z,56.9
2023-05-20T12:50:15.879Z,57.2
2023-05-20T12:55:19.151Z,57.5
2023-05-20T13:00:15.928Z,57.8
2023-05-20T13:05:18.919Z,57.8
2023-05-20T13:10:18.879Z,58.0
2023-05-20T13:15:18.906Z,58.0
2023-05-20T13:20:19.985Z,58.0
2023-05-20T13:25:15.988Z,57.7
2023-05-20T13:30:15.997Z,57.9
2023-05-20T13:35:18.951Z,58.1
2023-05-20T13:40:15.916Z,58.1
2023-05-20T13:45:18.967Z,57.7
2023-05-20T13:50:18.853Z,57.8
2023-05-20T13:55:18.953Z,58.0
2023-05-20T14:00:18.885Z,58.1
2023-05-20T14:05:18.909Z,58.1
2023-05-20T14:10:18.859Z,58.1
2023-05-20T14:15:18.858Z,57.9
2023-05-20T14:20:18.942Z,58.1
2023-05-20T14:25:18.901Z,58.1
2023-05-20T14:30:15.942Z,58.1
2023-05-20T14:35:15.944Z,58.1
2023-05-20T14:40:18.950Z,58.6
2023-05-20T14:45:16.020Z,58.2
2023-05-20T14:50:18.946Z,58.2
2023-05-20T14:55:18.913Z,58.6
2023-05-20T15:00:18.910Z,58.1
2023-05-20T15:05:15.785Z,58.1
2023-05-20T15:10:18.967Z,58.1
2023-05-20T15:15:15.982Z,58.3
2023-05-20T15:20:18.924Z,58.2
2023-05-20T15:25:16.000Z,58.5
2023-05-20T15:30:15.935Z,58.8
2023-05-20T15:35:15.984Z,58.7
2023-05-20T15:40:18.932Z,58.3
2023-05-20T15:45:15.972Z,58.1
2023-05-20T15:50:16.011Z,58.3
2023-05-20T15:55:18.996Z,58.6
2023-05-20T16:00:18.959Z,59.0
2023-05-20T16:05:15.972Z,59.1
2023-05-20T16:10:15.953Z,59.2
2023-05-20T16:15:19.002Z,59.3
2023-05-20T16:20:15.984Z,59.7
2023-05-20T16:25:15.994Z,59.6
2023-05-20T16:30:16.018Z,59.6
2023-05-20T16:35:19.003Z,59.5
2023-05-20T16:40:16.052Z,59.5
2023-05-20T16:45:16.028Z,59.6
2023-05-20T16:50:18.977Z,59.3
2023-05-20T16:55:16.013Z,59.3
2023-05-20T17:00:18.973Z,59.3
2023-05-20T17:05:16.997Z,59.2
2023-05-20T17:10:19.005Z,59.1
2023-05-20T17:15:15.998Z,59.1
2023-05-20T17:20:16.048Z,59.0
2023-05-20T17:25:18.975Z,58.9
2023-05-20T17:30:19.017Z,58.5
2023-05-20T17:35:15.983Z,58.3
2023-05-20T17:40:18.989Z,57.8
2023-05-20T17:45:16.011Z,57.7
2023-05-20T17:50:16.003Z,57.3
2023-05-20T17:55:19.061Z,57.3
2023-05-20T18:00:19.003Z,56.8
2023-05-20T18:05:16.023Z,56.7
2023-05-20T18:10:16.051Z,56.3
2023-05-20T18:15:19.094Z,55.8
2023-05-20T18:20:18.982Z,55.4
2023-05-20T18:25:16.067Z,54.9
2023-05-20T18:30:19.034Z,54.6
2023-05-20T18:35:19.045Z,54.1
2023-05-20T18:40:16.053Z,53.7
2023-05-20T18:45:18.994Z,53.2
2023-05-20T18:50:19.073Z,52.8
2023-05-20T18:55:15.846Z,52.7
2023-05-20T19:00:19.105Z,52.1
2023-05-20T19:05:19.142Z,52.0
2023-05-20T19:10:16.091Z,51.4
2023-05-20T19:15:19.121Z,51.2
2023-05-20T19:20:16.069Z,50.7
2023-05-20T19:25:19.072Z,50.6
2023-05-20T19:30:16.071Z,50.1
2023-05-20T19:35:19.086Z,49.6
2023-05-20T19:40:19.044Z,49.2
2023-05-20T19:45:19.032Z,48.8
2023-05-20T19:50:19.010Z,48.0
2023-05-20T19:55:19.087Z,47.6
2023-05-20T20:00:16.103Z,46.7
2023-05-20T20:05:16.136Z,46.4
2023-05-20T20:10:19.085Z,46.0
2023-05-20T20:15:16.063Z,45.5
2023-05-20T20:20:16.105Z,44.6
2023-05-20T20:25:19.074Z,43.6
2023-05-20T20:30:19.045Z,43.1
2023-05-20T20:35:16.101Z,42.6
2023-05-20T20:40:19.102Z,42.1
2023-05-20T20:45:19.103Z,42.1
2023-05-20T20:50:19.092Z,41.5
2023-05-20T20:55:19.101Z,41.0
2023-05-20T21:00:19.070Z,40.4
2023-05-20T21:05:19.117Z,40.4
2023-05-20T21:10:16.117Z,40.4
2023-05-20T21:15:19.113Z,39.7
2023-05-20T21:20:21.280Z,39.7
2023-05-20T21:25:19.069Z,38.4
2023-05-20T21:30:19.071Z,38.4
2023-05-20T21:35:16.106Z,37.7
2023-05-20T21:40:19.117Z,37.7
2023-05-20T21:45:19.100Z,37.0
2023-05-20T21:50:19.084Z,37.0
2023-05-20T21:55:16.141Z,36.3
2023-05-20T22:00:19.116Z,36.3
2023-05-20T22:05:19.081Z,35.5
2023-05-20T22:10:20.444Z,35.5
2023-05-20T22:15:15.981Z,34.8
2023-05-20T22:20:19.131Z,34.1
2023-05-20T22:25:19.128Z,34.1
2023-05-20T22:30:19.081Z,33.2
2023-05-20T22:35:19.085Z,33.2
2023-05-20T22:40:16.122Z,32.5
2023-05-20T22:45:19.168Z,32.5
2023-05-20T22:50:16.127Z,31.7
2023-05-20T22:55:19.179Z,31.7
2023-05-20T23:00:19.095Z,30.9
2023-05-20T23:05:16.157Z,30.9
2023-05-20T23:10:19.172Z,30.9
2023-05-20T23:15:19.202Z,30.0
2023-05-20T23:20:19.223Z,30.0
2023-05-20T23:25:16.202Z,31.0
2023-05-20T23:30:19.163Z,31.0
2023-05-20T23:35:16.088Z,30.9
2023-05-20T23:40:19.258Z,30.9
2023-05-20T23:45:19.160Z,31.7
2023-05-20T23:50:19.155Z,31.6
2023-05-20T23:55:19.103Z,31.6
