createdAt,value
2023-04-29T00:00:07.211Z,100856.47
2023-04-29T00:02:33.872Z,100831.03
2023-04-29T00:05:00.901Z,100860.03
2023-04-29T00:07:27.979Z,100856.47
2023-04-29T00:09:54.658Z,100855.03
2023-04-29T00:12:21.170Z,100858.03
2023-04-29T00:14:47.790Z,100848.31
2023-04-29T00:17:14.428Z,100861.97
2023-04-29T00:19:41.285Z,100870.53
2023-04-29T00:22:07.813Z,100863.91
2023-04-29T00:24:34.251Z,100863.59
2023-04-29T00:27:02.503Z,100869.63
2023-04-29T00:29:29.234Z,100874.06
2023-04-29T00:31:55.683Z,100877.03
2023-04-29T00:34:22.322Z,100883.47
2023-04-29T00:36:49.144Z,100882.50
2023-04-29T00:39:15.614Z,100887.50
2023-04-29T00:41:42.621Z,100893.44
2023-04-29T00:44:10.017Z,100858.41
2023-04-29T00:46:36.822Z,100874.31
2023-04-29T00:49:04.005Z,100900.34
2023-04-29T00:51:30.747Z,100893.44
2023-04-29T00:53:57.332Z,100893.72
2023-04-29T00:56:24.662Z,100902.84
2023-04-29T00:58:52.601Z,100879.22
2023-04-29T01:01:20.232Z,100896.09
2023-04-29T01:03:46.889Z,100904.31
2023-04-29T01:06:47.580Z,100911.22
2023-04-29T01:09:47.351Z,100912.53
2023-04-29T01:12:24.705Z,100916.47
2023-04-29T01:15:16.957Z,100922.41
2023-04-29T01:17:55.619Z,100896.41
2023-04-29T01:20:24.412Z,100923.66
2023-04-29T01:22:50.866Z,100923.03
2023-04-29T01:25:17.577Z,100930.41
2023-04-29T01:27:57.830Z,100932.31
2023-04-29T01:30:50.484Z,100934.94
2023-04-29T01:33:42.361Z,100936.34
2023-04-29T01:36:30.606Z,100939.31
2023-04-29T01:39:00.470Z,100933.25
2023-04-29T01:41:44.465Z,100894.84
2023-04-29T01:44:18.624Z,100924.34
2023-04-29T01:46:52.051Z,100940.38
2023-04-29T01:49:25.538Z,100941.44
2023-04-29T01:51:52.193Z,100926.94
2023-04-29T01:54:18.907Z,100934.69
2023-04-29T01:56:45.477Z,100952.84
2023-04-29T01:59:12.022Z,100936.56
2023-04-29T02:01:38.396Z,100945.38
2023-04-29T02:04:05.176Z,100938.00
2023-04-29T02:06:32.280Z,100947.16
2023-04-29T02:08:58.931Z,100937.66
2023-04-29T02:11:25.466Z,100944.66
2023-04-29T02:13:51.977Z,100953.09
2023-04-29T02:16:18.925Z,100951.63
2023-04-29T02:18:46.095Z,100941.66
2023-04-29T02:21:12.555Z,100955.66
2023-04-29T02:23:39.012Z,100952.44
2023-04-29T02:26:06.339Z,100961.22
2023-04-29T02:28:34.725Z,100966.97
2023-04-29T02:31:01.475Z,100970.53
2023-04-29T02:33:28.067Z,100967.19
2023-04-29T02:35:54.481Z,100967.66
2023-04-29T02:38:21.038Z,100975.03
2023-04-29T02:40:47.682Z,100974.91
2023-04-29T02:43:14.141Z,100980.25
2023-04-29T02:45:40.694Z,100990.94
2023-04-29T02:48:07.655Z,100983.44
2023-04-29T02:50:34.261Z,100987.44
2023-04-29T02:53:00.755Z,100998.84
2023-04-29T02:55:27.311Z,101000.72
2023-04-29T02:57:53.788Z,100995.31
2023-04-29T03:00:20.929Z,100965.66
2023-04-29T03:02:47.533Z,100974.78
2023-04-29T03:05:14.205Z,101002.50
2023-04-29T03:07:40.646Z,101007.00
2023-04-29T03:10:07.683Z,101012.78
2023-04-29T03:12:34.727Z,101013.13
2023-04-29T03:15:01.324Z,101013.44
2023-04-29T03:17:27.868Z,101008.66
2023-04-29T03:19:54.554Z,101019.50
2023-04-29T03:22:21.268Z,101011.66
2023-04-29T03:24:47.654Z,100974.47
2023-04-29T03:27:14.164Z,101006.88
2023-04-29T03:29:40.589Z,101021.88
2023-04-29T03:32:07.308Z,101022.94
2023-04-29T03:34:34.338Z,101030.78
2023-04-29T03:37:01.296Z,101024.31
2023-04-29T03:39:32.170Z,101024.66
2023-04-29T03:42:02.853Z,101029.88
2023-04-29T03:44:29.428Z,101020.69
2023-04-29T03:46:55.859Z,101029.25
2023-04-29T03:49:23.713Z,101012.44
2023-04-29T03:51:51.554Z,101032.81
2023-04-29T03:54:18.099Z,101027.06
2023-04-29T03:56:44.554Z,101025.16
2023-04-29T03:59:11.080Z,101037.09
2023-04-29T04:01:37.548Z,101036.88
2023-04-29T04:04:04.271Z,101042.22
2023-04-29T04:06:31.806Z,101032.63
2023-04-29T04:08:58.446Z,101046.41
2023-04-29T04:11:24.821Z,101045.47
2023-04-29T04:13:52.083Z,101055.69
2023-04-29T04:16:18.525Z,101052.38
2023-04-29T04:18:44.971Z,101050.69
2023-04-29T04:21:12.553Z,101051.41
2023-04-29T04:23:42.501Z,101040.69
2023-04-29T04:26:08.982Z,101064.47
2023-04-29T04:28:35.504Z,101064.66
2023-04-29T04:31:02.426Z,101056.97
2023-04-29T04:33:28.935Z,101064.88
2023-04-29T04:35:55.351Z,101066.53
2023-04-29T04:38:23.199Z,101059.88
2023-04-29T04:40:49.590Z,101068.22
2023-04-29T04:43:16.049Z,101078.88
2023-04-29T04:45:42.500Z,101089.63
2023-04-29T04:48:08.959Z,101087.84
2023-04-29T04:50:35.419Z,101084.94
2023-04-29T04:53:02.248Z,101089.94
2023-04-29T04:55:28.645Z,101087.84
2023-04-29T04:57:55.021Z,101100.06
2023-04-29T05:00:21.579Z,101042.56
2023-04-29T05:02:48.731Z,101080.75
2023-04-29T05:05:15.301Z,101116.03
2023-04-29T05:07:41.717Z,101112.47
2023-04-29T05:10:08.799Z,101115.09
2023-04-29T05:12:35.375Z,101116.97
2023-04-29T05:15:02.482Z,101115.19
2023-04-29T05:17:28.980Z,101121.66
2023-04-29T05:19:55.586Z,101136.38
2023-04-29T05:22:25.147Z,101130.19
2023-04-29T05:24:52.860Z,101134.69
2023-04-29T05:27:19.290Z,101136.50
2023-04-29T05:29:45.774Z,101133.56
2023-04-29T05:32:13.500Z,101136.91
2023-04-29T05:34:40.357Z,101136.59
2023-04-29T05:37:06.776Z,101143.38
2023-04-29T05:39:33.172Z,101147.75
2023-04-29T05:41:59.860Z,101149.63
2023-04-29T05:44:26.353Z,101143.69
2023-04-29T05:46:52.794Z,101148.69
2023-04-29T05:49:19.186Z,101147.03
2023-04-29T05:51:45.736Z,101153.59
2023-04-29T05:54:12.223Z,101155.97
2023-04-29T05:56:38.741Z,101169.97
2023-04-29T05:59:05.200Z,101170.72
2023-04-29T06:01:32.808Z,101151.53
2023-04-29T06:03:59.387Z,101181.06
2023-04-29T06:06:26.247Z,101182.41
2023-04-29T06:08:53.494Z,101174.47
2023-04-29T06:11:19.986Z,101188.47
2023-04-29T06:13:46.679Z,101189.91
2023-04-29T06:16:13.218Z,101190.03
2023-04-29T06:18:39.739Z,101199.94
2023-04-29T06:21:06.260Z,101206.75
2023-04-29T06:23:32.836Z,101205.16
2023-04-29T06:25:59.284Z,101206.66
2023-04-29T06:28:25.836Z,101212.38
2023-04-29T06:30:52.284Z,101210.41
2023-04-29T06:33:18.701Z,101214.34
2023-04-29T06:35:45.150Z,101221.88
2023-04-29T06:38:11.561Z,101214.88
2023-04-29T06:40:38.010Z,101217.91
2023-04-29T06:43:04.428Z,101223.44
2023-04-29T06:45:31.412Z,101223.97
2023-04-29T06:47:57.933Z,101230.56
2023-04-29T06:50:24.452Z,101225.19
2023-04-29T06:52:50.928Z,101232.94
2023-04-29T06:55:17.931Z,101238.25
2023-04-29T06:57:44.321Z,101246.94
2023-04-29T07:00:11.556Z,101245.38
2023-04-29T07:02:39.095Z,101240.16
2023-04-29T07:05:06.500Z,101244.25
2023-04-29T07:07:33.054Z,101251.00
2023-04-29T07:09:59.478Z,101255.19
2023-04-29T07:12:26.499Z,101255.72
2023-04-29T07:14:53.243Z,101243.63
2023-04-29T07:17:20.663Z,101259.28
2023-04-29T07:19:47.270Z,101231.28
2023-04-29T07:22:13.688Z,101276.94
2023-04-29T07:24:40.082Z,101283.09
2023-04-29T07:27:06.940Z,101283.19
2023-04-29T07:29:33.524Z,101290.00
2023-04-29T07:31:59.936Z,101287.59
2023-04-29T07:34:26.477Z,101299.91
2023-04-29T07:36:52.899Z,101303.44
2023-04-29T07:39:19.352Z,101303.28
2023-04-29T07:41:45.915Z,101308.50
2023-04-29T07:44:12.369Z,101304.41
2023-04-29T07:46:38.922Z,101303.66
2023-04-29T07:49:06.954Z,101306.06
2023-04-29T07:51:33.402Z,101303.44
2023-04-29T07:53:59.797Z,101304.81
2023-04-29T07:56:26.327Z,101303.78
2023-04-29T07:58:52.817Z,101312.25
2023-04-29T08:01:19.225Z,101311.94
2023-04-29T08:03:46.105Z,101319.22
2023-04-29T08:06:13.217Z,101315.50
2023-04-29T08:08:39.694Z,101315.19
2023-04-29T08:11:06.652Z,101316.13
2023-04-29T08:13:33.274Z,101320.63
2023-04-29T08:15:59.740Z,101318.81
2023-04-29T08:18:26.270Z,101328.34
2023-04-29T08:20:53.211Z,101326.44
2023-04-29T08:23:19.728Z,101332.00
2023-04-29T08:25:46.247Z,101329.09
2023-04-29T08:28:13.091Z,101334.75
2023-04-29T08:30:41.538Z,101324.91
2023-04-29T08:33:08.535Z,101336.19
2023-04-29T08:35:37.823Z,101339.13
2023-04-29T08:38:09.997Z,101346.13
2023-04-29T08:40:41.496Z,101348.50
2023-04-29T08:43:10.229Z,101321.84
2023-04-29T08:45:37.610Z,101336.13
2023-04-29T08:48:06.622Z,101348.94
2023-04-29T08:50:38.859Z,101333.56
2023-04-29T08:53:07.765Z,101354.75
2023-04-29T08:55:45.666Z,101368.25
2023-04-29T08:58:13.549Z,101364.69
2023-04-29T09:00:41.728Z,101366.31
2023-04-29T09:03:19.513Z,101366.34
2023-04-29T09:05:50.493Z,101367.56
2023-04-29T09:08:17.618Z,101365.16
2023-04-29T09:10:44.149Z,101366.19
2023-04-29T09:13:23.306Z,101364.72
2023-04-29T09:15:49.748Z,101375.56
2023-04-29T09:18:50.066Z,101384.72
2023-04-29T09:21:23.359Z,101368.06
2023-04-29T09:23:58.402Z,101371.63
2023-04-29T09:26:25.839Z,101373.53
2023-04-29T09:29:07.865Z,101377.81
2023-04-29T09:31:34.320Z,101374.81
2023-04-29T09:34:00.961Z,101381.94
2023-04-29T09:36:47.708Z,101380.28
2023-04-29T09:39:19.550Z,101385.09
2023-04-29T09:41:52.240Z,101392.25
2023-04-29T09:44:26.686Z,101391.00
2023-04-29T09:47:00.038Z,101393.16
2023-04-29T09:49:28.482Z,101399.84
2023-04-29T09:52:01.073Z,101409.69
2023-04-29T09:54:29.641Z,101382.75
2023-04-29T09:56:57.996Z,101416.31
2023-04-29T09:59:25.216Z,101423.25
2023-04-29T10:01:54.185Z,101425.84
2023-04-29T10:04:22.281Z,101404.72
2023-04-29T10:06:51.231Z,101422.94
2023-04-29T10:09:19.124Z,101428.38
2023-04-29T10:11:48.758Z,101427.03
2023-04-29T10:14:17.399Z,101430.59
2023-04-29T10:17:03.732Z,101439.16
2023-04-29T10:19:46.965Z,101435.19
2023-04-29T10:22:22.373Z,101438.66
2023-04-29T10:24:49.474Z,101432.56
2023-04-29T10:27:17.965Z,101430.50
2023-04-29T10:29:45.457Z,101443.56
2023-04-29T10:32:14.381Z,101395.66
2023-04-29T10:34:42.406Z,101437.16
2023-04-29T10:37:11.401Z,101414.06
2023-04-29T10:40:10.591Z,101453.50
2023-04-29T10:42:53.913Z,101452.66
2023-04-29T10:45:21.379Z,101440.94
2023-04-29T10:48:02.993Z,101449.53
2023-04-29T10:50:30.265Z,101446.19
2023-04-29T10:52:57.796Z,101446.19
2023-04-29T10:55:25.033Z,101450.34
2023-04-29T10:57:53.593Z,101460.72
2023-04-29T11:00:27.593Z,101450.16
2023-04-29T11:02:55.608Z,101453.81
2023-04-29T11:05:33.036Z,101457.28
2023-04-29T11:08:13.117Z,101456.53
2023-04-29T11:10:43.570Z,101453.91
2023-04-29T11:13:27.299Z,101457.16
2023-04-29T11:16:03.592Z,101464.19
2023-04-29T11:18:30.168Z,101456.94
2023-04-29T11:21:05.758Z,101461.88
2023-04-29T11:23:36.430Z,101457.44
2023-04-29T11:26:03.714Z,101461.53
2023-04-29T11:28:32.126Z,101449.72
2023-04-29T11:30:59.596Z,101445.31
2023-04-29T11:33:27.810Z,101468.94
2023-04-29T11:35:54.970Z,101471.22
2023-04-29T11:38:30.955Z,101468.75
2023-04-29T11:40:59.289Z,101448.47
2023-04-29T11:43:26.109Z,101471.66
2023-04-29T11:45:53.738Z,101471.22
2023-04-29T11:48:26.875Z,101458.69
2023-04-29T11:50:59.976Z,101459.06
2023-04-29T11:53:32.943Z,101473.06
2023-04-29T11:55:59.451Z,101472.75
2023-04-29T11:58:25.868Z,101468.50
2023-04-29T12:00:52.339Z,101469.84
2023-04-29T12:03:20.534Z,101480.59
2023-04-29T12:05:54.154Z,101464.88
2023-04-29T12:08:25.586Z,101455.97
2023-04-29T12:10:54.472Z,101470.28
2023-04-29T12:13:24.237Z,101469.25
2023-04-29T12:15:52.332Z,101471.78
2023-04-29T12:18:19.959Z,101455.34
2023-04-29T12:20:48.182Z,101464.81
2023-04-29T12:23:16.469Z,101431.19
2023-04-29T12:25:49.182Z,101465.06
2023-04-29T12:28:15.928Z,101470.47
2023-04-29T12:30:44.447Z,101472.72
2023-04-29T12:33:11.126Z,101469.41
2023-04-29T12:35:37.650Z,101466.75
2023-04-29T12:38:04.150Z,101470.84
2023-04-29T12:40:32.742Z,101476.78
2023-04-29T12:43:07.053Z,101475.00
2023-04-29T12:45:34.505Z,101480.72
2023-04-29T12:48:01.981Z,101470.13
2023-04-29T12:50:38.118Z,101479.53
2023-04-29T12:53:06.522Z,101474.28
2023-04-29T12:55:34.725Z,101472.78
2023-04-29T12:58:02.611Z,101488.66
2023-04-29T13:00:29.952Z,101478.25
2023-04-29T13:02:56.727Z,101476.91
2023-04-29T13:05:23.389Z,101491.94
2023-04-29T13:07:50.489Z,101492.84
2023-04-29T13:10:17.470Z,101485.25
2023-04-29T13:12:43.850Z,101485.16
2023-04-29T13:15:11.621Z,101484.44
2023-04-29T13:17:38.081Z,101490.22
2023-04-29T13:20:05.569Z,101487.53
2023-04-29T13:22:32.659Z,101482.19
2023-04-29T13:24:59.481Z,101481.09
2023-04-29T13:27:25.966Z,101474.06
2023-04-29T13:29:52.604Z,101474.41
2023-04-29T13:32:21.394Z,101474.31
2023-04-29T13:34:47.991Z,101476.84
2023-04-29T13:37:14.405Z,101465.09
2023-04-29T13:39:41.659Z,101465.13
2023-04-29T13:42:15.252Z,101472.91
2023-04-29T13:44:51.783Z,101467.84
2023-04-29T13:47:25.155Z,101475.63
2023-04-29T13:55:21.610Z,101481.34
2023-04-29T14:00:25.343Z,101476.84
2023-04-29T14:05:25.766Z,101470.94
2023-04-29T14:07:52.358Z,101484.63
2023-04-29T14:10:18.832Z,101479.75
2023-04-29T14:12:45.618Z,101474.19
2023-04-29T14:15:12.151Z,101486.47
2023-04-29T14:17:38.664Z,101478.38
2023-04-29T14:20:05.785Z,101483.31
2023-04-29T14:22:32.241Z,101491.00
2023-04-29T14:24:58.658Z,101495.38
2023-04-29T14:27:25.085Z,101472.13
2023-04-29T14:29:51.503Z,101492.66
2023-04-29T14:32:18.008Z,101498.28
2023-04-29T14:34:44.471Z,101501.41
2023-04-29T14:37:11.179Z,101505.13
2023-04-29T14:39:37.765Z,101515.22
2023-04-29T14:42:04.559Z,101515.97
2023-04-29T14:44:31.108Z,101521.69
2023-04-29T14:46:57.611Z,101524.81
2023-04-29T14:49:24.139Z,101534.50
2023-04-29T14:51:50.662Z,101525.06
2023-04-29T14:54:17.805Z,101530.69
2023-04-29T14:56:44.282Z,101529.84
2023-04-29T14:59:11.046Z,101530.81
2023-04-29T15:01:38.464Z,101522.94
2023-04-29T15:04:05.764Z,101532.25
2023-04-29T15:06:36.343Z,101517.06
2023-04-29T15:09:02.766Z,101534.72
2023-04-29T15:11:29.212Z,101538.22
2023-04-29T15:13:55.731Z,101539.16
2023-04-29T15:16:22.254Z,101543.09
2023-04-29T15:18:48.699Z,101531.38
2023-04-29T15:21:15.216Z,101540.56
2023-04-29T15:23:41.724Z,101533.97
2023-04-29T15:26:08.286Z,101537.06
2023-04-29T15:28:34.699Z,101534.19
2023-04-29T15:31:03.706Z,101527.00
2023-04-29T15:33:30.140Z,101534.91
2023-04-29T15:35:57.026Z,101497.47
2023-04-29T15:38:23.570Z,101515.91
2023-04-29T15:40:50.016Z,101536.19
2023-04-29T15:43:16.628Z,101534.84
2023-04-29T15:45:43.075Z,101533.19
2023-04-29T15:48:09.632Z,101536.50
2023-04-29T15:50:36.090Z,101531.13
2023-04-29T15:53:02.587Z,101546.41
2023-04-29T15:55:29.037Z,101544.38
2023-04-29T15:57:55.846Z,101547.59
2023-04-29T16:00:22.317Z,101544.09
2023-04-29T16:02:48.814Z,101549.38
2023-04-29T16:05:15.453Z,101542.44
2023-04-29T16:07:41.857Z,101545.44
2023-04-29T16:10:09.475Z,101546.66
2023-04-29T16:12:35.863Z,101547.22
2023-04-29T16:15:02.627Z,101540.06
2023-04-29T16:17:29.584Z,101551.41
2023-04-29T16:19:56.192Z,101546.03
2023-04-29T16:22:22.690Z,101547.00
2023-04-29T16:24:49.891Z,101527.53
2023-04-29T16:27:17.468Z,101548.03
2023-04-29T16:29:43.978Z,101542.06
2023-04-29T16:32:11.198Z,101551.63
2023-04-29T16:34:37.801Z,101544.31
2023-04-29T16:37:04.214Z,101549.44
2023-04-29T16:39:31.152Z,101545.84
2023-04-29T16:41:59.410Z,101541.56
2023-04-29T16:44:25.917Z,101544.91
2023-04-29T16:46:52.749Z,101548.09
2023-04-29T16:49:28.430Z,101547.03
2023-04-29T16:51:55.320Z,101552.13
2023-04-29T16:54:23.116Z,101554.69
2023-04-29T16:56:51.009Z,101556.59
2023-04-29T16:59:18.081Z,101542.56
2023-04-29T17:01:44.950Z,101543.53
2023-04-29T17:04:11.731Z,101551.31
2023-04-29T17:06:40.494Z,101554.56
2023-04-29T17:09:07.455Z,101557.19
2023-04-29T17:11:33.915Z,101559.69
2023-04-29T17:14:00.314Z,101556.34
2023-04-29T17:16:27.326Z,101515.09
2023-04-29T17:18:54.315Z,101565.56
2023-04-29T17:21:24.635Z,101552.91
2023-04-29T17:23:52.215Z,101553.16
2023-04-29T17:26:19.939Z,101553.41
2023-04-29T17:28:46.661Z,101548.66
2023-04-29T17:31:13.184Z,101553.22
2023-04-29T17:33:39.892Z,101552.50
2023-04-29T17:36:06.626Z,101542.50
2023-04-29T17:38:33.367Z,101539.78
2023-04-29T17:41:01.332Z,101550.38
2023-04-29T17:43:28.227Z,101553.03
2023-04-29T17:45:54.707Z,101559.09
2023-04-29T17:48:22.410Z,101553.41
2023-04-29T17:50:48.832Z,101548.25
2023-04-29T17:53:15.256Z,101525.13
2023-04-29T17:55:43.108Z,101553.63
2023-04-29T17:58:09.625Z,101558.19
2023-04-29T18:00:36.837Z,101522.56
2023-04-29T18:03:04.846Z,101551.50
2023-04-29T18:05:31.383Z,101561.44
2023-04-29T18:07:57.795Z,101561.56
2023-04-29T18:10:24.236Z,101553.94
2023-04-29T18:12:50.772Z,101560.25
2023-04-29T18:15:17.331Z,101562.19
2023-04-29T18:17:43.967Z,101546.78
2023-04-29T18:20:12.706Z,101564.34
2023-04-29T18:22:39.180Z,101556.81
2023-04-29T18:25:06.257Z,101555.16
2023-04-29T18:27:32.745Z,101559.81
2023-04-29T18:29:59.194Z,101558.16
2023-04-29T18:32:25.737Z,101558.63
2023-04-29T18:34:52.118Z,101564.00
2023-04-29T18:37:18.598Z,101565.22
2023-04-29T18:39:45.016Z,101570.25
2023-04-29T18:42:11.574Z,101543.50
2023-04-29T18:44:38.910Z,101544.56
2023-04-29T18:47:05.329Z,101568.44
2023-04-29T18:49:31.784Z,101568.00
2023-04-29T18:51:58.178Z,101571.81
2023-04-29T18:54:24.619Z,101569.78
2023-04-29T18:56:52.100Z,101567.03
2023-04-29T18:59:21.395Z,101573.47
2023-04-29T19:01:48.754Z,101576.44
2023-04-29T19:04:16.220Z,101574.16
2023-04-29T19:06:43.219Z,101579.66
2023-04-29T19:09:11.063Z,101575.22
2023-04-29T19:11:37.525Z,101586.53
2023-04-29T19:14:04.243Z,101581.63
2023-04-29T19:16:30.789Z,101586.41
2023-04-29T19:18:57.265Z,101591.06
2023-04-29T19:21:23.840Z,101580.41
2023-04-29T19:23:50.237Z,101592.00
2023-04-29T19:26:16.685Z,101591.38
2023-04-29T19:28:43.116Z,101594.22
2023-04-29T19:31:10.721Z,101591.94
2023-04-29T19:33:37.189Z,101594.56
2023-04-29T19:36:04.152Z,101585.22
2023-04-29T19:38:31.756Z,101603.63
2023-04-29T19:40:58.198Z,101596.81
2023-04-29T19:43:24.619Z,101597.88
2023-04-29T19:45:51.036Z,101601.56
2023-04-29T19:48:17.594Z,101603.34
2023-04-29T19:50:44.190Z,101593.22
2023-04-29T19:53:11.484Z,101609.66
2023-04-29T19:55:39.844Z,101610.72
2023-04-29T19:58:06.696Z,101608.22
2023-04-29T20:00:33.734Z,101610.22
2023-04-29T20:03:00.504Z,101612.25
2023-04-29T20:05:27.946Z,101621.88
2023-04-29T20:07:54.921Z,101625.56
2023-04-29T20:10:21.583Z,101616.59
2023-04-29T20:12:48.081Z,101583.13
2023-04-29T20:15:14.520Z,101598.38
2023-04-29T20:17:41.429Z,101623.75
2023-04-29T20:20:09.006Z,101629.31
2023-04-29T20:22:35.969Z,101624.59
2023-04-29T20:25:03.234Z,101594.47
2023-04-29T20:27:29.692Z,101636.25
2023-04-29T20:29:56.989Z,101638.38
2023-04-29T20:32:23.665Z,101628.34
2023-04-29T20:34:50.171Z,101625.53
2023-04-29T20:37:17.500Z,101637.25
2023-04-29T20:39:43.935Z,101634.94
2023-04-29T20:42:10.322Z,101601.75
2023-04-29T20:44:38.070Z,101640.41
2023-04-29T20:47:05.952Z,101636.66
2023-04-29T20:49:32.637Z,101628.25
2023-04-29T20:51:59.891Z,101638.56
2023-04-29T20:54:26.340Z,101645.13
2023-04-29T20:56:52.780Z,101640.00
2023-04-29T20:59:19.182Z,101655.69
2023-04-29T21:01:46.322Z,101654.41
2023-04-29T21:04:12.856Z,101661.03
2023-04-29T21:06:39.461Z,101647.63
2023-04-29T21:09:05.974Z,101654.91
2023-04-29T21:11:32.403Z,101654.66
2023-04-29T21:13:58.952Z,101660.09
2023-04-29T21:16:25.887Z,101660.50
2023-04-29T21:18:52.451Z,101660.06
2023-04-29T21:21:18.845Z,101668.41
2023-04-29T21:23:45.495Z,101660.31
2023-04-29T21:26:14.858Z,101661.34
2023-04-29T21:28:41.687Z,101660.91
2023-04-29T21:31:09.597Z,101657.84
2023-04-29T21:33:36.005Z,101661.69
2023-04-29T21:36:02.447Z,101656.16
2023-04-29T21:38:28.956Z,101659.81
2023-04-29T21:40:59.216Z,101657.69
2023-04-29T21:43:27.731Z,101657.88
2023-04-29T21:45:57.506Z,101661.88
2023-04-29T21:48:25.166Z,101665.63
2023-04-29T21:50:51.706Z,101674.47
2023-04-29T21:53:18.202Z,101671.22
2023-04-29T21:55:44.658Z,101675.78
2023-04-29T21:58:11.537Z,101671.13
2023-04-29T22:00:40.621Z,101673.72
2023-04-29T22:03:11.368Z,101663.53
2023-04-29T22:05:37.755Z,101680.53
2023-04-29T22:08:07.219Z,101693.84
2023-04-29T22:10:33.876Z,101691.59
2023-04-29T22:13:00.351Z,101690.94
2023-04-29T22:15:28.879Z,101694.66
2023-04-29T22:17:56.866Z,101683.09
2023-04-29T22:20:23.502Z,101695.88
2023-04-29T22:22:50.058Z,101702.09
2023-04-29T22:25:16.525Z,101695.41
2023-04-29T22:27:42.967Z,101698.16
2023-04-29T22:30:10.089Z,101699.28
2023-04-29T22:32:36.539Z,101699.38
2023-04-29T22:35:03.327Z,101706.38
2023-04-29T22:37:29.730Z,101707.47
2023-04-29T22:39:56.827Z,101710.06
2023-04-29T22:42:23.775Z,101710.25
2023-04-29T22:44:50.168Z,101708.66
2023-04-29T22:47:16.839Z,101710.41
2023-04-29T22:49:43.261Z,101710.53
2023-04-29T22:52:09.776Z,101709.09
2023-04-29T22:54:36.192Z,101701.88
2023-04-29T22:57:03.930Z,101717.28
2023-04-29T22:59:30.409Z,101717.53
2023-04-29T23:01:56.965Z,101720.41
2023-04-29T23:04:24.650Z,101714.50
2023-04-29T23:06:51.461Z,101725.19
2023-04-29T23:09:17.949Z,101721.16
2023-04-29T23:11:44.488Z,101727.38
2023-04-29T23:14:10.890Z,101724.28
2023-04-29T23:16:37.292Z,101719.22
2023-04-29T23:19:04.710Z,101731.69
2023-04-29T23:21:31.154Z,101734.34
2023-04-29T23:23:57.688Z,101725.88
2023-04-29T23:26:24.099Z,101726.88
2023-04-29T23:28:50.529Z,101737.47
2023-04-29T23:31:18.104Z,101728.97
2023-04-29T23:33:44.571Z,101729.97
2023-04-29T23:36:11.780Z,101736.16
2023-04-29T23:38:38.218Z,101737.25
2023-04-29T23:41:04.748Z,101740.84
2023-04-29T23:43:32.080Z,101740.09
2023-04-29T23:45:58.626Z,101738.50
2023-04-29T23:48:25.143Z,101744.69
2023-04-29T23:50:51.545Z,101736.06
2023-04-29T23:53:18.603Z,101741.09
2023-04-29T23:55:45.054Z,101747.06
2023-04-29T23:58:11.451Z,101744.63
