createdAt,value
2023-02-14T00:00:42.722Z,38.28
2023-02-14T00:03:10.631Z,39.90
2023-02-14T00:05:38.369Z,40.05
2023-02-14T00:08:06.160Z,41.35
2023-02-14T00:10:33.915Z,41.53
2023-02-14T00:13:03.484Z,37.53
2023-02-14T00:15:31.292Z,39.47
2023-02-14T00:18:03.164Z,39.55
2023-02-14T00:20:30.975Z,38.50
2023-02-14T00:23:00.881Z,36.85
2023-02-14T00:25:31.057Z,38.50
2023-02-14T00:27:58.831Z,34.83
2023-02-14T00:30:26.876Z,37.88
2023-02-14T00:32:54.722Z,35.75
2023-02-14T00:35:22.618Z,34.65
2023-02-14T00:37:50.452Z,34.05
2023-02-14T00:40:20.525Z,36.53
2023-02-14T00:42:48.302Z,32.67
2023-02-14T00:45:19.049Z,35.85
2023-02-14T00:47:46.862Z,35.70
2023-02-14T00:50:14.653Z,34.50
2023-02-14T00:52:42.503Z,34.05
2023-02-14T00:55:10.351Z,32.95
2023-02-14T00:57:38.130Z,33.72
2023-02-14T01:00:06.243Z,33.92
2023-02-14T01:02:34.068Z,33.50
2023-02-14T01:05:01.981Z,32.90
2023-02-14T01:07:29.824Z,33.53
2023-02-14T01:09:57.625Z,30.52
2023-02-14T01:12:25.460Z,29.63
2023-02-14T01:14:53.300Z,32.00
2023-02-14T01:17:21.139Z,31.30
2023-02-14T01:19:48.922Z,30.02
2023-02-14T01:22:16.817Z,29.77
2023-02-14T01:24:45.083Z,30.77
2023-02-14T01:27:13.922Z,29.05
2023-02-14T01:29:41.750Z,30.50
2023-02-14T01:32:09.670Z,31.20
2023-02-14T01:34:37.515Z,29.83
2023-02-14T01:37:06.763Z,28.45
2023-02-14T01:39:34.584Z,29.23
2023-02-14T01:42:02.447Z,30.58
2023-02-14T01:44:50.201Z,29.58
2023-02-14T01:47:18.308Z,34.13
2023-02-14T01:49:48.113Z,34.00
2023-02-14T01:52:22.142Z,33.28
2023-02-14T01:54:54.972Z,35.95
2023-02-14T01:57:23.876Z,34.25
2023-02-14T01:59:54.214Z,34.08
2023-02-14T02:02:23.941Z,31.83
2023-02-14T02:04:54.473Z,33.25
2023-02-14T02:07:25.024Z,30.48
2023-02-14T02:09:57.563Z,33.15
2023-02-14T02:12:25.536Z,31.13
2023-02-14T02:14:56.875Z,32.10
2023-02-14T02:17:43.568Z,29.40
2023-02-14T02:20:30.521Z,30.30
2023-02-14T02:23:25.260Z,28.80
2023-02-14T02:26:01.657Z,29.02
2023-02-14T02:28:42.536Z,28.73
2023-02-14T02:31:10.388Z,27.42
2023-02-14T02:33:38.243Z,29.10
2023-02-14T02:36:24.838Z,27.00
2023-02-14T02:39:04.688Z,27.60
2023-02-14T02:41:35.930Z,27.80
2023-02-14T02:44:12.571Z,28.23
2023-02-14T02:46:48.191Z,27.08
2023-02-14T02:49:49.905Z,31.27
2023-02-14T02:52:40.441Z,32.80
2023-02-14T02:55:14.687Z,33.50
2023-02-14T02:57:45.452Z,31.63
2023-02-14T03:00:14.168Z,30.30
2023-02-14T03:03:03.466Z,29.67
2023-02-14T03:05:33.078Z,27.60
2023-02-14T03:08:00.899Z,27.90
2023-02-14T03:10:31.330Z,28.40
2023-02-14T03:13:17.443Z,24.40
2023-02-14T03:16:03.966Z,25.10
2023-02-14T03:18:59.236Z,26.23
2023-02-14T03:21:47.812Z,25.70
2023-02-14T03:24:27.003Z,24.58
2023-02-14T03:27:02.589Z,25.95
2023-02-14T03:29:33.604Z,23.65
2023-02-14T03:32:05.319Z,23.73
2023-02-14T03:34:36.253Z,21.98
2023-02-14T03:37:11.484Z,22.25
2023-02-14T03:39:46.613Z,20.92
2023-02-14T03:42:22.131Z,20.02
2023-02-14T03:44:52.808Z,19.05
2023-02-14T03:47:22.602Z,20.27
2023-02-14T03:49:58.963Z,18.80
2023-02-14T03:52:28.560Z,19.88
2023-02-14T03:54:58.526Z,20.15
2023-02-14T03:57:29.964Z,22.30
2023-02-14T03:59:57.983Z,19.63
2023-02-14T04:02:38.437Z,19.33
2023-02-14T04:05:17.338Z,19.23
2023-02-14T04:07:46.404Z,19.02
2023-02-14T04:10:14.388Z,19.70
2023-02-14T04:12:42.332Z,19.88
2023-02-14T04:15:10.302Z,18.58
2023-02-14T04:17:56.929Z,20.88
2023-02-14T04:20:25.097Z,18.58
2023-02-14T04:22:52.905Z,19.85
2023-02-14T04:25:21.620Z,20.05
2023-02-14T04:28:08.016Z,24.67
2023-02-14T04:30:35.995Z,23.50
2023-02-14T04:33:04.263Z,24.38
2023-02-14T04:35:32.103Z,22.58
2023-02-14T04:37:59.911Z,26.25
2023-02-14T04:40:27.688Z,23.73
2023-02-14T04:42:55.460Z,24.05
2023-02-14T04:45:23.312Z,22.05
2023-02-14T04:47:51.172Z,20.77
2023-02-14T04:50:18.993Z,22.92
2023-02-14T04:52:46.862Z,22.25
2023-02-14T04:55:14.652Z,20.65
2023-02-14T04:57:44.286Z,21.92
2023-02-14T05:00:12.468Z,22.40
2023-02-14T05:02:40.308Z,22.00
2023-02-14T05:05:08.202Z,21.58
2023-02-14T05:07:36.160Z,20.35
2023-02-14T05:10:05.158Z,21.05
2023-02-14T05:12:32.979Z,20.42
2023-02-14T05:15:00.774Z,21.08
2023-02-14T05:17:28.536Z,20.75
2023-02-14T05:19:56.307Z,19.77
2023-02-14T05:22:24.144Z,21.35
2023-02-14T05:24:51.958Z,21.25
2023-02-14T05:27:19.769Z,20.92
2023-02-14T05:29:47.628Z,19.95
2023-02-14T05:32:15.667Z,20.67
2023-02-14T05:34:45.420Z,20.88
2023-02-14T05:37:13.239Z,20.10
2023-02-14T05:39:41.021Z,19.60
2023-02-14T05:44:35.522Z,20.00
2023-02-14T05:47:03.371Z,20.65
2023-02-14T05:49:31.209Z,21.25
2023-02-14T05:51:59.063Z,22.85
2023-02-14T05:54:26.866Z,21.85
2023-02-14T05:56:54.665Z,22.40
2023-02-14T05:59:22.510Z,21.63
2023-02-14T06:01:50.369Z,23.48
2023-02-14T06:04:18.222Z,22.23
2023-02-14T06:06:46.044Z,22.08
2023-02-14T06:09:13.964Z,20.80
2023-02-14T06:11:41.779Z,22.50
2023-02-14T06:14:09.623Z,23.15
2023-02-14T06:16:37.549Z,21.40
2023-02-14T06:19:05.402Z,22.00
2023-02-14T06:21:34.406Z,22.75
2023-02-14T06:24:02.354Z,21.65
2023-02-14T06:26:30.573Z,22.10
2023-02-14T06:28:59.548Z,21.08
2023-02-14T06:31:27.492Z,21.45
2023-02-14T06:33:55.420Z,21.23
2023-02-14T06:36:23.723Z,23.13
2023-02-14T06:38:51.541Z,21.60
2023-02-14T06:41:19.368Z,22.23
2023-02-14T06:43:50.592Z,22.52
2023-02-14T06:46:19.574Z,23.15
2023-02-14T06:48:47.483Z,22.85
2023-02-14T06:51:15.403Z,22.90
2023-02-14T06:53:43.285Z,23.17
2023-02-14T06:56:11.104Z,24.08
2023-02-14T06:58:41.178Z,24.63
2023-02-14T07:01:09.147Z,25.83
2023-02-14T07:03:37.039Z,27.52
2023-02-14T07:06:05.139Z,26.63
2023-02-14T07:08:32.925Z,26.92
2023-02-14T07:11:01.109Z,26.50
2023-02-14T07:13:29.317Z,25.25
2023-02-14T07:15:57.270Z,26.05
2023-02-14T07:18:25.111Z,26.15
2023-02-14T07:20:53.078Z,26.52
2023-02-14T07:23:20.917Z,24.45
2023-02-14T07:25:48.736Z,25.23
2023-02-14T07:28:16.497Z,25.02
2023-02-14T07:30:44.394Z,24.83
2023-02-14T07:33:12.344Z,27.20
2023-02-14T07:35:40.156Z,26.50
2023-02-14T07:38:07.991Z,27.95
2023-02-14T07:40:35.801Z,26.90
2023-02-14T07:43:03.629Z,26.98
2023-02-14T07:45:31.467Z,26.33
2023-02-14T07:48:02.103Z,26.75
2023-02-14T07:50:32.883Z,25.88
2023-02-14T07:53:00.742Z,28.20
2023-02-14T07:55:28.566Z,24.25
2023-02-14T07:57:56.543Z,22.83
2023-02-14T08:00:24.461Z,22.85
2023-02-14T08:02:52.199Z,22.80
2023-02-14T08:05:19.964Z,22.65
2023-02-14T08:07:47.779Z,24.08
2023-02-14T08:10:15.853Z,24.42
2023-02-14T08:13:12.744Z,22.58
2023-02-14T08:15:59.347Z,22.73
2023-02-14T08:18:27.816Z,23.08
2023-02-14T08:20:55.768Z,23.05
2023-02-14T08:23:23.989Z,25.92
2023-02-14T08:25:52.529Z,26.05
2023-02-14T08:28:23.452Z,26.45
2023-02-14T08:30:51.581Z,29.40
2023-02-14T08:33:20.124Z,31.85
2023-02-14T08:35:47.959Z,30.30
2023-02-14T08:38:15.811Z,31.65
2023-02-14T08:40:43.741Z,33.28
2023-02-14T08:43:11.585Z,32.03
2023-02-14T08:45:39.894Z,33.42
2023-02-14T08:48:09.514Z,33.88
2023-02-14T08:50:38.125Z,31.15
2023-02-14T08:53:09.396Z,31.55
2023-02-14T08:55:37.591Z,29.23
2023-02-14T08:58:06.569Z,29.30
2023-02-14T09:00:34.659Z,28.40
2023-02-14T09:03:02.646Z,28.02
2023-02-14T09:05:30.586Z,26.45
2023-02-14T09:07:58.479Z,25.13
2023-02-14T09:10:26.860Z,26.55
2023-02-14T09:12:54.870Z,25.02
2023-02-14T09:15:22.732Z,26.63
2023-02-14T09:17:51.188Z,26.65
2023-02-14T09:20:19.133Z,22.40
2023-02-14T09:22:48.725Z,23.88
2023-02-14T09:25:17.481Z,21.77
2023-02-14T09:27:48.432Z,24.23
2023-02-14T09:30:16.676Z,23.70
2023-02-14T09:32:44.473Z,21.75
2023-02-14T09:35:31.294Z,21.95
2023-02-14T09:38:18.976Z,23.13
2023-02-14T09:40:47.233Z,24.80
2023-02-14T09:43:14.993Z,24.50
2023-02-14T09:45:43.844Z,25.58
2023-02-14T09:48:17.007Z,24.75
2023-02-14T09:50:49.606Z,23.70
2023-02-14T09:53:27.723Z,25.10
2023-02-14T09:56:14.132Z,24.83
2023-02-14T09:58:42.199Z,25.02
2023-02-14T10:01:18.778Z,26.55
2023-02-14T10:03:46.660Z,25.25
2023-02-14T10:06:34.146Z,25.13
2023-02-14T10:09:08.914Z,24.27
2023-02-14T10:11:38.153Z,23.25
2023-02-14T10:14:10.536Z,22.50
2023-02-14T10:16:38.338Z,23.58
2023-02-14T10:19:08.522Z,22.92
2023-02-14T10:21:41.879Z,23.30
2023-02-14T10:24:12.959Z,22.45
2023-02-14T10:26:41.520Z,17.70
2023-02-14T10:29:19.603Z,16.45
2023-02-14T10:31:59.591Z,17.50
2023-02-14T10:34:27.372Z,16.42
2023-02-14T10:37:02.171Z,17.15
2023-02-14T10:39:43.669Z,18.05
2023-02-14T10:42:22.424Z,18.10
2023-02-14T10:45:06.653Z,19.02
2023-02-14T10:47:58.348Z,18.85
2023-02-14T10:50:45.062Z,21.08
2023-02-14T10:53:20.524Z,20.15
2023-02-14T10:55:52.111Z,18.95
2023-02-14T10:58:21.905Z,20.27
2023-02-14T11:00:49.781Z,19.25
2023-02-14T11:03:18.264Z,19.15
2023-02-14T11:05:49.767Z,17.52
2023-02-14T11:08:32.776Z,17.90
2023-02-14T11:11:04.326Z,19.52
2023-02-14T11:13:37.495Z,18.80
2023-02-14T11:16:14.179Z,18.80
2023-02-14T11:18:42.104Z,17.48
2023-02-14T11:21:09.942Z,17.67
2023-02-14T11:23:43.715Z,16.83
2023-02-14T11:26:26.328Z,14.80
2023-02-14T11:28:58.853Z,17.02
2023-02-14T11:31:31.423Z,16.30
2023-02-14T11:34:00.063Z,15.60
2023-02-14T11:36:46.488Z,17.40
2023-02-14T11:39:22.185Z,17.63
2023-02-14T11:41:54.117Z,15.93
2023-02-14T11:44:23.892Z,16.90
2023-02-14T11:46:53.722Z,13.80
2023-02-14T11:49:24.814Z,15.07
2023-02-14T11:51:52.683Z,16.10
2023-02-14T11:54:31.183Z,12.70
2023-02-14T11:57:18.669Z,14.05
2023-02-14T11:59:48.271Z,13.30
2023-02-14T12:02:16.206Z,15.98
2023-02-14T12:04:46.871Z,14.55
2023-02-14T12:07:24.944Z,14.25
2023-02-14T12:10:12.854Z,12.82
2023-02-14T12:12:49.134Z,14.25
2023-02-14T12:15:36.605Z,15.20
2023-02-14T12:18:17.868Z,14.57
2023-02-14T12:20:54.969Z,14.30
2023-02-14T12:23:42.163Z,14.65
2023-02-14T12:26:22.065Z,13.23
2023-02-14T12:28:52.628Z,15.18
2023-02-14T12:31:20.693Z,14.00
2023-02-14T12:33:50.497Z,14.57
2023-02-14T12:36:18.440Z,13.23
2023-02-14T12:38:54.156Z,13.45
2023-02-14T12:41:40.888Z,12.70
2023-02-14T12:44:18.168Z,13.32
2023-02-14T12:46:46.632Z,13.00
2023-02-14T12:49:30.406Z,11.50
2023-02-14T12:52:10.962Z,11.45
2023-02-14T12:54:48.231Z,12.48
2023-02-14T12:57:40.147Z,12.20
2023-02-14T13:00:17.564Z,11.25
2023-02-14T13:02:59.211Z,11.25
2023-02-14T13:05:45.958Z,11.48
2023-02-14T13:08:27.473Z,12.25
2023-02-14T13:11:01.448Z,12.73
2023-02-14T13:13:33.160Z,13.38
2023-02-14T13:16:13.632Z,14.07
2023-02-14T13:18:49.603Z,13.27
2023-02-14T13:21:20.300Z,13.65
2023-02-14T13:23:50.497Z,16.42
2023-02-14T13:26:19.425Z,19.05
2023-02-14T13:29:07.592Z,19.60
2023-02-14T13:31:36.516Z,18.52
2023-02-14T13:34:09.355Z,18.92
2023-02-14T13:36:37.879Z,22.02
2023-02-14T13:39:06.247Z,22.38
2023-02-14T13:41:34.440Z,21.70
2023-02-14T13:44:03.141Z,20.45
2023-02-14T13:46:30.953Z,18.67
2023-02-14T13:49:00.356Z,18.73
2023-02-14T13:51:44.183Z,16.33
2023-02-14T13:54:21.249Z,15.18
2023-02-14T13:56:50.578Z,16.20
2023-02-14T13:59:27.902Z,14.57
2023-02-14T14:01:56.218Z,15.38
2023-02-14T14:04:27.822Z,18.02
2023-02-14T14:07:04.992Z,19.77
2023-02-14T14:09:41.837Z,18.67
2023-02-14T14:12:27.788Z,18.58
2023-02-14T14:15:08.185Z,19.15
2023-02-14T14:17:47.228Z,19.27
2023-02-14T14:20:20.815Z,18.80
2023-02-14T14:22:48.666Z,25.10
2023-02-14T14:25:30.889Z,23.90
2023-02-14T14:27:59.213Z,28.13
2023-02-14T14:30:33.082Z,27.40
2023-02-14T14:33:19.095Z,28.58
2023-02-14T14:36:13.302Z,30.13
2023-02-14T14:38:49.371Z,35.90
2023-02-14T14:41:18.494Z,32.97
2023-02-14T14:43:47.473Z,36.35
2023-02-14T14:46:16.333Z,37.78
2023-02-14T14:48:45.646Z,35.50
2023-02-14T14:51:20.345Z,35.65
2023-02-14T14:53:49.702Z,37.55
2023-02-14T14:56:22.993Z,39.42
2023-02-14T14:58:50.792Z,38.13
2023-02-14T15:01:33.096Z,36.47
2023-02-14T15:04:17.322Z,36.42
2023-02-14T15:06:45.522Z,37.85
2023-02-14T15:09:32.530Z,37.58
2023-02-14T15:12:20.827Z,36.58
2023-02-14T15:14:54.806Z,40.08
2023-02-14T15:17:25.797Z,36.63
2023-02-14T15:19:55.836Z,39.00
2023-02-14T15:22:34.551Z,38.38
2023-02-14T15:25:08.149Z,38.55
2023-02-14T15:27:39.963Z,37.72
2023-02-14T15:30:10.045Z,35.85
2023-02-14T15:32:38.144Z,37.97
2023-02-14T15:35:07.599Z,38.65
2023-02-14T15:37:35.466Z,38.17
2023-02-14T15:40:03.772Z,37.35
2023-02-14T15:42:33.396Z,35.78
2023-02-14T15:45:19.663Z,37.33
2023-02-14T15:47:49.417Z,37.90
2023-02-14T15:50:18.958Z,37.75
2023-02-14T15:52:47.503Z,36.60
2023-02-14T15:55:20.227Z,37.90
2023-02-14T15:57:53.611Z,36.83
2023-02-14T16:02:54.014Z,35.90
2023-02-14T16:05:22.958Z,36.78
2023-02-14T16:08:03.566Z,38.65
2023-02-14T16:10:38.335Z,39.67
2023-02-14T16:13:15.335Z,37.13
2023-02-14T16:15:58.118Z,38.90
2023-02-14T16:18:35.163Z,41.23
2023-02-14T16:21:28.002Z,41.33
2023-02-14T16:24:08.228Z,41.88
2023-02-14T16:26:38.142Z,39.92
2023-02-14T16:29:06.723Z,41.17
2023-02-14T16:31:35.005Z,41.08
2023-02-14T16:34:02.911Z,41.25
2023-02-14T16:36:33.574Z,40.10
2023-02-14T16:39:05.418Z,40.42
2023-02-14T16:41:34.722Z,38.13
2023-02-14T16:44:02.571Z,38.95
2023-02-14T16:46:32.163Z,41.65
2023-02-14T16:49:02.678Z,41.03
2023-02-14T16:51:32.484Z,40.15
2023-02-14T16:54:01.441Z,38.97
2023-02-14T16:56:33.689Z,40.72
2023-02-14T16:59:01.729Z,39.00
2023-02-14T17:01:30.094Z,42.70
2023-02-14T17:03:57.970Z,39.33
2023-02-14T17:06:27.795Z,40.05
2023-02-14T17:08:57.413Z,40.83
2023-02-14T17:11:25.743Z,43.60
2023-02-14T17:13:54.386Z,43.00
2023-02-14T17:16:22.600Z,42.65
2023-02-14T17:18:51.460Z,42.58
2023-02-14T17:21:22.925Z,43.55
2023-02-14T17:23:50.853Z,45.25
2023-02-14T17:26:19.900Z,47.58
2023-02-14T17:28:49.608Z,46.08
2023-02-14T17:31:18.121Z,49.58
2023-02-14T17:33:45.957Z,51.22
2023-02-14T17:36:14.641Z,50.88
2023-02-14T17:38:45.380Z,53.35
2023-02-14T17:41:16.614Z,53.08
2023-02-14T17:43:44.738Z,54.50
2023-02-14T17:46:14.857Z,52.75
2023-02-14T17:48:45.575Z,54.00
2023-02-14T17:51:13.649Z,55.10
2023-02-14T17:53:42.048Z,56.72
2023-02-14T17:56:13.131Z,59.10
2023-02-14T17:58:41.372Z,55.40
2023-02-14T18:01:11.505Z,57.10
2023-02-14T18:03:39.785Z,57.10
2023-02-14T18:06:10.357Z,55.35
2023-02-14T18:08:40.729Z,57.78
2023-02-14T18:11:09.312Z,53.83
2023-02-14T18:13:37.444Z,58.50
2023-02-14T18:16:06.553Z,475.50
2023-02-14T18:18:34.498Z,175.15
2023-02-14T18:21:05.993Z,79.70
2023-02-14T18:23:34.277Z,77.45
2023-02-14T18:26:06.337Z,72.28
2023-02-14T18:28:35.300Z,64.80
2023-02-14T18:31:07.171Z,61.72
2023-02-14T18:33:35.544Z,63.90
2023-02-14T18:36:07.989Z,63.08
2023-02-14T18:38:38.357Z,64.87
2023-02-14T18:41:06.792Z,64.68
2023-02-14T18:43:35.307Z,60.10
2023-02-14T18:46:07.578Z,59.58
2023-02-14T18:48:36.238Z,61.70
2023-02-14T18:51:07.542Z,58.45
2023-02-14T18:53:35.886Z,59.38
2023-02-14T18:56:05.151Z,62.28
2023-02-14T18:58:33.536Z,59.30
2023-02-14T19:01:08.616Z,64.38
2023-02-14T19:03:36.741Z,58.40
2023-02-14T19:06:04.829Z,72.40
2023-02-14T19:08:33.784Z,74.07
2023-02-14T19:11:02.543Z,123.47
2023-02-14T19:13:32.256Z,89.30
2023-02-14T19:16:00.380Z,86.68
2023-02-14T19:18:28.238Z,57.13
2023-02-14T19:20:56.086Z,57.45
2023-02-14T19:23:23.881Z,62.70
2023-02-14T19:25:52.209Z,56.47
2023-02-14T19:28:20.120Z,53.53
2023-02-14T19:30:48.175Z,52.30
2023-02-14T19:33:16.523Z,49.97
2023-02-14T19:35:44.377Z,50.33
2023-02-14T19:38:12.205Z,48.33
2023-02-14T19:40:44.032Z,47.00
2023-02-14T19:43:11.896Z,47.67
2023-02-14T19:45:39.948Z,49.83
2023-02-14T19:48:07.750Z,46.33
2023-02-14T19:50:35.615Z,46.55
2023-02-14T19:53:03.414Z,45.92
2023-02-14T19:55:31.476Z,43.05
2023-02-14T19:57:59.358Z,45.97
2023-02-14T20:00:27.229Z,43.97
2023-02-14T20:02:55.152Z,43.25
2023-02-14T20:05:23.555Z,47.83
2023-02-14T20:07:54.425Z,43.58
2023-02-14T20:10:22.338Z,42.63
2023-02-14T20:12:50.186Z,42.72
2023-02-14T20:15:18.092Z,43.15
2023-02-14T20:17:45.928Z,41.05
2023-02-14T20:20:13.891Z,42.55
2023-02-14T20:22:41.877Z,42.35
2023-02-14T20:25:10.310Z,42.42
2023-02-14T20:27:38.233Z,41.92
2023-02-14T20:30:06.691Z,39.70
2023-02-14T20:32:35.283Z,41.15
2023-02-14T20:35:03.316Z,39.95
2023-02-14T20:37:31.259Z,41.78
2023-02-14T20:39:59.021Z,46.03
2023-02-14T20:42:27.963Z,46.00
2023-02-14T20:44:56.002Z,45.72
2023-02-14T20:47:23.884Z,43.50
2023-02-14T20:49:52.519Z,44.20
2023-02-14T20:52:20.556Z,44.10
2023-02-14T20:54:48.493Z,41.38
2023-02-14T20:57:16.368Z,41.13
2023-02-14T20:59:45.334Z,42.65
2023-02-14T21:02:13.321Z,43.70
2023-02-14T21:04:41.195Z,43.83
2023-02-14T21:07:11.341Z,44.58
2023-02-14T21:09:40.041Z,45.85
2023-02-14T21:12:09.068Z,46.70
2023-02-14T21:14:37.203Z,45.63
2023-02-14T21:17:05.090Z,46.33
2023-02-14T21:19:34.162Z,46.03
2023-02-14T21:22:02.791Z,45.05
2023-02-14T21:24:31.151Z,48.38
2023-02-14T21:26:59.936Z,50.05
2023-02-14T21:29:28.655Z,48.10
2023-02-14T21:32:02.339Z,47.85
2023-02-14T21:34:31.386Z,48.88
2023-02-14T21:36:59.278Z,49.47
2023-02-14T21:39:27.918Z,51.15
2023-02-14T21:42:00.993Z,52.17
2023-02-14T21:44:47.591Z,57.00
2023-02-14T21:47:19.551Z,58.13
2023-02-14T21:50:10.875Z,55.90
2023-02-14T21:52:39.256Z,58.05
2023-02-14T21:55:07.443Z,58.85
2023-02-14T21:57:35.276Z,56.92
2023-02-14T22:00:03.808Z,57.05
2023-02-14T22:02:39.933Z,55.30
2023-02-14T22:05:08.200Z,59.10
2023-02-14T22:07:36.078Z,57.50
2023-02-14T22:10:04.138Z,54.67
2023-02-14T22:12:32.157Z,54.33
2023-02-14T22:15:01.361Z,54.53
2023-02-14T22:17:29.294Z,56.00
2023-02-14T22:19:57.053Z,56.33
2023-02-14T22:22:24.852Z,59.83
2023-02-14T22:24:52.685Z,57.92
2023-02-14T22:27:20.422Z,59.22
2023-02-14T22:29:48.195Z,65.60
2023-02-14T22:32:16.128Z,64.30
2023-02-14T22:34:47.282Z,62.30
2023-02-14T22:37:15.245Z,65.07
2023-02-14T22:39:43.115Z,61.80
2023-02-14T22:42:11.155Z,59.50
2023-02-14T22:44:38.962Z,61.72
2023-02-14T22:47:06.824Z,58.38
2023-02-14T22:49:34.632Z,58.38
2023-02-14T22:52:02.442Z,56.97
2023-02-14T22:54:30.508Z,59.58
2023-02-14T22:56:59.864Z,56.67
2023-02-14T22:59:28.580Z,58.63
2023-02-14T23:01:58.728Z,57.95
2023-02-14T23:04:26.755Z,58.80
2023-02-14T23:06:55.099Z,60.30
2023-02-14T23:09:23.444Z,60.50
2023-02-14T23:11:52.139Z,61.53
2023-02-14T23:14:38.691Z,62.40
2023-02-14T23:17:18.933Z,59.92
2023-02-14T23:20:05.504Z,60.58
2023-02-14T23:22:34.625Z,60.78
2023-02-14T23:25:03.627Z,59.25
2023-02-14T23:27:33.114Z,60.80
2023-02-14T23:30:01.329Z,56.65
2023-02-14T23:32:29.253Z,57.47
2023-02-14T23:34:58.581Z,58.95
2023-02-14T23:37:26.469Z,57.58
2023-02-14T23:39:54.305Z,56.65
2023-02-14T23:42:22.132Z,58.85
2023-02-14T23:44:49.963Z,57.47
2023-02-14T23:47:17.811Z,55.92
2023-02-14T23:49:46.130Z,56.50
2023-02-14T23:52:14.733Z,55.05
2023-02-14T23:54:42.595Z,57.85
2023-02-14T23:57:10.476Z,56.67
2023-02-14T23:59:38.263Z,59.00
