createdAt,value
2023-05-05T00:10:04.364Z,1010.81
2023-05-05T00:11:04.433Z,1010.80
2023-05-05T00:12:04.363Z,1010.80
2023-05-05T00:13:04.419Z,1010.82
2023-05-05T00:14:04.437Z,1010.76
2023-05-05T00:15:04.455Z,1010.82
2023-05-05T00:16:04.793Z,1010.80
2023-05-05T00:17:04.562Z,1010.77
2023-05-05T00:18:04.599Z,1010.79
2023-05-05T00:19:04.599Z,1010.78
2023-05-05T00:20:04.624Z,1010.82
2023-05-05T00:21:04.656Z,1010.90
2023-05-05T00:22:04.978Z,1010.90
2023-05-05T00:23:04.711Z,1010.87
2023-05-05T00:24:04.760Z,1010.90
2023-05-05T00:25:04.822Z,1010.88
2023-05-05T00:26:04.831Z,1010.82
2023-05-05T00:27:04.843Z,1010.82
2023-05-05T00:28:04.886Z,1010.80
2023-05-05T00:29:05.205Z,1010.81
2023-05-05T00:30:05.027Z,1010.78
2023-05-05T00:31:05.020Z,1010.75
2023-05-05T00:32:05.008Z,1010.72
2023-05-05T00:33:05.044Z,1010.70
2023-05-05T00:34:05.066Z,1010.67
2023-05-05T00:35:05.104Z,1010.66
2023-05-05T00:36:05.439Z,1010.72
2023-05-05T00:37:05.162Z,1010.74
2023-05-05T00:38:05.252Z,1010.69
2023-05-05T00:40:05.399Z,1010.78
2023-05-05T00:41:48.717Z,1010.74
2023-05-05T00:42:48.724Z,1010.80
2023-05-05T00:43:48.760Z,1010.78
2023-05-05T00:44:48.790Z,1010.82
2023-05-05T00:46:48.912Z,1010.82
2023-05-05T00:47:49.258Z,1010.82
2023-05-05T00:48:48.967Z,1010.81
2023-05-05T00:49:48.952Z,1010.84
2023-05-05T00:50:48.993Z,1010.82
2023-05-05T00:51:49.021Z,1010.84
2023-05-05T00:52:49.092Z,1010.83
2023-05-05T00:53:49.440Z,1010.84
2023-05-05T00:54:49.119Z,1010.81
2023-05-05T00:55:49.171Z,1010.81
2023-05-05T00:56:49.186Z,1010.78
2023-05-05T00:57:49.240Z,1010.82
2023-05-05T00:58:49.261Z,1010.80
2023-05-05T00:59:49.280Z,1010.81
2023-05-05T01:00:49.564Z,1010.82
2023-05-05T01:01:49.377Z,1010.79
2023-05-05T01:02:49.431Z,1010.79
2023-05-05T01:03:49.533Z,1010.80
2023-05-05T01:04:49.449Z,1010.80
2023-05-05T01:05:49.493Z,1010.84
2023-05-05T01:06:49.511Z,1010.83
2023-05-05T01:07:49.791Z,1010.85
2023-05-05T01:08:49.574Z,1010.84
2023-05-05T01:09:53.571Z,1010.84
2023-05-05T01:10:49.652Z,1010.85
2023-05-05T01:11:49.662Z,1010.85
2023-05-05T01:12:49.772Z,1010.81
2023-05-05T01:13:49.754Z,1010.76
2023-05-05T01:14:50.069Z,1010.81
2023-05-05T01:15:49.829Z,1010.79
2023-05-05T01:16:49.835Z,1010.79
2023-05-05T01:17:49.893Z,1010.79
2023-05-05T01:18:49.908Z,1010.80
2023-05-05T01:19:49.930Z,1010.80
2023-05-05T01:20:49.959Z,1010.81
2023-05-05T01:21:50.306Z,1010.79
2023-05-05T01:22:50.027Z,1010.80
2023-05-05T01:23:50.056Z,1010.80
2023-05-05T01:24:50.083Z,1010.80
2023-05-05T01:25:50.126Z,1010.82
2023-05-05T01:26:50.158Z,1010.80
2023-05-05T01:27:50.253Z,1010.83
2023-05-05T01:28:50.554Z,1010.84
2023-05-05T01:30:50.314Z,1010.82
2023-05-05T01:31:50.382Z,1010.79
2023-05-05T01:32:50.361Z,1010.82
2023-05-05T01:33:50.378Z,1010.80
2023-05-05T01:34:50.410Z,1010.80
2023-05-05T01:35:50.749Z,1010.77
2023-05-05T01:37:50.517Z,1010.82
2023-05-05T01:38:50.549Z,1010.82
2023-05-05T01:39:50.586Z,1010.82
2023-05-05T01:40:50.610Z,1010.84
2023-05-05T01:41:50.641Z,1010.85
2023-05-05T01:42:50.965Z,1010.88
2023-05-05T01:43:50.754Z,1010.85
2023-05-05T01:45:50.824Z,1010.88
2023-05-05T01:46:50.822Z,1010.90
2023-05-05T01:47:50.856Z,1010.91
2023-05-05T01:48:50.882Z,1010.92
2023-05-05T01:49:51.202Z,1010.87
2023-05-05T01:50:50.932Z,1010.89
2023-05-05T01:51:50.966Z,1010.90
2023-05-05T01:52:50.984Z,1010.92
2023-05-05T01:53:51.029Z,1010.94
2023-05-05T01:54:51.068Z,1010.96
2023-05-05T01:55:51.101Z,1010.94
2023-05-05T01:56:51.450Z,1010.95
2023-05-05T01:57:51.154Z,1010.96
2023-05-05T01:58:51.183Z,1010.99
2023-05-05T01:59:51.210Z,1010.98
2023-05-05T02:00:51.258Z,1011.00
2023-05-05T02:01:51.332Z,1011.04
2023-05-05T02:02:51.411Z,1011.07
2023-05-05T02:03:51.646Z,1011.09
2023-05-05T02:04:51.403Z,1011.11
2023-05-05T02:05:51.413Z,1011.14
2023-05-05T02:06:51.452Z,1011.17
2023-05-05T02:07:51.467Z,1011.17
2023-05-05T02:08:51.506Z,1011.19
2023-05-05T02:10:51.869Z,1011.24
2023-05-05T02:11:51.638Z,1011.24
2023-05-05T02:12:51.652Z,1011.23
2023-05-05T02:13:51.710Z,1011.31
2023-05-05T02:14:51.816Z,1011.30
2023-05-05T02:15:51.748Z,1011.33
2023-05-05T02:16:51.760Z,1011.29
2023-05-05T02:17:52.186Z,1011.30
2023-05-05T02:18:51.893Z,1011.28
2023-05-05T02:19:51.860Z,1011.27
2023-05-05T02:20:51.900Z,1011.32
2023-05-05T02:21:51.943Z,1011.34
2023-05-05T02:22:51.995Z,1011.29
2023-05-05T02:23:52.311Z,1011.38
2023-05-05T02:25:52.068Z,1011.37
2023-05-05T02:26:52.119Z,1011.40
2023-05-05T02:27:52.142Z,1011.38
2023-05-05T02:28:52.146Z,1011.39
2023-05-05T02:29:52.493Z,1011.34
2023-05-05T02:30:52.222Z,1011.37
2023-05-05T02:31:52.460Z,1011.38
2023-05-05T02:32:52.356Z,1011.37
2023-05-05T02:33:52.325Z,1011.34
2023-05-05T02:34:52.370Z,1011.35
2023-05-05T02:35:52.684Z,1011.35
2023-05-05T02:36:52.417Z,1011.37
2023-05-05T02:38:52.472Z,1011.40
2023-05-05T02:39:52.505Z,1011.42
2023-05-05T02:40:52.559Z,1011.43
2023-05-05T02:41:52.573Z,1011.43
2023-05-05T02:42:52.934Z,1011.43
2023-05-05T02:43:52.662Z,1011.41
2023-05-05T02:44:52.662Z,1011.40
2023-05-05T02:46:52.853Z,1011.44
2023-05-05T02:47:52.790Z,1011.45
2023-05-05T02:48:52.800Z,1011.48
2023-05-05T02:49:53.129Z,1011.49
2023-05-05T02:50:52.874Z,1011.49
2023-05-05T02:51:52.898Z,1011.47
2023-05-05T02:52:52.923Z,1011.45
2023-05-05T02:53:52.948Z,1011.39
2023-05-05T02:54:52.998Z,1011.42
2023-05-05T02:55:53.014Z,1011.43
2023-05-05T02:56:53.341Z,1011.45
2023-05-05T02:57:53.082Z,1011.46
2023-05-05T02:58:53.132Z,1011.46
2023-05-05T02:59:53.263Z,1011.47
2023-05-05T03:00:53.173Z,1011.48
2023-05-05T03:01:53.263Z,1011.44
2023-05-05T03:02:53.292Z,1011.44
2023-05-05T03:03:53.620Z,1011.45
2023-05-05T03:04:53.302Z,1011.49
2023-05-05T03:05:53.329Z,1011.45
2023-05-05T03:06:53.385Z,1011.47
2023-05-05T03:08:53.427Z,1011.52
2023-05-05T03:09:53.460Z,1011.53
2023-05-05T03:10:53.801Z,1011.53
2023-05-05T03:11:53.521Z,1011.55
2023-05-05T03:12:53.569Z,1011.56
2023-05-05T03:13:53.590Z,1011.58
2023-05-05T03:14:53.621Z,1011.53
2023-05-05T03:16:53.702Z,1011.49
2023-05-05T03:17:54.183Z,1011.49
2023-05-05T03:18:53.743Z,1011.50
2023-05-05T03:21:53.848Z,1011.48
2023-05-05T03:22:53.914Z,1011.51
2023-05-05T03:23:53.895Z,1011.46
2023-05-05T03:24:54.240Z,1011.46
2023-05-05T03:25:53.968Z,1011.48
2023-05-05T03:26:54.004Z,1011.52
2023-05-05T03:27:54.032Z,1011.52
2023-05-05T03:28:54.066Z,1011.55
2023-05-05T03:29:54.093Z,1011.57
2023-05-05T03:30:54.141Z,1011.57
2023-05-05T03:31:54.493Z,1011.57
2023-05-05T03:32:54.300Z,1011.58
2023-05-05T03:33:54.225Z,1011.51
2023-05-05T03:34:54.276Z,1011.49
2023-05-05T03:35:54.286Z,1011.46
2023-05-05T03:37:54.354Z,1011.50
2023-05-05T03:38:54.700Z,1011.51
2023-05-05T03:39:54.416Z,1011.52
2023-05-05T03:40:54.450Z,1011.52
2023-05-05T03:41:54.471Z,1011.52
2023-05-05T03:42:54.856Z,1011.54
2023-05-05T03:43:54.535Z,1011.57
2023-05-05T03:44:54.574Z,1011.58
2023-05-05T03:45:54.648Z,1011.57
2023-05-05T03:46:54.643Z,1011.59
2023-05-05T03:47:54.699Z,1011.55
2023-05-05T03:48:54.694Z,1011.57
2023-05-05T03:49:54.734Z,1011.59
2023-05-05T03:50:54.763Z,1011.59
2023-05-05T03:51:55.091Z,1011.61
2023-05-05T03:52:54.819Z,1011.59
2023-05-05T03:54:54.919Z,1011.61
2023-05-05T03:55:54.916Z,1011.59
2023-05-05T03:56:54.962Z,1011.56
2023-05-05T03:57:55.302Z,1011.54
2023-05-05T03:58:55.111Z,1011.57
2023-05-05T03:59:55.050Z,1011.59
2023-05-05T04:00:55.080Z,1011.57
2023-05-05T04:01:55.155Z,1011.57
2023-05-05T04:02:55.297Z,1011.60
2023-05-05T04:03:55.574Z,1011.61
2023-05-05T04:04:55.213Z,1011.64
2023-05-05T04:06:55.261Z,1011.61
2023-05-05T04:07:55.305Z,1011.58
2023-05-05T04:08:55.350Z,1011.65
2023-05-05T04:09:55.677Z,1011.64
2023-05-05T04:10:55.414Z,1011.70
2023-05-05T04:11:55.421Z,1011.75
2023-05-05T04:13:55.490Z,1011.78
2023-05-05T04:14:55.526Z,1011.78
2023-05-05T04:15:55.560Z,1011.80
2023-05-05T04:16:55.841Z,1011.80
2023-05-05T04:17:55.769Z,1011.84
2023-05-05T04:18:55.656Z,1011.83
2023-05-05T04:19:55.680Z,1011.87
2023-05-05T04:20:55.721Z,1011.86
2023-05-05T04:22:55.783Z,1011.86
2023-05-05T04:23:56.109Z,1011.88
2023-05-05T04:24:55.832Z,1011.93
2023-05-05T04:25:55.870Z,1011.91
2023-05-05T04:26:55.918Z,1011.94
2023-05-05T04:27:55.941Z,1011.90
2023-05-05T04:28:55.984Z,1011.92
2023-05-05T04:29:56.000Z,1011.91
2023-05-05T04:30:56.385Z,1011.94
2023-05-05T04:31:56.058Z,1011.96
2023-05-05T04:32:56.112Z,1011.94
2023-05-05T04:33:56.126Z,1011.93
2023-05-05T04:34:56.159Z,1011.97
2023-05-05T04:35:56.192Z,1012.02
2023-05-05T04:36:56.267Z,1012.02
2023-05-05T04:38:56.609Z,1012.05
2023-05-05T04:40:56.338Z,1012.08
2023-05-05T04:41:56.373Z,1012.06
2023-05-05T04:42:56.422Z,1012.08
2023-05-05T04:43:56.451Z,1012.10
2023-05-05T04:44:56.475Z,1012.09
2023-05-05T04:45:56.806Z,1012.07
2023-05-05T04:46:56.595Z,1012.08
2023-05-05T04:47:56.641Z,1012.08
2023-05-05T04:48:56.596Z,1012.08
2023-05-05T04:49:56.634Z,1012.07
2023-05-05T04:50:56.688Z,1012.10
2023-05-05T04:51:56.710Z,1012.09
2023-05-05T04:52:57.028Z,1012.09
2023-05-05T04:53:56.755Z,1012.07
2023-05-05T04:54:56.784Z,1012.08
2023-05-05T04:55:56.919Z,1012.07
2023-05-05T04:56:57.184Z,1012.05
2023-05-05T04:59:57.061Z,1012.02
2023-05-05T05:00:56.966Z,1012.02
2023-05-05T05:01:57.030Z,1012.07
2023-05-05T05:02:57.100Z,1012.07
2023-05-05T05:04:57.099Z,1012.12
2023-05-05T05:05:57.138Z,1012.10
2023-05-05T05:06:59.221Z,1012.11
2023-05-05T05:07:57.195Z,1012.11
2023-05-05T05:08:57.220Z,1012.18
2023-05-05T05:09:57.251Z,1012.18
2023-05-05T05:10:57.284Z,1012.16
2023-05-05T05:11:57.317Z,1012.19
2023-05-05T05:12:57.367Z,1012.19
2023-05-05T05:14:57.715Z,1012.19
2023-05-05T05:15:57.518Z,1012.21
2023-05-05T05:16:57.474Z,1012.18
2023-05-05T05:17:57.537Z,1012.22
2023-05-05T05:18:57.554Z,1012.22
2023-05-05T05:19:57.569Z,1012.22
2023-05-05T05:20:57.603Z,1012.25
2023-05-05T05:21:57.886Z,1012.26
2023-05-05T05:22:57.672Z,1012.27
2023-05-05T05:23:57.690Z,1012.28
2023-05-05T05:24:57.733Z,1012.27
2023-05-05T05:25:57.760Z,1012.29
2023-05-05T05:26:57.791Z,1012.29
2023-05-05T05:28:58.112Z,1012.32
2023-05-05T05:29:57.892Z,1012.30
2023-05-05T05:31:58.006Z,1012.30
2023-05-05T05:32:58.034Z,1012.30
2023-05-05T05:33:58.023Z,1012.33
2023-05-05T05:34:58.066Z,1012.31
2023-05-05T05:35:58.081Z,1012.26
2023-05-05T05:36:58.105Z,1012.28
2023-05-05T05:37:58.140Z,1012.25
2023-05-05T05:38:58.194Z,1012.25
2023-05-05T05:39:58.306Z,1012.26
2023-05-05T05:40:58.242Z,1012.26
2023-05-05T05:41:58.558Z,1012.24
2023-05-05T05:42:58.412Z,1012.28
2023-05-05T05:44:58.356Z,1012.33
2023-05-05T05:45:58.389Z,1012.30
2023-05-05T05:46:58.414Z,1012.29
2023-05-05T05:47:58.523Z,1012.28
2023-05-05T05:48:58.780Z,1012.28
2023-05-05T05:49:58.515Z,1012.26
2023-05-05T05:50:58.548Z,1012.25
2023-05-05T05:51:58.580Z,1012.30
2023-05-05T05:52:58.611Z,1012.32
2023-05-05T05:53:59.081Z,1012.32
2023-05-05T05:54:58.978Z,1012.34
2023-05-05T05:55:58.700Z,1012.31
2023-05-05T05:56:58.881Z,1012.30
2023-05-05T05:57:58.851Z,1012.30
2023-05-05T05:58:58.793Z,1012.30
2023-05-05T06:01:59.340Z,1012.38
2023-05-05T06:02:59.066Z,1012.41
2023-05-05T06:03:59.070Z,1012.42
2023-05-05T06:04:58.980Z,1012.40
2023-05-05T06:05:59.036Z,1012.46
2023-05-05T06:06:59.049Z,1012.43
2023-05-05T06:07:59.385Z,1012.44
2023-05-05T06:08:59.163Z,1012.45
2023-05-05T06:10:01.391Z,1012.43
2023-05-05T06:10:59.172Z,1012.46
2023-05-05T06:11:59.200Z,1012.46
2023-05-05T06:12:59.330Z,1012.46
2023-05-05T06:13:59.573Z,1012.49
2023-05-05T06:14:59.298Z,1012.50
2023-05-05T06:15:59.354Z,1012.54
2023-05-05T06:17:59.414Z,1012.60
2023-05-05T06:18:59.532Z,1012.59
2023-05-05T06:19:59.485Z,1012.57
2023-05-05T06:20:59.794Z,1012.62
2023-05-05T06:21:59.522Z,1012.59
2023-05-05T06:22:59.553Z,1012.59
2023-05-05T06:23:59.583Z,1012.60
2023-05-05T06:24:59.616Z,1012.59
2023-05-05T06:25:59.668Z,1012.63
2023-05-05T06:26:59.681Z,1012.61
2023-05-05T06:28:59.992Z,1012.60
2023-05-05T06:29:59.879Z,1012.61
2023-05-05T06:30:59.837Z,1012.57
2023-05-05T06:31:59.839Z,1012.56
2023-05-05T06:33:00.097Z,1012.56
2023-05-05T06:35:00.233Z,1012.50
2023-05-05T06:36:00.002Z,1012.51
2023-05-05T06:36:59.993Z,1012.53
2023-05-05T06:39:00.064Z,1012.53
2023-05-05T06:40:00.134Z,1012.51
2023-05-05T06:41:00.148Z,1012.50
2023-05-05T06:42:00.413Z,1012.53
2023-05-05T06:43:00.198Z,1012.51
2023-05-05T06:44:00.214Z,1012.50
2023-05-05T06:45:00.278Z,1012.51
2023-05-05T06:46:00.283Z,1012.51
2023-05-05T06:47:00.589Z,1012.56
2023-05-05T06:48:00.455Z,1012.56
2023-05-05T06:49:00.680Z,1012.61
2023-05-05T06:50:00.408Z,1012.65
2023-05-05T06:51:01.064Z,1012.66
2023-05-05T06:52:00.580Z,1012.66
2023-05-05T06:53:00.516Z,1012.69
2023-05-05T06:54:00.560Z,1012.69
2023-05-05T06:55:00.577Z,1012.75
2023-05-05T06:56:00.863Z,1012.73
2023-05-05T06:57:00.627Z,1012.80
2023-05-05T06:58:00.683Z,1012.81
2023-05-05T06:59:00.701Z,1012.79
2023-05-05T07:00:00.830Z,1012.83
2023-05-05T07:01:00.781Z,1012.89
2023-05-05T07:02:00.791Z,1012.90
2023-05-05T07:03:01.167Z,1012.93
2023-05-05T07:04:00.874Z,1012.90
2023-05-05T07:05:00.891Z,1012.94
2023-05-05T07:06:00.918Z,1012.89
2023-05-05T07:07:00.966Z,1012.90
2023-05-05T07:08:01.153Z,1012.91
2023-05-05T07:09:01.027Z,1012.87
2023-05-05T07:10:01.340Z,1012.85
2023-05-05T07:11:01.093Z,1012.83
2023-05-05T07:12:01.136Z,1012.82
2023-05-05T07:13:01.353Z,1012.84
2023-05-05T07:14:01.181Z,1012.85
2023-05-05T07:15:09.342Z,1012.82
2023-05-05T07:16:01.241Z,1012.85
2023-05-05T07:17:01.517Z,1012.86
2023-05-05T07:18:01.355Z,1012.87
2023-05-05T07:19:01.337Z,1012.89
2023-05-05T07:20:01.479Z,1012.92
2023-05-05T07:22:01.434Z,1012.99
2023-05-05T07:23:01.796Z,1012.93
2023-05-05T07:24:01.608Z,1012.96
2023-05-05T07:25:01.534Z,1013.03
2023-05-05T07:26:01.584Z,1013.03
2023-05-05T07:27:01.598Z,1013.00
2023-05-05T07:28:01.734Z,1013.02
2023-05-05T07:29:01.964Z,1013.04
2023-05-05T07:30:02.366Z,1013.03
2023-05-05T07:31:01.734Z,1012.99
2023-05-05T07:32:01.805Z,1013.04
2023-05-05T07:33:01.811Z,1013.06
2023-05-05T07:34:01.829Z,1013.05
2023-05-05T07:35:02.101Z,1013.08
2023-05-05T07:37:01.913Z,1013.07
2023-05-05T07:38:01.951Z,1013.06
2023-05-05T07:39:01.981Z,1013.03
2023-05-05T07:40:02.286Z,1013.05
2023-05-05T07:43:02.118Z,1013.04
2023-05-05T07:44:02.143Z,1013.07
2023-05-05T07:45:02.227Z,1013.04
2023-05-05T07:46:02.269Z,1013.09
2023-05-05T07:47:02.335Z,1013.06
2023-05-05T07:48:02.643Z,1013.05
2023-05-05T07:49:02.332Z,1013.09
2023-05-05T07:50:02.391Z,1013.07
2023-05-05T07:52:02.401Z,1013.08
2023-05-05T07:53:13.712Z,1013.07
2023-05-05T07:54:02.458Z,1013.07
2023-05-05T07:55:02.811Z,1013.04
2023-05-05T07:56:02.613Z,1013.02
2023-05-05T07:57:02.561Z,1013.09
2023-05-05T07:58:02.589Z,1013.07
2023-05-05T07:59:02.626Z,1013.04
2023-05-05T08:00:02.676Z,1013.04
2023-05-05T08:01:02.689Z,1013.11
2023-05-05T08:02:03.022Z,1013.09
2023-05-05T08:03:02.808Z,1013.10
2023-05-05T08:04:02.879Z,1013.07
2023-05-05T08:05:02.818Z,1013.07
2023-05-05T08:06:02.852Z,1013.09
2023-05-05T08:08:02.913Z,1013.03
2023-05-05T08:09:02.998Z,1013.04
2023-05-05T08:10:03.000Z,1013.06
2023-05-05T08:11:03.032Z,1013.11
2023-05-05T08:12:03.271Z,1013.11
2023-05-05T08:13:03.126Z,1013.08
2023-05-05T08:14:03.116Z,1013.08
2023-05-05T15:03:10.894Z,1012.95
2023-05-05T15:04:10.759Z,1012.98
2023-05-05T15:05:11.034Z,1012.93
2023-05-05T17:29:06.113Z,1012.32
2023-05-05T17:42:52.692Z,1012.48
2023-05-05T17:43:52.745Z,1012.51
2023-05-05T17:44:52.848Z,1012.53
2023-05-05T17:45:52.804Z,1012.64
2023-05-05T17:46:52.822Z,1012.68
2023-05-05T17:47:52.870Z,1012.72
2023-05-05T17:48:53.235Z,1012.74
2023-05-05T17:49:53.035Z,1012.80
2023-05-05T17:50:52.947Z,1012.82
2023-05-05T17:51:52.987Z,1012.83
2023-05-05T17:52:52.996Z,1012.85
2023-05-05T17:53:53.035Z,1012.96
2023-05-05T17:54:53.369Z,1013.06
2023-05-05T17:55:53.088Z,1013.11
2023-05-05T17:56:53.124Z,1013.12
2023-05-05T17:57:53.177Z,1013.13
2023-05-05T17:58:53.188Z,1013.11
2023-05-05T17:59:53.243Z,1013.05
2023-05-05T18:00:53.737Z,1013.02
2023-05-05T18:01:53.301Z,1012.98
2023-05-05T18:02:53.372Z,1012.88
2023-05-05T18:03:53.413Z,1012.90
2023-05-05T18:04:53.376Z,1013.01
2023-05-05T18:05:53.417Z,1013.05
2023-05-05T18:08:53.810Z,1013.04
2023-05-05T18:09:53.539Z,1013.00
2023-05-05T18:10:53.571Z,1012.98
2023-05-05T18:11:53.604Z,1012.97
2023-05-05T18:12:53.673Z,1012.95
2023-05-05T18:13:53.663Z,1012.98
2023-05-05T18:15:54.042Z,1012.97
2023-05-05T18:16:53.854Z,1012.96
2023-05-05T18:17:53.814Z,1012.99
2023-05-05T18:18:53.823Z,1012.98
2023-05-05T18:19:53.858Z,1012.99
2023-05-05T18:20:53.887Z,1012.96
2023-05-05T18:21:53.917Z,1012.94
2023-05-05T18:22:54.284Z,1012.89
2023-05-05T18:23:57.276Z,1012.82
2023-05-05T18:24:54.123Z,1012.83
2023-05-05T18:25:54.064Z,1012.83
2023-05-05T18:26:54.398Z,1012.88
2023-05-05T18:27:54.118Z,1012.94
2023-05-05T18:28:54.248Z,1012.96
2023-05-05T18:29:54.483Z,1012.97
2023-05-05T18:30:54.421Z,1012.99
2023-05-05T18:31:54.339Z,1013.02
2023-05-05T18:33:54.397Z,1013.02
2023-05-05T18:34:54.355Z,1013.02
2023-05-05T18:35:54.383Z,1013.01
2023-05-05T18:36:54.712Z,1013.00
2023-05-05T18:37:54.469Z,1012.97
2023-05-05T18:38:54.473Z,1012.95
2023-05-05T18:39:54.509Z,1012.96
2023-05-05T18:40:54.539Z,1012.92
2023-05-05T18:41:54.578Z,1012.90
2023-05-05T18:42:54.612Z,1012.88
2023-05-05T18:43:54.889Z,1012.91
2023-05-05T18:44:54.780Z,1012.90
2023-05-05T18:45:55.106Z,1012.89
2023-05-05T18:46:54.802Z,1012.86
2023-05-05T18:47:54.969Z,1012.81
2023-05-05T18:49:54.860Z,1012.84
2023-05-05T18:50:55.192Z,1012.82
2023-05-05T18:51:54.891Z,1012.78
2023-05-05T18:52:55.000Z,1012.75
2023-05-05T18:53:54.963Z,1012.78
2023-05-05T18:54:55.003Z,1012.78
2023-05-05T18:55:55.031Z,1012.76
2023-05-05T18:56:55.057Z,1012.75
2023-05-05T18:58:55.427Z,1012.72
2023-05-05T18:59:55.146Z,1012.70
2023-05-05T19:00:55.237Z,1012.74
2023-05-05T19:01:55.215Z,1012.73
2023-05-05T19:02:55.270Z,1012.72
2023-05-05T19:03:55.301Z,1012.74
2023-05-05T19:04:55.443Z,1012.72
2023-05-05T19:05:55.750Z,1012.74
2023-05-05T19:06:55.382Z,1012.75
2023-05-05T19:07:55.518Z,1012.72
2023-05-05T19:08:55.469Z,1012.74
2023-05-05T19:10:55.509Z,1012.73
2023-05-05T19:11:55.559Z,1012.74
2023-05-05T19:12:56.144Z,1012.80
2023-05-05T19:13:55.662Z,1012.80
2023-05-05T19:14:55.633Z,1012.81
2023-05-05T19:15:55.692Z,1012.80
2023-05-05T19:16:55.900Z,1012.88
2023-05-05T19:17:55.798Z,1012.87
2023-05-05T19:19:56.086Z,1012.90
2023-05-05T19:20:55.822Z,1012.91
2023-05-05T19:21:55.960Z,1012.90
2023-05-05T19:22:55.886Z,1012.89
2023-05-05T19:24:55.950Z,1012.89
2023-05-05T19:25:55.976Z,1012.89
2023-05-05T19:26:56.326Z,1012.90
2023-05-05T19:28:56.082Z,1012.92
2023-05-05T19:30:56.150Z,1012.97
2023-05-05T19:31:56.284Z,1012.94
2023-05-05T19:32:56.222Z,1012.95
2023-05-05T19:33:56.538Z,1012.93
2023-05-05T19:34:56.275Z,1012.96
2023-05-05T19:35:56.304Z,1012.99
2023-05-05T19:37:56.389Z,1013.00
2023-05-05T19:38:56.400Z,1013.01
2023-05-05T19:39:56.462Z,1012.99
2023-05-05T19:40:56.763Z,1012.96
2023-05-05T19:41:56.808Z,1012.99
2023-05-05T19:42:56.533Z,1012.97
2023-05-05T19:43:56.567Z,1013.02
2023-05-05T19:44:56.697Z,1012.99
2023-05-05T19:45:56.645Z,1012.98
2023-05-05T19:46:56.756Z,1012.98
2023-05-05T19:47:57.033Z,1012.99
2023-05-05T19:48:56.722Z,1012.98
2023-05-05T19:49:56.755Z,1012.95
2023-05-05T19:50:56.781Z,1012.98
2023-05-05T19:52:56.850Z,1012.97
2023-05-05T19:53:56.975Z,1012.98
2023-05-05T19:54:57.212Z,1012.97
2023-05-05T19:55:56.944Z,1012.98
2023-05-05T19:56:57.384Z,1012.99
2023-05-05T19:57:57.010Z,1012.99
2023-05-05T19:58:57.056Z,1012.99
2023-05-05T19:59:57.078Z,1013.03
2023-05-05T20:00:57.202Z,1013.06
2023-05-05T20:01:57.652Z,1013.08
2023-05-05T20:02:57.254Z,1013.06
2023-05-05T20:03:57.360Z,1013.06
2023-05-05T20:04:57.233Z,1013.06
2023-05-05T20:05:58.017Z,1013.01
2023-05-05T20:06:57.315Z,1013.07
2023-05-05T20:07:57.340Z,1013.09
2023-05-05T20:08:57.672Z,1013.10
2023-05-05T20:09:58.536Z,1013.10
2023-05-05T20:10:57.436Z,1013.09
2023-05-05T20:11:57.469Z,1013.09
2023-05-05T20:12:57.915Z,1013.10
2023-05-05T20:13:57.544Z,1013.10
2023-05-05T20:14:57.571Z,1013.07
2023-05-05T20:15:57.601Z,1013.05
2023-05-05T20:16:57.630Z,1013.05
2023-05-05T20:17:57.672Z,1013.07
2023-05-05T20:18:57.692Z,1013.08
2023-05-05T20:19:57.733Z,1013.08
2023-05-05T20:20:57.746Z,1013.07
2023-05-05T20:21:58.087Z,1013.09
2023-05-05T20:22:57.823Z,1013.08
2023-05-05T20:23:57.885Z,1013.09
2023-05-05T20:24:57.884Z,1013.09
2023-05-05T20:25:58.096Z,1013.13
2023-05-05T20:26:57.955Z,1013.15
2023-05-05T20:27:58.409Z,1013.11
2023-05-05T20:28:58.007Z,1013.05
2023-05-05T20:29:58.058Z,1013.03
2023-05-05T20:30:58.171Z,1013.04
2023-05-05T20:31:58.173Z,1013.04
2023-05-05T20:32:58.202Z,1013.04
2023-05-05T20:33:58.170Z,1013.07
2023-05-05T20:34:58.211Z,1013.10
2023-05-05T20:35:58.229Z,1013.10
2023-05-05T20:36:58.352Z,1013.13
2023-05-05T20:37:58.301Z,1013.10
2023-05-05T20:38:58.342Z,1013.12
2023-05-05T20:39:58.656Z,1013.08
2023-05-05T20:40:58.397Z,1013.08
2023-05-05T20:41:58.618Z,1013.06
2023-05-05T20:42:58.459Z,1013.10
2023-05-05T20:43:58.489Z,1013.10
2023-05-05T20:44:58.538Z,1013.12
2023-05-05T20:45:58.562Z,1013.10
2023-05-05T20:46:58.908Z,1013.05
2023-05-05T20:47:58.674Z,1013.05
2023-05-05T20:48:58.986Z,1013.10
2023-05-05T20:49:58.677Z,1013.07
2023-05-05T20:50:58.823Z,1013.11
2023-05-05T20:51:58.749Z,1013.12
2023-05-05T20:52:58.787Z,1013.10
2023-05-05T20:53:59.119Z,1013.10
2023-05-05T20:54:58.845Z,1013.11
2023-05-05T20:55:58.881Z,1013.09
2023-05-05T20:56:58.896Z,1013.10
2023-05-05T20:57:59.022Z,1013.12
2023-05-05T20:58:58.963Z,1013.12
2023-05-05T20:59:59.006Z,1013.10
2023-05-05T21:00:59.385Z,1013.07
2023-05-05T21:01:59.104Z,1013.10
2023-05-05T21:02:59.097Z,1013.10
2023-05-05T21:03:59.126Z,1013.09
2023-05-05T21:04:59.157Z,1013.04
2023-05-05T21:05:59.181Z,1013.05
2023-05-05T21:06:59.319Z,1013.05
2023-05-05T21:08:59.580Z,1013.02
2023-05-05T21:09:59.311Z,1013.03
2023-05-05T21:10:59.342Z,1013.00
2023-05-05T21:11:59.386Z,1013.03
2023-05-05T21:12:59.455Z,1013.01
2023-05-05T21:13:59.540Z,1013.00
2023-05-05T21:14:59.467Z,1013.04
2023-05-05T21:15:59.799Z,1013.08
2023-05-05T21:16:59.569Z,1013.04
2023-05-05T21:17:59.613Z,1013.10
2023-05-05T21:18:59.595Z,1013.12
2023-05-05T21:19:59.644Z,1013.14
2023-05-05T21:20:59.695Z,1013.14
2023-05-05T21:21:59.690Z,1013.14
2023-05-05T21:23:00.023Z,1013.15
2023-05-05T21:23:59.747Z,1013.18
2023-05-05T21:24:59.783Z,1013.14
2023-05-05T21:25:59.820Z,1013.15
2023-05-05T21:28:59.911Z,1013.17
2023-05-05T21:31:20.318Z,1013.17
2023-05-05T21:32:00.039Z,1013.16
2023-05-05T21:34:00.071Z,1013.19
2023-05-05T21:36:00.144Z,1013.20
2023-05-05T21:37:00.164Z,1013.17
2023-05-05T21:38:00.510Z,1013.14
2023-05-05T21:39:00.599Z,1013.20
2023-05-05T21:40:00.362Z,1013.18
2023-05-05T21:41:00.289Z,1013.21
2023-05-05T21:42:00.331Z,1013.20
2023-05-05T21:43:00.355Z,1013.19
2023-05-05T21:44:00.394Z,1013.15
2023-05-05T21:45:00.691Z,1013.15
2023-05-05T21:46:00.503Z,1013.14
2023-05-05T21:47:00.591Z,1013.16
2023-05-05T21:48:00.792Z,1013.14
2023-05-05T21:49:00.541Z,1013.14
2023-05-05T21:50:00.581Z,1013.09
2023-05-05T21:51:00.640Z,1013.12
2023-05-05T21:52:00.945Z,1013.14
2023-05-05T21:53:00.668Z,1013.19
2023-05-05T21:54:00.697Z,1013.14
2023-05-05T21:55:00.749Z,1013.16
2023-05-05T21:57:00.794Z,1013.13
2023-05-05T21:58:00.822Z,1013.17
2023-05-05T21:59:01.114Z,1013.14
2023-05-05T22:00:00.905Z,1013.12
2023-05-05T22:01:00.929Z,1013.10
2023-05-05T22:03:01.124Z,1013.12
2023-05-05T22:04:01.282Z,1013.07
2023-05-05T22:05:01.046Z,1013.07
2023-05-05T22:06:02.099Z,1013.09
2023-05-05T22:07:01.107Z,1013.13
2023-05-05T22:08:01.142Z,1013.07
2023-05-05T22:09:01.181Z,1013.09
2023-05-05T22:10:01.194Z,1013.09
2023-05-05T22:11:01.228Z,1013.09
2023-05-05T22:12:01.260Z,1013.06
2023-05-05T22:13:01.674Z,1013.03
2023-05-05T22:14:01.379Z,1013.04
2023-05-05T22:16:01.439Z,1013.00
2023-05-05T22:17:01.421Z,1013.03
2023-05-05T22:18:01.509Z,1013.00
2023-05-05T22:19:01.646Z,1013.04
2023-05-05T22:20:01.812Z,1013.05
2023-05-05T22:21:01.548Z,1013.02
2023-05-05T22:22:01.584Z,1013.07
2023-05-05T22:23:01.623Z,1013.03
2023-05-05T22:24:01.644Z,1013.05
2023-05-05T22:26:01.703Z,1013.06
2023-05-05T22:27:02.041Z,1013.07
2023-05-05T22:28:01.789Z,1013.07
2023-05-05T22:29:01.793Z,1013.08
2023-05-05T22:30:01.834Z,1013.04
2023-05-05T22:31:01.899Z,1013.05
2023-05-05T22:32:01.915Z,1013.04
2023-05-05T22:33:02.000Z,1013.06
2023-05-05T22:34:02.203Z,1013.07
2023-05-05T22:35:02.084Z,1013.08
2023-05-05T22:36:02.030Z,1013.02
2023-05-05T22:37:02.046Z,1013.06
2023-05-05T22:38:02.081Z,1013.07
2023-05-05T22:39:02.103Z,1013.06
2023-05-05T22:40:02.494Z,1013.11
2023-05-05T22:41:02.193Z,1013.06
2023-05-05T22:42:02.199Z,1013.10