createdAt,value
2019-01-13T00:00:33.666Z,1.40
2019-01-13T00:01:38.413Z,1.47
2019-01-13T00:02:41.968Z,1.70
2019-01-13T00:03:45.545Z,1.63
2019-01-13T00:04:49.130Z,1.37
2019-01-13T00:05:52.619Z,1.77
2019-01-13T00:06:56.300Z,1.60
2019-01-13T00:07:59.780Z,1.73
2019-01-13T00:09:03.526Z,1.70
2019-01-13T00:10:07.839Z,1.30
2019-01-13T00:11:11.439Z,1.57
2019-01-13T00:12:14.921Z,1.50
2019-01-13T00:13:18.582Z,1.40
2019-01-13T00:14:22.053Z,1.37
2019-01-13T00:15:25.650Z,1.60
2019-01-13T00:16:29.226Z,1.47
2019-01-13T00:17:32.883Z,1.33
2019-01-13T00:18:36.521Z,1.60
2019-01-13T00:19:40.153Z,1.40
2019-01-13T00:20:43.657Z,1.73
2019-01-13T00:21:47.211Z,1.50
2019-01-13T00:22:50.804Z,1.80
2019-01-13T00:23:54.375Z,1.50
2019-01-13T00:24:57.855Z,1.80
2019-01-13T00:26:01.479Z,1.50
2019-01-13T00:27:05.153Z,1.50
2019-01-13T00:28:08.737Z,1.50
2019-01-13T00:29:12.248Z,1.50
2019-01-13T00:30:19.333Z,1.30
2019-01-13T00:31:23.222Z,1.67
2019-01-13T00:32:26.699Z,1.60
2019-01-13T00:33:30.282Z,1.70
2019-01-13T00:34:33.774Z,1.67
2019-01-13T00:35:37.274Z,1.43
2019-01-13T00:36:40.769Z,2.00
2019-01-13T00:37:44.349Z,1.90
2019-01-13T00:38:47.927Z,1.50
2019-01-13T00:39:51.490Z,1.57
2019-01-13T00:40:55.050Z,1.60
2019-01-13T00:41:58.695Z,1.90
2019-01-13T00:43:02.178Z,1.20
2019-01-13T00:44:05.943Z,1.50
2019-01-13T00:45:11.388Z,1.73
2019-01-13T00:46:14.945Z,1.63
2019-01-13T00:47:18.452Z,1.70
2019-01-13T00:48:22.011Z,1.83
2019-01-13T00:49:25.608Z,1.40
2019-01-13T00:50:29.166Z,1.80
2019-01-13T00:51:32.657Z,1.60
2019-01-13T00:52:36.139Z,1.43
2019-01-13T00:53:39.629Z,1.70
2019-01-13T00:54:43.149Z,1.60
2019-01-13T00:55:46.793Z,1.70
2019-01-13T00:56:50.369Z,1.37
2019-01-13T00:57:53.932Z,1.60
2019-01-13T00:58:57.413Z,1.70
2019-01-13T01:00:00.933Z,1.80
2019-01-13T01:01:04.877Z,1.50
2019-01-13T01:02:08.517Z,1.37
2019-01-13T01:03:12.153Z,1.67
2019-01-13T01:04:15.845Z,1.80
2019-01-13T01:05:19.770Z,1.57
2019-01-13T01:06:23.429Z,1.67
2019-01-13T01:07:27.058Z,1.80
2019-01-13T01:08:30.694Z,1.50
2019-01-13T01:09:34.498Z,1.63
2019-01-13T01:10:38.164Z,1.73
2019-01-13T01:11:41.802Z,1.77
2019-01-13T01:12:45.529Z,1.57
2019-01-13T01:13:49.090Z,1.50
2019-01-13T01:14:52.668Z,1.97
2019-01-13T01:15:56.270Z,1.40
2019-01-13T01:16:59.764Z,1.80
2019-01-13T01:18:03.321Z,1.50
2019-01-13T01:19:06.881Z,1.80
2019-01-13T01:20:15.370Z,1.73
2019-01-13T01:21:18.956Z,1.80
2019-01-13T01:22:22.519Z,1.80
2019-01-13T01:23:26.148Z,2.07
2019-01-13T01:24:29.647Z,1.50
2019-01-13T01:25:33.155Z,1.70
2019-01-13T01:26:36.664Z,1.60
2019-01-13T01:27:40.231Z,1.93
2019-01-13T01:28:44.460Z,2.00
2019-01-13T01:29:48.106Z,1.90
2019-01-13T01:30:51.679Z,1.83
2019-01-13T01:31:55.267Z,1.70
2019-01-13T01:32:58.974Z,1.70
2019-01-13T01:34:02.541Z,1.90
2019-01-13T01:35:06.767Z,2.00
2019-01-13T01:36:10.330Z,1.90
2019-01-13T01:37:13.845Z,1.87
2019-01-13T01:38:17.337Z,1.97
2019-01-13T01:39:20.897Z,1.83
2019-01-13T01:40:24.388Z,1.83
2019-01-13T01:41:28.015Z,1.73
2019-01-13T01:42:31.532Z,2.03
2019-01-13T01:43:35.025Z,1.87
2019-01-13T01:44:38.593Z,1.77
2019-01-13T01:45:42.093Z,1.90
2019-01-13T01:46:45.595Z,1.90
2019-01-13T01:47:49.265Z,1.73
2019-01-13T01:48:52.757Z,1.80
2019-01-13T01:49:56.335Z,2.50
2019-01-13T01:50:59.901Z,2.00
2019-01-13T01:52:03.642Z,1.73
2019-01-13T01:53:07.283Z,1.70
2019-01-13T01:54:10.785Z,1.80
2019-01-13T01:55:16.417Z,2.10
2019-01-13T01:56:20.061Z,2.00
2019-01-13T01:57:23.557Z,2.13
2019-01-13T01:58:27.069Z,1.77
2019-01-13T01:59:30.577Z,1.80
2019-01-13T02:00:40.484Z,2.30
2019-01-13T02:01:39.645Z,1.70
2019-01-13T02:02:43.505Z,2.43
2019-01-13T02:03:47.072Z,2.07
2019-01-13T02:04:50.592Z,2.00
2019-01-13T02:05:54.184Z,1.70
2019-01-13T02:06:57.745Z,1.80
2019-01-13T02:08:01.408Z,2.00
2019-01-13T02:09:07.396Z,1.70
2019-01-13T02:10:13.711Z,1.67
2019-01-13T02:11:17.292Z,2.00
2019-01-13T02:12:20.837Z,1.90
2019-01-13T02:13:24.345Z,2.03
2019-01-13T02:14:27.894Z,2.17
2019-01-13T02:15:31.516Z,1.90
2019-01-13T02:16:35.165Z,2.07
2019-01-13T02:17:38.635Z,1.60
2019-01-13T02:18:42.184Z,1.90
2019-01-13T02:19:45.886Z,1.80
2019-01-13T02:20:49.360Z,2.10
2019-01-13T02:21:52.947Z,1.90
2019-01-13T02:22:56.456Z,2.13
2019-01-13T02:23:59.968Z,2.07
2019-01-13T02:25:04.748Z,1.70
2019-01-13T02:26:08.234Z,1.70
2019-01-13T02:27:11.718Z,1.60
2019-01-13T02:28:15.230Z,1.63
2019-01-13T02:29:18.858Z,1.70
2019-01-13T02:30:26.598Z,1.80
2019-01-13T02:31:30.218Z,2.07
2019-01-13T02:32:33.698Z,1.73
2019-01-13T02:33:37.274Z,1.80
2019-01-13T02:34:40.752Z,2.00
2019-01-13T02:35:44.261Z,2.30
2019-01-13T02:36:47.766Z,2.17
2019-01-13T02:37:51.318Z,2.03
2019-01-13T02:38:54.810Z,1.83
2019-01-13T02:39:58.335Z,1.77
2019-01-13T02:41:01.907Z,1.80
2019-01-13T02:42:05.862Z,2.10
2019-01-13T02:43:09.369Z,2.30
2019-01-13T02:44:12.852Z,1.90
2019-01-13T02:45:21.986Z,1.80
2019-01-13T02:46:25.484Z,2.03
2019-01-13T02:47:29.062Z,2.07
2019-01-13T02:48:32.571Z,2.13
2019-01-13T02:49:36.115Z,2.47
2019-01-13T02:50:39.662Z,1.80
2019-01-13T02:51:43.289Z,1.80
2019-01-13T02:52:46.830Z,2.10
2019-01-13T02:53:50.330Z,2.10
2019-01-13T02:54:53.803Z,2.20
2019-01-13T02:55:57.345Z,1.80
2019-01-13T02:57:00.863Z,1.90
2019-01-13T02:58:04.478Z,2.03
2019-01-13T02:59:08.059Z,2.20
2019-01-13T03:00:22.735Z,1.80
2019-01-13T03:01:26.320Z,1.73
2019-01-13T03:02:29.893Z,1.90
2019-01-13T03:03:33.371Z,1.77
2019-01-13T03:04:36.889Z,2.27
2019-01-13T03:05:40.542Z,1.87
2019-01-13T03:06:44.123Z,2.10
2019-01-13T03:07:47.806Z,2.40
2019-01-13T03:08:51.353Z,2.23
2019-01-13T03:09:54.909Z,2.10
2019-01-13T03:10:58.864Z,1.70
2019-01-13T03:12:02.506Z,1.87
2019-01-13T03:13:06.083Z,1.83
2019-01-13T03:14:09.732Z,1.90
2019-01-13T03:15:19.360Z,1.70
2019-01-13T03:16:21.561Z,1.90
2019-01-13T03:17:25.070Z,1.83
2019-01-13T03:18:28.548Z,2.00
2019-01-13T03:19:32.054Z,1.90
2019-01-13T03:20:35.615Z,1.83
2019-01-13T03:21:39.127Z,1.50
2019-01-13T03:22:42.737Z,1.87
2019-01-13T03:23:46.230Z,2.20
2019-01-13T03:24:49.793Z,1.93
2019-01-13T03:25:53.275Z,2.13
2019-01-13T03:26:56.820Z,1.83
2019-01-13T03:28:00.378Z,1.63
2019-01-13T03:29:04.092Z,1.80
2019-01-13T03:30:13.487Z,1.70
2019-01-13T03:31:17.020Z,1.87
2019-01-13T03:32:20.565Z,1.80
2019-01-13T03:33:24.086Z,1.70
2019-01-13T03:34:27.551Z,1.83
2019-01-13T03:35:31.022Z,1.50
2019-01-13T03:36:34.518Z,1.80
2019-01-13T03:37:38.238Z,1.67
2019-01-13T03:38:41.767Z,1.60
2019-01-13T03:39:45.276Z,1.63
2019-01-13T03:40:48.742Z,1.80
2019-01-13T03:41:52.623Z,1.60
2019-01-13T03:42:56.445Z,1.60
2019-01-13T03:43:59.942Z,1.67
2019-01-13T03:45:04.068Z,1.97
2019-01-13T03:46:07.688Z,1.60
2019-01-13T03:47:11.281Z,1.37
2019-01-13T03:48:14.853Z,1.40
2019-01-13T03:49:18.351Z,1.53
2019-01-13T03:50:22.915Z,1.33
2019-01-13T03:51:26.452Z,1.37
2019-01-13T03:52:30.075Z,1.67
2019-01-13T03:53:33.652Z,1.43
2019-01-13T03:54:37.312Z,1.30
2019-01-13T03:55:40.817Z,1.60
2019-01-13T03:56:44.446Z,1.63
2019-01-13T03:57:47.982Z,1.30
2019-01-13T03:58:51.533Z,1.53
2019-01-13T03:59:55.022Z,1.40
2019-01-13T04:00:58.583Z,1.60
2019-01-13T04:02:02.141Z,1.40
2019-01-13T04:03:05.782Z,1.37
2019-01-13T04:04:09.434Z,1.50
2019-01-13T04:05:13.207Z,1.33
2019-01-13T04:06:16.696Z,1.57
2019-01-13T04:07:20.272Z,1.50
2019-01-13T04:08:23.808Z,1.30
2019-01-13T04:09:27.274Z,1.40
2019-01-13T04:10:30.933Z,1.40
2019-01-13T04:11:34.479Z,1.30
2019-01-13T04:12:38.120Z,1.20
2019-01-13T04:13:41.626Z,1.30
2019-01-13T04:14:45.174Z,1.40
2019-01-13T04:15:48.865Z,1.50
2019-01-13T04:16:52.696Z,1.50
2019-01-13T04:17:57.523Z,1.20
2019-01-13T04:19:01.018Z,1.40
2019-01-13T04:20:05.847Z,1.27
2019-01-13T04:21:09.443Z,1.40
2019-01-13T04:22:12.998Z,1.30
2019-01-13T04:23:16.559Z,1.37
2019-01-13T04:24:20.140Z,1.10
2019-01-13T04:25:23.639Z,1.30
2019-01-13T04:26:27.232Z,1.10
2019-01-13T04:27:30.720Z,1.20
2019-01-13T04:28:34.211Z,1.20
2019-01-13T04:29:37.704Z,1.30
2019-01-13T04:30:41.216Z,1.43
2019-01-13T04:31:44.745Z,1.30
2019-01-13T04:32:48.245Z,1.20
2019-01-13T04:33:51.752Z,1.17
2019-01-13T04:34:55.390Z,1.30
2019-01-13T04:35:59.030Z,1.20
2019-01-13T04:37:02.542Z,1.30
2019-01-13T04:38:06.223Z,1.33
2019-01-13T04:39:09.722Z,1.43
2019-01-13T04:40:13.284Z,1.33
2019-01-13T04:41:16.779Z,1.30
2019-01-13T04:42:20.308Z,1.30
2019-01-13T04:43:23.872Z,1.37
2019-01-13T04:44:27.391Z,1.40
2019-01-13T04:45:30.956Z,1.10
2019-01-13T04:46:34.520Z,1.30
2019-01-13T04:47:38.046Z,1.17
2019-01-13T04:48:41.542Z,1.00
2019-01-13T04:49:45.030Z,1.20
2019-01-13T04:50:48.517Z,1.07
2019-01-13T04:51:52.007Z,1.40
2019-01-13T04:52:55.514Z,1.30
2019-01-13T04:53:59.011Z,1.20
2019-01-13T04:55:02.646Z,1.10
2019-01-13T04:56:06.289Z,1.40
2019-01-13T04:57:09.831Z,1.27
2019-01-13T04:58:13.353Z,1.00
2019-01-13T04:59:16.905Z,0.83
2019-01-13T05:00:22.499Z,1.30
2019-01-13T05:01:26.063Z,1.07
2019-01-13T05:02:29.556Z,1.10
2019-01-13T05:03:33.096Z,1.10
2019-01-13T05:04:36.658Z,1.10
2019-01-13T05:05:40.145Z,0.97
2019-01-13T05:06:43.650Z,1.00
2019-01-13T05:07:47.137Z,1.23
2019-01-13T05:08:50.790Z,1.10
2019-01-13T05:09:54.286Z,1.20
2019-01-13T05:10:57.832Z,1.20
2019-01-13T05:12:01.325Z,0.97
2019-01-13T05:13:04.948Z,1.20
2019-01-13T05:14:08.460Z,1.20
2019-01-13T05:15:12.304Z,0.80
2019-01-13T05:16:15.806Z,1.13
2019-01-13T05:17:19.282Z,1.20
2019-01-13T05:18:22.782Z,1.00
2019-01-13T05:19:26.355Z,1.20
2019-01-13T05:20:29.858Z,1.10
2019-01-13T05:21:33.415Z,1.00
2019-01-13T05:22:36.972Z,1.10
2019-01-13T05:23:40.463Z,1.00
2019-01-13T05:24:43.982Z,1.20
2019-01-13T05:25:47.475Z,1.00
2019-01-13T05:26:51.015Z,0.90
2019-01-13T05:27:54.504Z,1.00
2019-01-13T05:28:58.023Z,1.10
2019-01-13T05:30:01.508Z,1.10
2019-01-13T05:31:05.143Z,1.10
2019-01-13T05:32:09.105Z,1.00
2019-01-13T05:33:12.650Z,1.00
2019-01-13T05:34:16.165Z,1.10
2019-01-13T05:35:19.932Z,1.00
2019-01-13T05:36:23.478Z,0.80
2019-01-13T05:37:26.959Z,1.00
2019-01-13T05:38:30.559Z,0.90
2019-01-13T05:39:34.081Z,1.10
2019-01-13T05:40:37.647Z,1.20
2019-01-13T05:41:41.278Z,1.00
2019-01-13T05:42:45.015Z,0.97
2019-01-13T05:43:48.560Z,1.10
2019-01-13T05:44:52.091Z,0.93
2019-01-13T05:45:55.587Z,1.10
2019-01-13T05:46:59.084Z,1.00
2019-01-13T05:48:02.590Z,1.13
2019-01-13T05:49:06.145Z,1.03
2019-01-13T05:50:12.299Z,0.93
2019-01-13T05:51:15.868Z,0.97
2019-01-13T05:52:19.355Z,0.93
2019-01-13T05:53:22.907Z,1.07
2019-01-13T05:54:26.391Z,0.87
2019-01-13T05:55:30.068Z,1.10
2019-01-13T05:56:33.559Z,0.97
2019-01-13T05:57:37.041Z,1.00
2019-01-13T05:58:40.536Z,0.90
2019-01-13T05:59:44.027Z,1.07
2019-01-13T06:00:47.610Z,0.90
2019-01-13T06:01:51.184Z,0.87
2019-01-13T06:02:54.731Z,0.90
2019-01-13T06:03:58.216Z,1.10
2019-01-13T06:05:01.777Z,0.90
2019-01-13T06:06:05.428Z,1.00
2019-01-13T06:07:08.990Z,1.10
2019-01-13T06:08:12.613Z,1.30
2019-01-13T06:09:16.170Z,0.87
2019-01-13T06:10:20.705Z,0.90
2019-01-13T06:11:24.216Z,0.90
2019-01-13T06:12:27.718Z,0.80
2019-01-13T06:13:31.289Z,0.80
2019-01-13T06:14:34.769Z,0.90
2019-01-13T06:15:38.397Z,0.93
2019-01-13T06:16:41.912Z,1.03
2019-01-13T06:17:45.563Z,0.90
2019-01-13T06:18:49.057Z,0.80
2019-01-13T06:19:52.609Z,0.93
2019-01-13T06:20:56.103Z,1.17
2019-01-13T06:21:59.606Z,1.03
2019-01-13T06:23:03.168Z,1.10
2019-01-13T06:24:06.653Z,1.00
2019-01-13T06:25:10.395Z,0.90
2019-01-13T06:26:13.895Z,0.80
2019-01-13T06:27:17.490Z,0.80
2019-01-13T06:28:20.980Z,0.80
2019-01-13T06:29:24.477Z,1.00
2019-01-13T06:30:27.971Z,1.00
2019-01-13T06:31:31.447Z,1.03
2019-01-13T06:32:35.051Z,1.00
2019-01-13T06:33:38.553Z,1.00
2019-01-13T06:34:42.032Z,1.00
2019-01-13T06:35:45.610Z,1.10
2019-01-13T06:36:49.244Z,0.90
2019-01-13T06:37:52.782Z,0.80
2019-01-13T06:38:56.357Z,0.90
2019-01-13T06:39:59.837Z,0.80
2019-01-13T06:41:02.442Z,1.13
2019-01-13T06:42:06.007Z,0.90
2019-01-13T06:43:09.616Z,0.80
2019-01-13T06:44:13.144Z,0.90
2019-01-13T06:45:19.061Z,0.80
2019-01-13T06:46:22.575Z,0.83
2019-01-13T06:47:26.096Z,0.90
2019-01-13T06:48:29.579Z,1.00
2019-01-13T06:49:33.175Z,0.80
2019-01-13T06:50:36.648Z,0.83
2019-01-13T06:51:40.226Z,0.70
2019-01-13T06:52:44.099Z,0.90
2019-01-13T06:53:47.711Z,0.80
2019-01-13T06:54:51.220Z,0.80
2019-01-13T06:55:54.722Z,1.00
2019-01-13T06:56:58.405Z,1.03
2019-01-13T06:58:01.912Z,0.80
2019-01-13T06:59:05.629Z,1.00
2019-01-13T07:00:14.952Z,0.80
2019-01-13T07:01:18.462Z,0.87
2019-01-13T07:02:22.033Z,0.80
2019-01-13T07:03:25.552Z,1.03
2019-01-13T07:04:29.054Z,0.90
2019-01-13T07:05:32.603Z,1.00
2019-01-13T07:06:36.106Z,0.90
2019-01-13T07:07:39.613Z,0.80
2019-01-13T07:08:43.085Z,0.90
2019-01-13T07:09:46.595Z,0.80
2019-01-13T07:10:50.188Z,1.03
2019-01-13T07:11:53.856Z,0.80
2019-01-13T07:12:57.470Z,0.80
2019-01-13T07:14:00.939Z,0.73
2019-01-13T07:15:07.284Z,0.80
2019-01-13T07:16:10.903Z,0.87
2019-01-13T07:17:14.517Z,0.80
2019-01-13T07:18:18.053Z,1.00
2019-01-13T07:19:21.526Z,0.80
2019-01-13T07:20:25.106Z,0.70
2019-01-13T07:21:28.614Z,0.80
2019-01-13T07:22:32.089Z,0.83
2019-01-13T07:23:35.689Z,0.70
2019-01-13T07:24:39.173Z,0.70
2019-01-13T07:25:42.647Z,0.90
2019-01-13T07:26:46.237Z,0.70
2019-01-13T07:27:49.783Z,0.70
2019-01-13T07:28:53.322Z,0.80
2019-01-13T07:29:56.811Z,0.90
2019-01-13T07:31:00.375Z,0.80
2019-01-13T07:32:10.634Z,0.90
2019-01-13T07:33:09.124Z,0.70
2019-01-13T07:34:12.701Z,0.90
2019-01-13T07:35:16.287Z,0.83
2019-01-13T07:36:19.752Z,1.00
2019-01-13T07:37:23.337Z,0.80
2019-01-13T07:38:26.855Z,0.73
2019-01-13T07:39:30.422Z,0.70
2019-01-13T07:40:33.935Z,0.77
2019-01-13T07:41:37.417Z,0.80
2019-01-13T07:42:40.900Z,0.70
2019-01-13T07:43:44.405Z,0.80
2019-01-13T07:44:47.927Z,0.70
2019-01-13T07:45:51.489Z,0.70
2019-01-13T07:46:54.988Z,0.90
2019-01-13T07:47:58.562Z,0.70
2019-01-13T07:49:02.056Z,0.90
2019-01-13T07:50:09.185Z,0.87
2019-01-13T07:51:12.725Z,0.60
2019-01-13T07:52:16.228Z,0.80
2019-01-13T07:53:19.840Z,0.80
2019-01-13T07:54:23.342Z,0.83
2019-01-13T07:55:26.983Z,0.60
2019-01-13T07:56:30.487Z,0.80
2019-01-13T07:57:33.967Z,0.90
2019-01-13T07:58:37.440Z,0.80
2019-01-13T07:59:40.927Z,0.80
2019-01-13T08:00:46.385Z,0.77
2019-01-13T08:01:49.883Z,0.80
2019-01-13T08:02:53.442Z,0.70
2019-01-13T08:03:57.122Z,0.87
2019-01-13T08:05:00.638Z,0.90
2019-01-13T08:06:04.289Z,0.73
2019-01-13T08:07:07.904Z,0.90
2019-01-13T08:08:11.529Z,0.70
2019-01-13T08:09:15.008Z,0.70
2019-01-13T08:10:18.747Z,0.67
2019-01-13T08:11:22.275Z,0.80
2019-01-13T08:12:25.769Z,0.70
2019-01-13T08:13:29.323Z,0.90
2019-01-13T08:14:32.900Z,0.90
2019-01-13T08:15:36.678Z,0.80
2019-01-13T08:16:40.211Z,0.90
2019-01-13T08:17:44.657Z,0.60
2019-01-13T08:18:48.151Z,0.80
2019-01-13T08:19:52.017Z,0.70
2019-01-13T08:20:55.525Z,0.87
2019-01-13T08:21:59.096Z,0.90
2019-01-13T08:23:02.698Z,0.80
2019-01-13T08:24:06.321Z,0.60
2019-01-13T08:25:10.057Z,0.77
2019-01-13T08:26:13.628Z,0.90
2019-01-13T08:27:17.112Z,0.70
2019-01-13T08:28:20.609Z,0.80
2019-01-13T08:29:24.097Z,0.80
2019-01-13T08:30:27.716Z,0.83
2019-01-13T08:31:31.239Z,0.70
2019-01-13T08:32:34.794Z,0.60
2019-01-13T08:33:38.283Z,0.80
2019-01-13T08:34:41.788Z,0.80
2019-01-13T08:35:45.342Z,0.90
2019-01-13T08:36:48.862Z,0.70
2019-01-13T08:37:52.490Z,0.90
2019-01-13T08:38:56.047Z,0.70
2019-01-13T08:39:59.538Z,0.70
2019-01-13T08:41:03.075Z,0.90
2019-01-13T08:42:06.802Z,0.70
2019-01-13T08:43:10.448Z,0.70
2019-01-13T08:44:13.939Z,0.70
2019-01-13T08:45:17.874Z,0.70
2019-01-13T08:46:21.436Z,0.67
2019-01-13T08:47:24.949Z,0.83
2019-01-13T08:48:28.446Z,0.60
2019-01-13T08:49:31.913Z,0.70
2019-01-13T08:50:35.459Z,0.60
2019-01-13T08:51:38.965Z,0.83
2019-01-13T08:52:42.718Z,0.80
2019-01-13T08:53:46.293Z,0.70
2019-01-13T08:54:49.862Z,0.80
2019-01-13T08:55:53.772Z,0.70
2019-01-13T08:56:57.276Z,0.60
2019-01-13T08:58:00.916Z,0.70
2019-01-13T08:59:04.537Z,0.70
2019-01-13T09:00:19.532Z,0.70
2019-01-13T09:01:23.009Z,0.90
2019-01-13T09:02:32.171Z,0.80
2019-01-13T09:03:31.825Z,0.70
2019-01-13T09:04:35.369Z,0.80
2019-01-13T09:05:38.949Z,0.70
2019-01-13T09:06:42.485Z,0.70
2019-01-13T09:07:46.036Z,0.70
2019-01-13T09:08:49.672Z,0.80
2019-01-13T09:09:53.210Z,0.90
2019-01-13T09:10:56.789Z,0.70
2019-01-13T09:12:00.289Z,0.60
2019-01-13T09:13:03.908Z,0.90
2019-01-13T09:14:07.456Z,0.80
2019-01-13T09:15:16.513Z,0.90
2019-01-13T09:16:20.062Z,0.63
2019-01-13T09:17:23.579Z,0.70
2019-01-13T09:18:27.058Z,0.70
2019-01-13T09:19:30.587Z,0.70
2019-01-13T09:20:34.108Z,0.63
2019-01-13T09:21:37.650Z,0.70
2019-01-13T09:22:41.156Z,0.70
2019-01-13T09:23:44.689Z,0.70
2019-01-13T09:24:48.198Z,0.70
2019-01-13T09:25:51.703Z,0.70
2019-01-13T09:26:55.171Z,0.77
2019-01-13T09:27:58.675Z,0.77
2019-01-13T09:29:02.179Z,0.60
2019-01-13T09:30:08.719Z,0.80
2019-01-13T09:31:12.292Z,0.73
2019-01-13T09:32:15.776Z,0.80
2019-01-13T09:33:19.255Z,0.67
2019-01-13T09:34:22.820Z,0.70
2019-01-13T09:35:27.069Z,1.20
2019-01-13T09:36:30.695Z,0.80
2019-01-13T09:37:34.267Z,0.70
2019-01-13T09:38:38.035Z,0.70
2019-01-13T09:39:41.932Z,0.90
2019-01-13T09:40:47.059Z,0.63
2019-01-13T09:41:50.785Z,0.70
2019-01-13T09:42:54.734Z,0.73
2019-01-13T09:43:58.207Z,0.80
2019-01-13T09:45:01.724Z,0.73
2019-01-13T09:46:05.469Z,0.70
2019-01-13T09:47:09.016Z,0.70
2019-01-13T09:48:12.587Z,0.60
2019-01-13T09:49:16.125Z,0.80
2019-01-13T09:50:22.008Z,0.70
2019-01-13T09:51:25.608Z,0.90
2019-01-13T09:52:29.154Z,0.90
2019-01-13T09:53:32.653Z,0.80
2019-01-13T09:54:36.174Z,0.80
2019-01-13T09:55:39.641Z,0.70
2019-01-13T09:56:43.280Z,0.70
2019-01-13T09:57:47.050Z,0.70
2019-01-13T09:58:50.545Z,0.70
2019-01-13T09:59:54.016Z,0.90
2019-01-13T10:00:57.662Z,0.83
2019-01-13T10:02:01.168Z,0.77
2019-01-13T10:03:04.792Z,0.70
2019-01-13T10:04:08.460Z,0.77
2019-01-13T10:05:12.188Z,0.77
2019-01-13T10:06:17.007Z,0.80
2019-01-13T10:07:20.749Z,0.90
2019-01-13T10:08:24.383Z,0.70
2019-01-13T10:09:27.894Z,0.90
2019-01-13T10:10:31.606Z,0.87
2019-01-13T10:11:35.152Z,0.80
2019-01-13T10:12:38.977Z,0.60
2019-01-13T10:13:42.700Z,0.80
2019-01-13T10:14:46.469Z,1.00
2019-01-13T10:15:50.265Z,0.90
2019-01-13T10:16:53.963Z,0.90
2019-01-13T10:17:57.651Z,0.90
2019-01-13T10:19:01.274Z,0.80
2019-01-13T10:20:07.854Z,0.80
2019-01-13T10:21:11.617Z,0.90
2019-01-13T10:22:15.360Z,1.00
2019-01-13T10:23:19.015Z,0.70
2019-01-13T10:24:22.613Z,0.70
2019-01-13T10:25:26.233Z,0.87
2019-01-13T10:26:29.792Z,0.70
2019-01-13T10:27:33.324Z,1.00
2019-01-13T10:28:36.946Z,0.70
2019-01-13T10:29:40.483Z,0.70
2019-01-13T10:30:44.097Z,0.77
2019-01-13T10:31:47.657Z,0.90
2019-01-13T10:32:54.479Z,0.90
2019-01-13T10:33:56.526Z,1.07
2019-01-13T10:35:00.038Z,1.00
2019-01-13T10:36:03.650Z,0.87
2019-01-13T10:37:07.278Z,0.97
2019-01-13T10:38:10.760Z,1.00
2019-01-13T10:39:14.276Z,0.70
2019-01-13T10:40:28.181Z,1.00
2019-01-13T10:41:31.813Z,0.73
2019-01-13T10:42:35.422Z,1.60
2019-01-13T10:43:38.923Z,1.40
2019-01-13T10:44:42.431Z,1.70
2019-01-13T10:45:45.985Z,2.30
2019-01-13T10:46:49.482Z,3.40
2019-01-13T10:47:53.091Z,5.53
2019-01-13T10:48:56.838Z,6.33
2019-01-13T10:50:00.503Z,5.90
2019-01-13T10:51:04.292Z,6.17
2019-01-13T10:52:07.936Z,6.23
2019-01-13T10:53:11.488Z,5.83
2019-01-13T10:54:15.030Z,5.60
2019-01-13T10:55:18.801Z,5.70
2019-01-13T10:56:22.337Z,6.03
2019-01-13T10:57:25.845Z,5.97
2019-01-13T10:58:29.357Z,6.00
2019-01-13T10:59:32.835Z,5.50
2019-01-13T11:00:36.641Z,8.87
2019-01-13T11:01:40.203Z,5.70
2019-01-13T11:02:43.738Z,4.97
2019-01-13T11:03:47.333Z,5.17
2019-01-13T11:04:50.828Z,5.90
2019-01-13T11:05:54.414Z,6.10
2019-01-13T11:06:57.899Z,6.10
2019-01-13T11:08:01.633Z,5.73
2019-01-13T11:09:10.993Z,5.50
2019-01-13T11:10:16.670Z,5.63
2019-01-13T11:11:20.360Z,5.40
2019-01-13T11:12:23.942Z,6.00
2019-01-13T11:13:27.585Z,6.57
2019-01-13T11:14:31.078Z,5.70
2019-01-13T11:15:34.813Z,6.27
2019-01-13T11:16:40.110Z,7.73
2019-01-13T11:17:43.893Z,8.40
2019-01-13T11:18:47.546Z,7.50
2019-01-13T11:19:51.400Z,7.90
2019-01-13T11:20:55.099Z,7.27
2019-01-13T11:21:59.541Z,7.37
2019-01-13T11:23:03.865Z,6.93
2019-01-13T11:24:07.528Z,6.30
2019-01-13T11:25:11.760Z,5.93
2019-01-13T11:26:15.464Z,6.33
2019-01-13T11:27:19.095Z,5.80
2019-01-13T11:28:22.777Z,6.10
2019-01-13T11:29:32.552Z,5.90
2019-01-13T11:30:31.738Z,6.10
2019-01-13T11:31:35.498Z,6.03
2019-01-13T11:32:39.096Z,5.80
2019-01-13T11:33:42.777Z,5.00
2019-01-13T11:34:46.576Z,5.67
2019-01-13T11:35:50.462Z,5.93
2019-01-13T11:36:54.100Z,5.13
2019-01-13T11:37:57.968Z,7.60
2019-01-13T11:39:01.453Z,10.77
2019-01-13T11:40:08.010Z,12.20
2019-01-13T11:41:11.796Z,11.33
2019-01-13T11:42:15.354Z,11.80
2019-01-13T11:43:22.177Z,10.40
2019-01-13T11:44:26.060Z,10.80
2019-01-13T11:45:29.666Z,11.03
2019-01-13T11:46:33.175Z,10.87
2019-01-13T11:47:36.682Z,10.47
2019-01-13T11:48:40.210Z,9.97
2019-01-13T11:49:44.199Z,11.10
2019-01-13T11:50:47.769Z,11.20
2019-01-13T11:51:51.522Z,10.63
2019-01-13T11:52:55.158Z,10.00
2019-01-13T11:53:59.045Z,11.00
2019-01-13T11:55:03.160Z,9.97
2019-01-13T11:56:06.862Z,10.60
2019-01-13T11:57:19.353Z,10.50
2019-01-13T11:58:23.321Z,10.67
2019-01-13T11:59:28.053Z,10.50
2019-01-13T12:00:37.235Z,10.03
2019-01-13T12:01:45.983Z,9.53
2019-01-13T12:02:49.799Z,11.10
2019-01-13T12:03:54.016Z,10.20
2019-01-13T12:04:57.692Z,10.47
2019-01-13T12:06:01.632Z,9.80
2019-01-13T12:07:05.570Z,10.03
2019-01-13T12:08:09.360Z,10.17
2019-01-13T12:09:12.939Z,10.27
2019-01-13T12:10:19.097Z,10.33
2019-01-13T12:11:22.713Z,9.07
2019-01-13T12:12:26.484Z,9.30
2019-01-13T12:13:30.121Z,9.50
2019-01-13T12:14:33.652Z,9.33
2019-01-13T12:15:37.448Z,9.97
2019-01-13T12:16:41.022Z,8.47
2019-01-13T12:17:44.692Z,9.70
2019-01-13T12:18:48.379Z,9.20
2019-01-13T12:19:52.122Z,9.80
2019-01-13T12:20:57.796Z,9.77
2019-01-13T12:22:01.311Z,10.00
2019-01-13T12:23:05.234Z,9.23
2019-01-13T12:24:08.735Z,8.77
2019-01-13T12:25:14.905Z,9.53
2019-01-13T12:26:18.478Z,8.90
2019-01-13T12:27:21.978Z,9.30
2019-01-13T12:28:25.494Z,9.00
2019-01-13T12:29:29.040Z,9.73
2019-01-13T12:30:33.006Z,9.10
2019-01-13T12:31:36.579Z,9.47
2019-01-13T12:32:40.141Z,8.83
2019-01-13T12:33:44.591Z,9.17
2019-01-13T12:34:48.468Z,8.80
2019-01-13T12:35:52.218Z,9.00
2019-01-13T12:36:56.126Z,8.27
2019-01-13T12:38:00.042Z,8.80
2019-01-13T12:39:06.198Z,8.50
2019-01-13T12:40:13.006Z,8.10
2019-01-13T12:41:16.786Z,8.60
2019-01-13T12:42:20.607Z,8.53
2019-01-13T12:43:24.049Z,8.90
2019-01-13T12:44:27.560Z,9.00
2019-01-13T12:45:31.143Z,7.97
2019-01-13T12:46:34.701Z,7.93
2019-01-13T12:47:38.231Z,7.93
2019-01-13T12:48:41.794Z,7.70
2019-01-13T12:49:45.278Z,8.03
2019-01-13T12:50:48.780Z,8.33
2019-01-13T12:51:52.405Z,9.10
2019-01-13T12:52:56.148Z,8.70
2019-01-13T12:53:59.744Z,8.80
2019-01-13T12:55:03.965Z,8.17
2019-01-13T12:56:07.562Z,8.20
2019-01-13T12:57:11.408Z,8.17
2019-01-13T12:58:15.118Z,8.50
2019-01-13T12:59:18.701Z,7.97
2019-01-13T13:00:24.236Z,8.33
2019-01-13T13:01:27.888Z,7.90
2019-01-13T13:02:31.662Z,7.83
2019-01-13T13:03:35.172Z,8.20
2019-01-13T13:04:38.701Z,9.43
2019-01-13T13:05:42.248Z,9.50
2019-01-13T13:06:45.967Z,8.43
2019-01-13T13:07:49.556Z,7.70
2019-01-13T13:08:53.066Z,7.60
2019-01-13T13:09:59.227Z,8.10
2019-01-13T13:11:04.428Z,7.90
2019-01-13T13:12:09.749Z,7.97
2019-01-13T13:13:16.309Z,8.17
2019-01-13T13:14:21.882Z,8.10
2019-01-13T13:15:26.381Z,7.07
2019-01-13T13:16:33.894Z,8.00
2019-01-13T13:17:38.261Z,7.20
2019-01-13T13:18:41.953Z,7.40
2019-01-13T13:19:45.800Z,7.17
2019-01-13T13:20:49.288Z,8.00
2019-01-13T13:21:52.957Z,8.10
2019-01-13T13:22:56.594Z,7.70
2019-01-13T13:24:00.545Z,8.10
2019-01-13T13:25:05.139Z,7.90
2019-01-13T13:26:08.969Z,8.00
2019-01-13T13:27:12.543Z,7.60
2019-01-13T13:28:16.512Z,7.43
2019-01-13T13:29:20.089Z,8.17
2019-01-13T13:30:25.646Z,7.20
2019-01-13T13:31:31.160Z,6.80
2019-01-13T13:32:34.954Z,7.37
2019-01-13T13:33:39.091Z,8.10
2019-01-13T13:34:42.885Z,7.67
2019-01-13T13:35:46.648Z,7.00
2019-01-13T13:36:50.447Z,7.53
2019-01-13T13:37:54.175Z,7.70
2019-01-13T13:38:58.655Z,7.50
2019-01-13T13:40:02.330Z,7.73
2019-01-13T13:41:06.183Z,7.10
2019-01-13T13:42:09.975Z,7.00
2019-01-13T13:43:13.810Z,7.13
2019-01-13T13:44:17.504Z,7.67
2019-01-13T13:45:21.331Z,6.67
2019-01-13T13:46:25.370Z,7.47
2019-01-13T13:47:29.014Z,7.30
2019-01-13T13:48:32.887Z,7.47
2019-01-13T13:49:36.584Z,6.47
2019-01-13T13:50:40.229Z,7.10
2019-01-13T13:51:43.730Z,7.07
2019-01-13T13:52:47.358Z,7.40
2019-01-13T13:53:50.921Z,7.20
2019-01-13T13:54:54.550Z,7.10
2019-01-13T13:55:58.197Z,6.60
2019-01-13T13:57:01.711Z,6.70
2019-01-13T13:58:05.756Z,6.80
2019-01-13T13:59:09.252Z,6.87
2019-01-13T14:00:15.870Z,7.47
2019-01-13T14:01:19.342Z,7.20
2019-01-13T14:02:23.875Z,6.90
2019-01-13T14:03:27.507Z,6.73
2019-01-13T14:04:31.071Z,7.47
2019-01-13T14:05:34.709Z,6.57
2019-01-13T14:06:38.201Z,6.80
2019-01-13T14:07:41.784Z,6.27
2019-01-13T14:08:45.343Z,6.63