createdAt,value
2022-12-23T00:00:02.773Z,0.00
2022-12-23T00:01:02.949Z,0.00
2022-12-23T00:02:03.180Z,0.00
2022-12-23T00:03:03.544Z,0.00
2022-12-23T00:04:03.558Z,0.00
2022-12-23T00:05:03.631Z,0.00
2022-12-23T00:06:03.777Z,0.00
2022-12-23T00:07:03.961Z,0.00
2022-12-23T00:08:04.110Z,0.00
2022-12-23T00:09:04.280Z,0.00
2022-12-23T00:10:04.437Z,0.00
2022-12-23T00:11:04.611Z,0.00
2022-12-23T00:12:04.793Z,0.00
2022-12-23T00:13:04.955Z,0.00
2022-12-23T00:14:05.098Z,0.00
2022-12-23T00:15:05.269Z,0.00
2022-12-23T00:16:05.489Z,0.00
2022-12-23T00:17:17.537Z,0.00
2022-12-23T00:18:06.777Z,0.00
2022-12-23T00:19:05.964Z,0.00
2022-12-23T00:20:06.117Z,0.00
2022-12-23T00:21:08.933Z,0.00
2022-12-23T00:22:06.443Z,0.00
2022-12-23T00:23:06.639Z,0.00
2022-12-23T00:24:06.783Z,0.00
2022-12-23T00:25:06.952Z,0.00
2022-12-23T00:26:07.105Z,0.00
2022-12-23T00:27:07.273Z,0.00
2022-12-23T00:28:07.453Z,0.00
2022-12-23T00:29:07.593Z,0.00
2022-12-23T00:30:07.793Z,0.00
2022-12-23T00:31:07.933Z,0.00
2022-12-23T00:32:08.146Z,0.00
2022-12-23T00:33:08.299Z,0.00
2022-12-23T00:34:08.456Z,0.00
2022-12-23T00:35:08.624Z,0.00
2022-12-23T00:36:08.829Z,0.00
2022-12-23T00:37:08.938Z,0.00
2022-12-23T00:38:09.127Z,0.00
2022-12-23T00:39:09.284Z,0.00
2022-12-23T00:40:09.448Z,0.00
2022-12-23T00:41:09.614Z,0.00
2022-12-23T00:42:09.758Z,0.00
2022-12-23T00:43:09.961Z,0.00
2022-12-23T00:44:10.137Z,0.00
2022-12-23T00:45:10.276Z,0.00
2022-12-23T00:46:10.452Z,0.00
2022-12-23T00:47:10.638Z,0.00
2022-12-23T00:48:10.813Z,0.00
2022-12-23T00:49:10.979Z,0.00
2022-12-23T00:50:11.127Z,0.00
2022-12-23T00:51:11.290Z,0.00
2022-12-23T00:52:11.437Z,0.00
2022-12-23T00:53:11.640Z,0.00
2022-12-23T00:54:11.839Z,0.00
2022-12-23T00:55:11.995Z,0.00
2022-12-23T00:56:12.146Z,0.00
2022-12-23T00:57:12.322Z,0.00
2022-12-23T00:58:12.477Z,0.00
2022-12-23T00:59:12.660Z,0.00
2022-12-23T01:00:12.841Z,0.00
2022-12-23T01:01:13.028Z,0.00
2022-12-23T01:02:13.287Z,0.00
2022-12-23T01:03:13.463Z,0.00
2022-12-23T01:04:13.542Z,0.00
2022-12-23T01:05:13.694Z,0.00
2022-12-23T01:06:13.854Z,0.00
2022-12-23T01:07:14.017Z,0.00
2022-12-23T01:08:14.184Z,0.00
2022-12-23T01:09:14.372Z,0.00
2022-12-23T01:10:14.527Z,0.00
2022-12-23T01:11:14.680Z,0.00
2022-12-23T01:12:14.849Z,0.00
2022-12-23T01:13:15.007Z,0.00
2022-12-23T01:14:15.215Z,0.00
2022-12-23T01:15:15.324Z,0.00
2022-12-23T01:16:17.878Z,0.00
2022-12-23T01:17:15.688Z,0.00
2022-12-23T01:18:15.838Z,0.00
2022-12-23T01:19:16.041Z,0.00
2022-12-23T01:20:16.180Z,0.00
2022-12-23T01:21:16.403Z,0.00
2022-12-23T01:22:16.575Z,0.00
2022-12-23T01:23:16.726Z,0.00
2022-12-23T01:24:16.895Z,0.00
2022-12-23T01:25:17.061Z,0.00
2022-12-23T01:26:17.217Z,0.00
2022-12-23T01:27:17.389Z,0.00
2022-12-23T01:28:17.547Z,0.00
2022-12-23T01:29:17.739Z,0.00
2022-12-23T01:30:17.879Z,0.00
2022-12-23T01:31:18.112Z,0.00
2022-12-23T01:32:18.347Z,0.00
2022-12-23T01:33:18.410Z,0.00
2022-12-23T01:34:18.598Z,0.00
2022-12-23T01:35:18.768Z,0.00
2022-12-23T01:36:18.928Z,0.00
2022-12-23T01:37:19.115Z,0.00
2022-12-23T01:38:19.271Z,0.00
2022-12-23T01:39:19.481Z,0.00
2022-12-23T01:40:19.620Z,0.00
2022-12-23T01:41:19.803Z,0.00
2022-12-23T01:42:19.983Z,0.00
2022-12-23T01:43:20.152Z,0.00
2022-12-23T01:44:20.351Z,0.00
2022-12-23T01:45:20.556Z,0.00
2022-12-23T01:46:20.733Z,0.00
2022-12-23T01:47:20.870Z,0.00
2022-12-23T01:48:21.041Z,0.00
2022-12-23T01:49:21.252Z,0.00
2022-12-23T01:50:21.395Z,0.00
2022-12-23T01:51:21.561Z,0.00
2022-12-23T01:52:21.734Z,0.00
2022-12-23T01:53:21.912Z,0.00
2022-12-23T01:54:22.103Z,0.00
2022-12-23T01:55:22.244Z,0.00
2022-12-23T01:56:22.412Z,0.00
2022-12-23T01:57:22.605Z,0.00
2022-12-23T01:58:22.754Z,0.00
2022-12-23T01:59:22.943Z,0.00
2022-12-23T02:00:23.118Z,0.00
2022-12-23T02:01:23.419Z,0.00
2022-12-23T02:02:23.540Z,0.00
2022-12-23T02:03:23.679Z,0.00
2022-12-23T02:04:23.807Z,0.00
2022-12-23T02:05:23.992Z,0.00
2022-12-23T02:06:24.146Z,0.00
2022-12-23T02:07:24.329Z,0.00
2022-12-23T02:08:24.478Z,0.00
2022-12-23T02:09:24.649Z,0.00
2022-12-23T02:10:24.840Z,0.00
2022-12-23T02:11:25.009Z,0.00
2022-12-23T02:12:25.191Z,0.00
2022-12-23T02:13:25.338Z,0.00
2022-12-23T02:14:25.528Z,0.00
2022-12-23T02:15:25.704Z,0.00
2022-12-23T02:16:25.895Z,0.00
2022-12-23T02:17:26.049Z,0.00
2022-12-23T02:18:26.232Z,0.00
2022-12-23T02:19:26.390Z,0.00
2022-12-23T02:20:26.569Z,0.00
2022-12-23T02:21:26.750Z,0.00
2022-12-23T02:22:26.921Z,0.00
2022-12-23T02:23:27.089Z,0.00
2022-12-23T02:24:27.259Z,0.00
2022-12-23T02:25:27.441Z,0.00
2022-12-23T02:26:27.615Z,0.00
2022-12-23T02:27:27.813Z,0.00
2022-12-23T02:28:27.959Z,0.00
2022-12-23T02:29:28.133Z,0.00
2022-12-23T02:30:28.323Z,0.00
2022-12-23T02:31:28.528Z,0.00
2022-12-23T02:32:28.655Z,0.00
2022-12-23T02:33:28.822Z,0.00
2022-12-23T02:34:28.992Z,0.00
2022-12-23T02:35:29.199Z,0.00
2022-12-23T02:36:29.341Z,0.00
2022-12-23T02:37:29.567Z,0.00
2022-12-23T02:38:29.749Z,0.00
2022-12-23T02:39:29.854Z,0.00
2022-12-23T02:40:30.036Z,0.00
2022-12-23T02:41:30.205Z,0.00
2022-12-23T02:42:30.378Z,0.00
2022-12-23T02:43:30.553Z,0.00
2022-12-23T02:44:30.720Z,0.00
2022-12-23T02:45:30.885Z,0.00
2022-12-23T02:46:31.160Z,0.00
2022-12-23T02:47:31.233Z,0.00
2022-12-23T02:48:31.447Z,0.00
2022-12-23T02:49:31.611Z,0.00
2022-12-23T02:50:31.790Z,0.00
2022-12-23T02:51:31.973Z,0.00
2022-12-23T02:52:32.122Z,0.00
2022-12-23T02:53:32.275Z,0.00
2022-12-23T02:54:32.452Z,0.00
2022-12-23T02:55:32.636Z,0.00
2022-12-23T02:56:32.819Z,0.00
2022-12-23T02:57:32.985Z,0.00
2022-12-23T02:58:33.167Z,0.00
2022-12-23T02:59:33.348Z,0.00
2022-12-23T03:00:33.518Z,0.00
2022-12-23T03:01:33.809Z,0.00
2022-12-23T03:02:34.093Z,0.00
2022-12-23T03:03:34.152Z,0.00
2022-12-23T03:04:34.202Z,0.00
2022-12-23T03:05:34.398Z,0.00
2022-12-23T03:06:34.567Z,0.00
2022-12-23T03:07:34.729Z,0.00
2022-12-23T03:08:34.916Z,0.00
2022-12-23T03:09:35.090Z,0.00
2022-12-23T03:10:35.255Z,0.00
2022-12-23T03:11:35.428Z,0.00
2022-12-23T03:12:35.598Z,0.00
2022-12-23T03:13:35.803Z,0.00
2022-12-23T03:14:35.931Z,0.00
2022-12-23T03:15:36.189Z,0.00
2022-12-23T03:16:36.254Z,0.00
2022-12-23T03:17:36.438Z,0.00
2022-12-23T03:18:36.632Z,0.00
2022-12-23T03:19:36.783Z,0.00
2022-12-23T03:20:37.049Z,0.00
2022-12-23T03:21:37.095Z,0.00
2022-12-23T03:22:37.266Z,0.00
2022-12-23T03:23:37.685Z,0.00
2022-12-23T03:24:37.622Z,0.00
2022-12-23T03:25:37.790Z,0.00
2022-12-23T03:26:37.960Z,0.00
2022-12-23T03:27:38.124Z,0.00
2022-12-23T03:28:38.327Z,0.00
2022-12-23T03:29:38.509Z,0.00
2022-12-23T03:30:38.708Z,0.00
2022-12-23T03:31:38.905Z,0.00
2022-12-23T03:32:39.024Z,0.00
2022-12-23T03:33:39.177Z,0.00
2022-12-23T03:34:39.366Z,0.00
2022-12-23T03:35:39.535Z,0.00
2022-12-23T03:36:39.714Z,0.00
2022-12-23T03:37:39.878Z,0.00
2022-12-23T03:38:40.059Z,0.00
2022-12-23T03:39:40.249Z,0.00
2022-12-23T03:40:40.387Z,0.00
2022-12-23T03:41:40.542Z,0.00
2022-12-23T03:42:40.741Z,0.00
2022-12-23T03:43:44.938Z,0.00
2022-12-23T03:44:57.187Z,0.00
2022-12-23T03:45:42.224Z,0.00
2022-12-23T03:46:41.503Z,0.00
2022-12-23T03:47:41.577Z,0.00
2022-12-23T03:48:41.756Z,0.00
2022-12-23T03:49:41.935Z,0.00
2022-12-23T03:50:42.099Z,0.00
2022-12-23T03:51:42.271Z,0.00
2022-12-23T03:52:42.451Z,0.00
2022-12-23T03:53:42.629Z,0.00
2022-12-23T03:54:42.802Z,0.00
2022-12-23T03:55:42.971Z,0.00
2022-12-23T03:56:43.150Z,0.00
2022-12-23T03:57:43.301Z,0.00
2022-12-23T03:58:43.483Z,0.00
2022-12-23T03:59:43.640Z,0.00
2022-12-23T04:00:43.831Z,0.00
2022-12-23T04:01:44.065Z,0.00
2022-12-23T04:02:44.336Z,0.00
2022-12-23T04:03:44.410Z,0.00
2022-12-23T04:04:44.575Z,0.00
2022-12-23T04:05:44.735Z,0.00
2022-12-23T04:06:44.912Z,0.00
2022-12-23T04:07:45.063Z,0.00
2022-12-23T04:08:45.233Z,0.00
2022-12-23T04:09:45.425Z,0.00
2022-12-23T04:10:45.593Z,0.00
2022-12-23T04:11:45.755Z,0.00
2022-12-23T04:12:45.936Z,0.00
2022-12-23T04:13:46.093Z,0.00
2022-12-23T04:14:46.285Z,0.00
2022-12-23T04:15:46.514Z,0.00
2022-12-23T04:16:46.627Z,0.00
2022-12-23T04:17:46.775Z,0.00
2022-12-23T04:18:46.956Z,0.00
2022-12-23T04:19:47.185Z,0.00
2022-12-23T04:20:47.278Z,0.00
2022-12-23T04:21:47.453Z,0.00
2022-12-23T04:22:47.629Z,0.00
2022-12-23T04:23:47.788Z,0.00
2022-12-23T04:24:47.979Z,0.00
2022-12-23T04:25:48.142Z,0.00
2022-12-23T04:26:48.317Z,0.00
2022-12-23T04:27:48.500Z,0.00
2022-12-23T04:28:48.660Z,0.00
2022-12-23T04:29:48.850Z,0.00
2022-12-23T04:30:49.002Z,0.00
2022-12-23T04:31:49.239Z,0.00
2022-12-23T04:32:49.344Z,0.00
2022-12-23T04:33:49.509Z,0.00
2022-12-23T04:34:49.690Z,0.00
2022-12-23T04:35:49.877Z,0.00
2022-12-23T04:36:50.057Z,0.00
2022-12-23T04:37:50.228Z,0.00
2022-12-23T04:38:50.402Z,0.00
2022-12-23T04:39:50.581Z,0.00
2022-12-23T04:40:50.758Z,0.00
2022-12-23T04:41:50.922Z,0.00
2022-12-23T04:42:51.110Z,0.00
2022-12-23T04:43:53.318Z,0.00
2022-12-23T04:44:51.483Z,0.00
2022-12-23T04:45:51.631Z,0.00
2022-12-23T04:46:51.895Z,0.00
2022-12-23T04:47:51.977Z,0.00
2022-12-23T04:48:52.147Z,0.00
2022-12-23T04:49:52.334Z,0.00
2022-12-23T04:50:52.473Z,0.00
2022-12-23T04:51:52.626Z,0.00
2022-12-23T04:52:52.823Z,0.00
2022-12-23T04:53:52.944Z,0.00
2022-12-23T04:54:53.144Z,0.00
2022-12-23T04:55:53.308Z,0.00
2022-12-23T04:56:53.470Z,0.00
2022-12-23T04:57:53.657Z,0.00
2022-12-23T04:58:53.825Z,0.00
2022-12-23T04:59:53.985Z,0.00
2022-12-23T05:00:54.209Z,0.00
2022-12-23T05:01:54.470Z,0.00
2022-12-23T05:02:54.667Z,0.00
2022-12-23T05:03:54.635Z,0.00
2022-12-23T05:04:54.830Z,0.00
2022-12-23T05:05:54.987Z,0.00
2022-12-23T05:06:55.152Z,0.00
2022-12-23T05:07:55.309Z,0.00
2022-12-23T05:08:55.472Z,0.00
2022-12-23T05:09:55.634Z,0.00
2022-12-23T05:10:55.793Z,0.00
2022-12-23T05:11:55.997Z,0.00
2022-12-23T05:12:56.143Z,0.00
2022-12-23T05:13:56.300Z,0.00
2022-12-23T05:14:56.487Z,0.00
2022-12-23T05:15:56.708Z,0.00
2022-12-23T05:17:00.808Z,0.00
2022-12-23T05:17:57.973Z,0.00
2022-12-23T05:18:57.121Z,0.00
2022-12-23T05:19:57.301Z,0.00
2022-12-23T05:20:57.461Z,0.00
2022-12-23T05:21:57.614Z,0.00
2022-12-23T05:22:57.808Z,0.00
2022-12-23T05:23:57.949Z,0.00
2022-12-23T05:24:58.113Z,0.00
2022-12-23T05:25:58.310Z,0.00
2022-12-23T05:27:00.420Z,0.00
2022-12-23T05:27:58.632Z,0.00
2022-12-23T05:28:58.787Z,0.00
2022-12-23T05:29:58.947Z,0.00
2022-12-23T05:30:59.128Z,0.00
2022-12-23T05:31:59.376Z,0.00
2022-12-23T05:32:59.561Z,0.00
2022-12-23T05:34:05.963Z,0.00
2022-12-23T05:35:00.814Z,0.00
2022-12-23T05:35:59.987Z,0.00
2022-12-23T05:37:00.159Z,0.00
2022-12-23T05:38:00.366Z,0.00
2022-12-23T05:39:00.556Z,0.00
2022-12-23T05:40:00.690Z,0.00
2022-12-23T05:41:00.878Z,0.00
2022-12-23T05:42:01.028Z,0.00
2022-12-23T05:43:01.236Z,0.00
2022-12-23T05:44:01.348Z,0.00
2022-12-23T05:45:01.518Z,0.00
2022-12-23T05:46:01.721Z,0.00
2022-12-23T05:47:01.872Z,0.00
2022-12-23T05:48:02.032Z,0.00
2022-12-23T05:49:02.192Z,0.00
2022-12-23T05:50:02.366Z,0.00
2022-12-23T05:51:02.569Z,0.00
2022-12-23T05:52:02.735Z,0.00
2022-12-23T05:53:02.920Z,0.00
2022-12-23T05:54:03.098Z,0.00
2022-12-23T05:55:03.223Z,0.00
2022-12-23T05:56:03.370Z,0.00
2022-12-23T05:57:03.549Z,0.00
2022-12-23T05:58:03.697Z,0.00
2022-12-23T05:59:03.872Z,0.00
2022-12-23T06:00:04.055Z,0.00
2022-12-23T06:01:04.204Z,0.00
2022-12-23T06:02:04.555Z,0.00
2022-12-23T06:03:04.590Z,0.00
2022-12-23T06:04:04.761Z,0.00
2022-12-23T06:05:04.852Z,0.00
2022-12-23T06:06:05.022Z,0.00
2022-12-23T06:07:05.192Z,0.00
2022-12-23T06:08:05.345Z,0.00
2022-12-23T06:09:05.503Z,0.00
2022-12-23T06:10:05.709Z,0.00
2022-12-23T06:11:05.821Z,0.00
2022-12-23T06:12:06.002Z,0.00
2022-12-23T06:13:06.144Z,0.00
2022-12-23T06:14:06.302Z,0.00
2022-12-23T06:15:06.504Z,0.00
2022-12-23T06:16:06.705Z,0.00
2022-12-23T06:17:06.887Z,0.00
2022-12-23T06:18:07.005Z,0.00
2022-12-23T06:19:07.167Z,0.00
2022-12-23T06:20:07.349Z,0.00
2022-12-23T06:21:07.528Z,0.00
2022-12-23T06:22:07.716Z,0.00
2022-12-23T06:23:07.877Z,0.00
2022-12-23T06:24:08.038Z,0.00
2022-12-23T06:25:08.194Z,0.00
2022-12-23T06:26:08.346Z,0.00
2022-12-23T06:27:08.525Z,0.00
2022-12-23T06:28:08.671Z,0.00
2022-12-23T06:29:08.837Z,0.00
2022-12-23T06:30:09.017Z,0.00
2022-12-23T06:31:09.199Z,0.00
2022-12-23T06:32:09.490Z,0.00
2022-12-23T06:33:09.556Z,0.00
2022-12-23T06:34:09.731Z,0.00
2022-12-23T06:35:09.901Z,0.00
2022-12-23T06:36:10.066Z,0.00
2022-12-23T06:37:10.237Z,0.00
2022-12-23T06:38:12.144Z,0.00
2022-12-23T06:39:10.583Z,0.00
2022-12-23T06:40:10.751Z,0.00
2022-12-23T06:41:10.909Z,0.00
2022-12-23T06:42:11.081Z,0.00
2022-12-23T06:43:11.258Z,0.00
2022-12-23T06:44:11.411Z,0.00
2022-12-23T06:45:11.562Z,0.00
2022-12-23T06:46:11.848Z,0.00
2022-12-23T06:47:11.943Z,0.00
2022-12-23T06:48:12.093Z,0.00
2022-12-23T06:49:13.735Z,4.00
2022-12-23T06:50:12.412Z,4.00
2022-12-23T06:51:12.585Z,0.00
2022-12-23T06:52:13.002Z,0.00
2022-12-23T06:53:12.924Z,0.00
2022-12-23T06:54:13.075Z,4.00
2022-12-23T06:55:13.271Z,4.00
2022-12-23T06:56:13.427Z,4.00
2022-12-23T06:57:13.605Z,4.00
2022-12-23T06:58:13.769Z,4.00
2022-12-23T06:59:13.892Z,4.00
2022-12-23T07:00:14.052Z,4.00
2022-12-23T07:01:14.303Z,4.00
2022-12-23T07:02:14.527Z,4.00
2022-12-23T07:03:14.670Z,4.00
2022-12-23T07:04:14.738Z,8.00
2022-12-23T07:05:14.935Z,8.00
2022-12-23T07:06:15.157Z,8.00
2022-12-23T07:07:15.312Z,8.00
2022-12-23T07:08:15.470Z,12.00
2022-12-23T07:09:15.636Z,8.00
2022-12-23T07:10:15.787Z,8.00
2022-12-23T07:11:16.016Z,12.00
2022-12-23T07:12:16.146Z,16.00
2022-12-23T07:13:16.332Z,16.00
2022-12-23T07:14:16.495Z,16.00
2022-12-23T07:15:16.672Z,16.00
2022-12-23T07:16:16.889Z,20.00
2022-12-23T07:17:17.020Z,20.00
2022-12-23T07:18:17.188Z,20.00
2022-12-23T07:19:17.374Z,20.00
2022-12-23T07:20:17.561Z,20.00
2022-12-23T07:21:24.876Z,20.00
2022-12-23T07:22:18.891Z,20.00
2022-12-23T07:23:18.056Z,20.00
2022-12-23T07:24:18.210Z,20.00
2022-12-23T07:25:18.391Z,16.00
2022-12-23T07:26:18.597Z,20.00
2022-12-23T07:27:18.739Z,20.00
2022-12-23T07:28:18.900Z,20.00
2022-12-23T07:29:19.082Z,20.00
2022-12-23T07:30:19.251Z,20.00
2022-12-23T07:31:19.464Z,24.00
2022-12-23T07:32:19.595Z,28.00
2022-12-23T07:33:19.785Z,32.00
2022-12-23T07:34:19.975Z,32.00
2022-12-23T07:35:20.152Z,32.00
2022-12-23T07:36:20.313Z,36.00
2022-12-23T07:37:20.483Z,32.00
2022-12-23T07:38:20.654Z,40.00
2022-12-23T07:39:20.851Z,36.00
2022-12-23T07:40:21.008Z,36.00
2022-12-23T07:41:21.184Z,36.00
2022-12-23T07:43:22.544Z,36.00
2022-12-23T07:44:21.702Z,40.00
2022-12-23T07:45:21.874Z,44.00
2022-12-23T07:46:22.151Z,48.00
2022-12-23T07:47:22.225Z,48.00
2022-12-23T07:48:22.419Z,52.00
2022-12-23T07:49:22.554Z,56.00
2022-12-23T07:50:22.739Z,52.00
2022-12-23T07:51:22.904Z,52.00
2022-12-23T07:52:23.085Z,52.00
2022-12-23T07:53:23.277Z,56.00
2022-12-23T07:54:23.465Z,56.00
2022-12-23T07:55:23.622Z,56.00
2022-12-23T07:56:23.795Z,60.00
2022-12-23T07:57:23.965Z,68.00
2022-12-23T07:58:24.146Z,80.00
2022-12-23T07:59:24.297Z,80.00
2022-12-23T08:00:24.480Z,68.00
2022-12-23T08:01:24.753Z,68.00
2022-12-23T08:02:25.120Z,68.00
2022-12-23T08:03:25.053Z,72.00
2022-12-23T08:04:25.217Z,76.00
2022-12-23T08:05:25.355Z,80.00
2022-12-23T08:06:25.509Z,92.00
2022-12-23T08:07:25.680Z,96.00
2022-12-23T08:08:25.867Z,100.00
2022-12-23T08:09:26.030Z,100.00
2022-12-23T08:10:26.293Z,104.00
2022-12-23T08:11:26.355Z,104.00
2022-12-23T08:12:26.543Z,100.00
2022-12-23T08:13:26.729Z,104.00
2022-12-23T08:14:26.890Z,104.00
2022-12-23T08:15:27.058Z,100.00
2022-12-23T08:16:27.270Z,100.00
2022-12-23T08:17:27.421Z,104.00
2022-12-23T08:18:27.599Z,104.00
2022-12-23T08:19:27.749Z,112.00
2022-12-23T08:20:27.927Z,112.00
2022-12-23T08:21:28.257Z,116.00
2022-12-23T08:22:28.263Z,120.00
2022-12-23T08:23:28.423Z,112.00
2022-12-23T08:24:28.621Z,112.00
2022-12-23T08:25:28.770Z,120.00
2022-12-23T08:26:28.945Z,128.00
2022-12-23T08:27:29.125Z,148.00
2022-12-23T08:28:29.283Z,144.00
2022-12-23T08:29:35.805Z,160.00
2022-12-23T08:30:30.656Z,168.00
2022-12-23T08:31:29.850Z,176.00
2022-12-23T08:32:29.988Z,196.00
2022-12-23T08:33:30.179Z,192.00
2022-12-23T08:34:30.362Z,192.00
2022-12-23T08:35:30.535Z,204.00
2022-12-23T08:36:30.723Z,216.00
2022-12-23T08:37:30.897Z,184.00
2022-12-23T08:38:31.087Z,156.00
2022-12-23T08:39:31.271Z,140.00
2022-12-23T08:40:31.418Z,128.00
2022-12-23T08:41:31.598Z,132.00
2022-12-23T08:42:31.788Z,112.00
2022-12-23T08:43:35.827Z,112.00
2022-12-23T08:44:32.154Z,112.00
2022-12-23T08:45:32.301Z,116.00
2022-12-23T08:46:32.600Z,120.00
2022-12-23T08:47:32.668Z,136.00
2022-12-23T08:48:32.852Z,136.00
2022-12-23T08:49:33.035Z,144.00
2022-12-23T08:50:33.199Z,152.00
2022-12-23T08:51:33.349Z,156.00
2022-12-23T08:52:33.541Z,144.00
2022-12-23T08:53:33.711Z,156.00
2022-12-23T08:54:33.899Z,156.00
2022-12-23T08:55:34.058Z,152.00
2022-12-23T08:56:34.219Z,160.00
2022-12-23T08:57:34.400Z,172.00
2022-12-23T08:58:34.641Z,164.00
2022-12-23T08:59:34.764Z,156.00
2022-12-23T09:00:34.931Z,156.00
2022-12-23T09:01:35.285Z,156.00
2022-12-23T09:02:35.441Z,168.00
2022-12-23T09:03:35.575Z,208.00
2022-12-23T09:04:35.685Z,276.00
2022-12-23T09:05:35.814Z,336.00
2022-12-23T09:06:36.006Z,356.00
2022-12-23T09:07:36.166Z,416.00
2022-12-23T09:08:36.343Z,460.00
2022-12-23T09:09:36.518Z,560.00
2022-12-23T09:10:36.694Z,592.00
2022-12-23T09:11:36.971Z,548.00
2022-12-23T09:12:37.107Z,448.00
2022-12-23T09:13:37.242Z,368.00
2022-12-23T09:14:37.406Z,368.00
2022-12-23T09:15:37.678Z,404.00
2022-12-23T09:16:37.866Z,440.00
2022-12-23T09:17:37.923Z,340.00
2022-12-23T09:18:38.120Z,276.00
2022-12-23T09:19:38.298Z,268.00
2022-12-23T09:20:38.481Z,276.00
2022-12-23T09:21:38.655Z,312.00
2022-12-23T09:22:38.843Z,280.00
2022-12-23T09:23:39.023Z,228.00
2022-12-23T09:24:39.218Z,232.00
2022-12-23T09:25:39.358Z,224.00
2022-12-23T09:26:39.547Z,264.00
2022-12-23T09:27:39.717Z,296.00
2022-12-23T09:28:39.939Z,360.00
2022-12-23T09:29:40.089Z,376.00
2022-12-23T09:30:40.263Z,408.00
2022-12-23T09:31:40.531Z,412.00
2022-12-23T09:32:40.611Z,392.00
2022-12-23T09:33:40.789Z,400.00
2022-12-23T09:34:41.013Z,428.00
2022-12-23T09:35:41.142Z,524.00
2022-12-23T09:36:41.341Z,516.00
2022-12-23T09:37:41.492Z,540.00
2022-12-23T09:38:41.696Z,528.00
2022-12-23T09:39:41.863Z,452.00
2022-12-23T09:40:42.044Z,404.00
2022-12-23T09:41:42.211Z,380.00
2022-12-23T09:42:42.406Z,384.00
2022-12-23T09:43:42.595Z,432.00
2022-12-23T09:44:42.779Z,436.00
2022-12-23T09:45:42.943Z,380.00
2022-12-23T09:46:43.253Z,344.00
2022-12-23T09:47:43.295Z,296.00
2022-12-23T09:48:43.482Z,288.00
2022-12-23T09:49:43.667Z,304.00
2022-12-23T09:50:43.834Z,304.00
2022-12-23T09:51:44.031Z,276.00
2022-12-23T09:52:44.206Z,260.00
2022-12-23T09:53:44.366Z,268.00
2022-12-23T09:54:44.596Z,288.00
2022-12-23T09:55:44.736Z,296.00
2022-12-23T09:56:44.925Z,304.00
2022-12-23T09:57:45.088Z,316.00
2022-12-23T09:58:45.254Z,316.00
2022-12-23T09:59:45.435Z,304.00
2022-12-23T10:00:45.615Z,320.00
2022-12-23T10:01:45.886Z,288.00
2022-12-23T10:02:46.114Z,304.00
2022-12-23T10:03:46.316Z,312.00
2022-12-23T10:04:46.278Z,308.00
2022-12-23T10:05:46.461Z,304.00
2022-12-23T10:06:46.639Z,280.00
2022-12-23T10:07:46.820Z,280.00
2022-12-23T10:08:46.990Z,308.00
2022-12-23T10:09:47.165Z,316.00
2022-12-23T10:10:47.364Z,340.00
2022-12-23T10:11:47.521Z,364.00
2022-12-23T10:12:47.671Z,352.00
2022-12-23T10:13:47.839Z,372.00
2022-12-23T10:14:47.992Z,376.00
2022-12-23T10:15:48.243Z,432.00
2022-12-23T10:16:48.352Z,460.00
2022-12-23T10:17:48.496Z,432.00
2022-12-23T10:18:48.666Z,416.00
2022-12-23T10:19:48.811Z,400.00
2022-12-23T10:20:49.013Z,360.00
2022-12-23T10:21:49.201Z,360.00
2022-12-23T10:22:49.357Z,344.00
2022-12-23T10:23:49.516Z,348.00
2022-12-23T10:24:49.706Z,352.00
2022-12-23T10:25:49.884Z,360.00
2022-12-23T10:26:50.081Z,372.00
2022-12-23T10:27:50.243Z,372.00
2022-12-23T10:28:50.444Z,416.00
2022-12-23T10:29:50.594Z,460.00
2022-12-23T10:31:10.985Z,364.00
2022-12-23T10:31:51.997Z,424.00
2022-12-23T10:32:51.179Z,556.00
2022-12-23T10:33:51.281Z,536.00
2022-12-23T10:34:51.446Z,476.00
2022-12-23T10:35:51.714Z,528.00
2022-12-23T10:36:51.851Z,500.00
2022-12-23T10:37:51.992Z,508.00
2022-12-23T10:38:52.121Z,472.00
2022-12-23T10:39:52.257Z,428.00
2022-12-23T10:40:52.463Z,388.00
2022-12-23T10:41:52.636Z,392.00
2022-12-23T10:42:52.821Z,444.00
2022-12-23T10:43:53.052Z,524.00
2022-12-23T10:44:53.169Z,596.00
2022-12-23T10:45:53.329Z,680.00
2022-12-23T10:46:53.641Z,824.00
2022-12-23T10:47:53.711Z,852.00
2022-12-23T10:48:53.888Z,848.00
2022-12-23T10:49:54.074Z,808.00
2022-12-23T10:50:54.241Z,928.00
2022-12-23T10:51:54.391Z,1028.00
2022-12-23T10:52:54.599Z,1052.00
2022-12-23T10:53:54.772Z,1028.00
2022-12-23T10:54:54.921Z,1060.00
2022-12-23T10:55:55.111Z,1076.00
2022-12-23T10:56:55.293Z,800.00
2022-12-23T10:57:55.478Z,728.00
2022-12-23T10:58:55.644Z,876.00
2022-12-23T10:59:55.848Z,840.00
2022-12-23T11:00:56.073Z,716.00
2022-12-23T11:01:56.374Z,712.00
2022-12-23T11:02:56.509Z,780.00
2022-12-23T11:03:56.617Z,724.00
2022-12-23T11:04:56.731Z,688.00
2022-12-23T11:05:56.942Z,672.00
2022-12-23T11:07:26.434Z,660.00
2022-12-23T11:07:58.258Z,616.00
2022-12-23T11:08:57.447Z,556.00
2022-12-23T11:09:57.616Z,460.00
2022-12-23T11:10:57.815Z,408.00
2022-12-23T11:11:58.003Z,364.00
2022-12-23T11:12:58.166Z,372.00
2022-12-23T11:13:58.343Z,364.00
2022-12-23T11:14:58.521Z,352.00
2022-12-23T11:15:58.713Z,340.00
2022-12-23T11:16:58.877Z,344.00
2022-12-23T11:17:59.037Z,348.00
2022-12-23T11:18:59.256Z,340.00
2022-12-23T11:19:59.397Z,324.00
2022-12-23T11:20:59.581Z,300.00
2022-12-23T11:21:59.763Z,272.00
2022-12-23T11:22:59.952Z,220.00
2022-12-23T11:24:00.116Z,192.00
2022-12-23T11:25:00.297Z,204.00
2022-12-23T11:26:00.487Z,220.00
2022-12-23T11:27:00.684Z,264.00
2022-12-23T11:28:00.834Z,252.00
2022-12-23T11:29:01.020Z,224.00
2022-12-23T11:30:01.188Z,236.00
2022-12-23T11:31:01.375Z,228.00
2022-12-23T11:32:01.641Z,212.00
2022-12-23T11:33:01.731Z,228.00
2022-12-23T11:34:01.910Z,220.00
2022-12-23T11:35:02.202Z,224.00
2022-12-23T11:36:02.296Z,216.00
2022-12-23T11:37:07.236Z,224.00
2022-12-23T11:38:03.622Z,240.00
2022-12-23T11:39:02.820Z,260.00
2022-12-23T11:40:02.955Z,248.00
2022-12-23T11:41:03.170Z,260.00
2022-12-23T11:42:03.326Z,216.00
2022-12-23T11:43:03.500Z,220.00
2022-12-23T11:44:03.672Z,212.00
2022-12-23T11:45:03.865Z,220.00
2022-12-23T11:46:04.087Z,204.00
2022-12-23T11:47:04.225Z,192.00
2022-12-23T11:48:04.405Z,204.00
2022-12-23T11:49:04.622Z,216.00
2022-12-23T11:50:04.747Z,240.00
2022-12-23T11:51:04.936Z,236.00
2022-12-23T11:52:05.152Z,244.00
2022-12-23T11:53:05.291Z,264.00
2022-12-23T11:54:05.474Z,312.00
2022-12-23T11:55:05.649Z,296.00
2022-12-23T11:56:05.814Z,272.00
2022-12-23T11:57:06.078Z,280.00
2022-12-23T11:58:06.169Z,304.00
2022-12-23T11:59:06.352Z,288.00
2022-12-23T12:00:06.550Z,280.00
2022-12-23T12:01:06.726Z,300.00
2022-12-23T12:02:06.961Z,308.00
2022-12-23T12:03:07.213Z,280.00
2022-12-23T12:04:07.250Z,280.00
2022-12-23T12:05:07.427Z,272.00
2022-12-23T12:06:07.616Z,236.00
2022-12-23T12:07:07.830Z,232.00
2022-12-23T12:08:07.985Z,268.00
2022-12-23T12:09:08.152Z,280.00
2022-12-23T12:10:08.328Z,296.00
2022-12-23T12:11:08.515Z,304.00
2022-12-23T12:12:08.707Z,336.00
2022-12-23T12:13:08.870Z,412.00
2022-12-23T12:14:09.054Z,424.00
2022-12-23T12:15:09.231Z,476.00
2022-12-23T12:16:09.451Z,476.00
2022-12-23T12:17:09.610Z,452.00
2022-12-23T12:18:09.792Z,404.00
2022-12-23T12:19:09.947Z,364.00
2022-12-23T12:20:10.139Z,356.00
2022-12-23T12:21:10.312Z,392.00
2022-12-23T12:22:10.491Z,452.00
2022-12-23T12:23:10.690Z,544.00
2022-12-23T12:24:19.496Z,516.00
2022-12-23T12:25:12.025Z,456.00
2022-12-23T12:26:11.203Z,476.00
2022-12-23T12:27:11.381Z,564.00
2022-12-23T12:28:11.565Z,580.00
2022-12-23T12:29:11.753Z,656.00
2022-12-23T12:30:11.940Z,832.00
2022-12-23T12:31:12.129Z,1064.00
2022-12-23T12:32:12.255Z,1260.00
2022-12-23T12:33:12.405Z,1320.00
2022-12-23T12:34:12.562Z,936.00
2022-12-23T12:35:12.739Z,848.00
2022-12-23T12:36:12.951Z,812.00
2022-12-23T12:37:13.086Z,860.00
2022-12-23T12:38:13.290Z,876.00
2022-12-23T12:39:13.458Z,768.00
2022-12-23T12:40:13.661Z,660.00
2022-12-23T12:41:13.836Z,680.00
2022-12-23T12:42:13.998Z,644.00
2022-12-23T12:43:14.182Z,596.00
2022-12-23T12:44:14.376Z,628.00
2022-12-23T12:45:14.557Z,776.00
2022-12-23T12:46:14.906Z,728.00
2022-12-23T12:47:44.437Z,576.00
2022-12-23T12:48:18.521Z,384.00
2022-12-23T12:49:15.280Z,336.00
2022-12-23T12:50:15.487Z,372.00
2022-12-23T12:51:15.628Z,392.00
2022-12-23T12:52:15.827Z,312.00
2022-12-23T12:53:15.998Z,288.00
2022-12-23T12:54:16.192Z,280.00
2022-12-23T12:55:16.349Z,256.00
2022-12-23T12:56:16.531Z,212.00
2022-12-23T12:57:16.730Z,208.00
2022-12-23T12:58:16.903Z,192.00
2022-12-23T12:59:17.084Z,196.00