createdAt,value
2022-11-09T00:02:16.189Z,12.10
2022-11-09T00:04:49.361Z,12.20
2022-11-09T00:07:20.352Z,12.30
2022-11-09T00:09:51.482Z,12.30
2022-11-09T00:12:22.257Z,12.50
2022-11-09T00:14:55.558Z,12.80
2022-11-09T00:17:26.546Z,12.80
2022-11-09T00:19:58.918Z,12.80
2022-11-09T00:22:31.902Z,12.90
2022-11-09T00:25:04.707Z,13.00
2022-11-09T00:27:37.405Z,13.00
2022-11-09T00:30:13.161Z,13.00
2022-11-09T00:32:45.119Z,13.00
2022-11-09T00:35:15.869Z,12.80
2022-11-09T00:37:47.944Z,12.70
2022-11-09T00:40:19.365Z,12.70
2022-11-09T00:42:50.132Z,12.90
2022-11-09T00:45:25.727Z,12.90
2022-11-09T00:47:56.403Z,13.00
2022-11-09T00:50:27.130Z,12.90
2022-11-09T00:52:58.087Z,12.70
2022-11-09T00:55:28.972Z,12.70
2022-11-09T00:57:59.671Z,12.90
2022-11-09T01:00:33.214Z,13.00
2022-11-09T01:03:05.104Z,12.90
2022-11-09T01:05:35.901Z,12.80
2022-11-09T01:08:06.711Z,13.20
2022-11-09T01:10:37.837Z,13.20
2022-11-09T01:13:08.850Z,13.20
2022-11-09T01:15:46.688Z,13.40
2022-11-09T01:18:20.028Z,13.50
2022-11-09T01:20:52.675Z,13.50
2022-11-09T01:23:23.821Z,13.50
2022-11-09T01:26:01.110Z,13.60
2022-11-09T01:28:32.279Z,13.40
2022-11-09T01:31:09.185Z,13.80
2022-11-09T01:33:40.417Z,13.80
2022-11-09T01:36:17.639Z,14.20
2022-11-09T01:38:49.107Z,13.60
2022-11-09T01:41:22.195Z,13.70
2022-11-09T01:44:11.039Z,13.60
2022-11-09T01:46:49.617Z,13.70
2022-11-09T01:49:33.979Z,13.80
2022-11-09T01:52:10.148Z,14.00
2022-11-09T01:54:44.703Z,14.30
2022-11-09T01:57:24.096Z,14.30
2022-11-09T02:00:00.796Z,14.20
2022-11-09T02:02:34.284Z,14.20
2022-11-09T02:05:09.670Z,14.10
2022-11-09T02:07:42.617Z,14.40
2022-11-09T02:10:22.184Z,14.50
2022-11-09T02:12:54.855Z,14.50
2022-11-09T02:15:26.485Z,14.70
2022-11-09T02:18:00.657Z,14.80
2022-11-09T02:20:45.746Z,14.70
2022-11-09T02:23:18.545Z,14.90
2022-11-09T02:25:53.787Z,15.00
2022-11-09T02:28:25.401Z,15.00
2022-11-09T02:30:59.464Z,15.40
2022-11-09T02:33:30.220Z,15.40
2022-11-09T02:36:03.893Z,15.50
2022-11-09T02:38:34.651Z,15.60
2022-11-09T02:41:05.804Z,15.60
2022-11-09T02:43:37.523Z,15.90
2022-11-09T02:46:10.137Z,16.10
2022-11-09T02:48:40.902Z,15.90
2022-11-09T02:51:14.319Z,16.00
2022-11-09T02:53:45.682Z,16.30
2022-11-09T02:56:16.396Z,16.90
2022-11-09T02:58:47.318Z,16.40
2022-11-09T03:01:18.247Z,16.50
2022-11-09T03:03:49.014Z,17.20
2022-11-09T03:06:34.211Z,16.90
2022-11-09T03:09:09.821Z,17.30
2022-11-09T03:11:41.830Z,17.40
2022-11-09T03:14:13.133Z,18.00
2022-11-09T03:16:49.168Z,18.00
2022-11-09T03:19:21.126Z,18.00
2022-11-09T03:21:54.517Z,18.00
2022-11-09T03:24:27.459Z,18.00
2022-11-09T03:26:58.392Z,18.00
2022-11-09T03:29:29.104Z,18.00
2022-11-09T03:32:00.050Z,18.00
2022-11-09T03:34:32.429Z,18.00
2022-11-09T03:37:05.825Z,18.00
2022-11-09T03:39:36.793Z,18.00
2022-11-09T03:42:07.760Z,18.20
2022-11-09T03:44:38.451Z,18.00
2022-11-09T03:47:09.186Z,18.40
2022-11-09T03:49:39.918Z,18.10
2022-11-09T03:52:13.510Z,18.00
2022-11-09T03:54:46.340Z,17.90
2022-11-09T03:57:17.575Z,18.10
2022-11-09T03:59:48.295Z,18.10
2022-11-09T04:02:19.116Z,18.00
2022-11-09T04:04:49.877Z,18.20
2022-11-09T04:07:23.419Z,18.10
2022-11-09T04:09:57.120Z,18.10
2022-11-09T04:12:27.861Z,18.10
2022-11-09T04:14:58.553Z,18.10
2022-11-09T04:17:29.525Z,18.10
2022-11-09T04:20:03.262Z,18.10
2022-11-09T04:22:37.116Z,18.10
2022-11-09T04:25:09.075Z,18.20
2022-11-09T04:27:41.080Z,18.30
2022-11-09T04:30:14.442Z,18.70
2022-11-09T04:32:45.127Z,22.00
2022-11-09T04:35:15.915Z,22.50
2022-11-09T04:37:56.006Z,23.00
2022-11-09T04:40:28.361Z,23.80
2022-11-09T04:43:02.804Z,23.90
2022-11-09T04:45:35.021Z,24.00
2022-11-09T04:48:07.416Z,24.30
2022-11-09T04:50:42.609Z,24.60
2022-11-09T04:53:18.796Z,24.50
2022-11-09T04:55:51.511Z,25.20
2022-11-09T04:58:25.219Z,24.70
2022-11-09T05:00:56.593Z,24.80
2022-11-09T05:03:27.397Z,25.00
2022-11-09T05:05:58.469Z,24.30
2022-11-09T05:08:31.941Z,24.50
2022-11-09T05:11:02.727Z,24.50
2022-11-09T05:13:33.416Z,24.50
2022-11-09T05:16:04.195Z,24.50
2022-11-09T05:18:37.386Z,25.20
2022-11-09T05:21:11.281Z,25.70
2022-11-09T05:23:57.114Z,27.00
2022-11-09T05:26:28.878Z,26.50
2022-11-09T05:29:01.406Z,26.50
2022-11-09T05:31:33.166Z,27.40
2022-11-09T05:34:04.348Z,28.60
2022-11-09T05:36:36.198Z,28.30
2022-11-09T05:39:09.624Z,28.40
2022-11-09T05:41:40.340Z,28.00
2022-11-09T05:44:11.236Z,28.30
2022-11-09T05:46:43.929Z,27.90
2022-11-09T05:49:14.626Z,28.20
2022-11-09T05:51:45.299Z,28.30
2022-11-09T05:54:18.681Z,29.00
2022-11-09T05:56:49.393Z,29.70
2022-11-09T05:59:22.384Z,30.40
2022-11-09T06:01:53.367Z,29.40
2022-11-09T06:04:24.319Z,29.60
2022-11-09T06:06:55.525Z,29.20
2022-11-09T06:09:31.578Z,29.20
2022-11-09T06:12:02.259Z,28.90
2022-11-09T06:14:33.148Z,27.80
2022-11-09T06:17:03.994Z,28.10
2022-11-09T06:19:35.345Z,28.00
2022-11-09T06:22:06.104Z,27.90
2022-11-09T06:24:39.402Z,27.90
2022-11-09T06:27:10.676Z,28.40
2022-11-09T06:29:45.863Z,28.40
2022-11-09T06:32:20.902Z,28.60
2022-11-09T06:34:51.682Z,28.50
2022-11-09T06:37:22.374Z,28.50
2022-11-09T06:39:55.679Z,28.40
2022-11-09T06:42:27.655Z,28.60
2022-11-09T06:45:01.056Z,28.60
2022-11-09T06:47:31.739Z,28.80
2022-11-09T06:50:02.402Z,29.10
2022-11-09T06:52:33.135Z,28.50
2022-11-09T06:55:08.229Z,28.80
2022-11-09T06:57:39.073Z,28.60
2022-11-09T07:00:15.485Z,28.60
2022-11-09T07:02:47.538Z,28.40
2022-11-09T07:05:18.567Z,28.30
2022-11-09T07:07:49.306Z,28.30
2022-11-09T07:10:22.711Z,28.20
2022-11-09T07:12:53.531Z,28.30
2022-11-09T07:15:24.308Z,28.20
2022-11-09T07:17:59.516Z,28.60
2022-11-09T07:20:31.072Z,28.30
2022-11-09T07:23:01.961Z,28.60
2022-11-09T07:25:35.992Z,29.00
2022-11-09T07:28:10.971Z,30.00
2022-11-09T07:30:42.276Z,29.80
2022-11-09T07:33:18.142Z,29.80
2022-11-09T07:35:49.551Z,29.80
2022-11-09T07:38:22.434Z,29.40
2022-11-09T07:40:56.075Z,30.20
2022-11-09T07:43:28.890Z,29.20
2022-11-09T07:45:59.772Z,29.70
2022-11-09T07:48:30.962Z,29.60
2022-11-09T07:51:04.222Z,29.30
2022-11-09T07:53:35.431Z,29.50
2022-11-09T07:56:09.287Z,29.30
2022-11-09T07:58:40.092Z,29.00
2022-11-09T08:01:12.070Z,28.50
2022-11-09T08:03:42.891Z,28.20
2022-11-09T08:06:18.233Z,28.20
2022-11-09T08:08:49.591Z,27.70
2022-11-09T08:11:25.485Z,27.60
2022-11-09T08:13:56.795Z,27.90
2022-11-09T08:16:34.843Z,27.10
2022-11-09T08:19:09.688Z,27.40
2022-11-09T08:21:40.623Z,27.10
2022-11-09T08:24:11.664Z,27.10
2022-11-09T08:26:45.412Z,27.00
2022-11-09T08:29:16.205Z,26.70
2022-11-09T08:31:46.887Z,26.90
2022-11-09T08:34:17.654Z,26.60
2022-11-09T08:36:48.329Z,26.60
2022-11-09T08:39:20.011Z,26.90
2022-11-09T08:41:54.258Z,27.40
2022-11-09T08:44:25.082Z,27.40
2022-11-09T08:46:55.835Z,27.20
2022-11-09T08:49:28.317Z,26.90
2022-11-09T08:52:02.854Z,27.00
2022-11-09T08:54:33.549Z,27.00
2022-11-09T08:57:06.921Z,27.50
2022-11-09T08:59:37.972Z,27.40
2022-11-09T09:02:09.535Z,27.50
2022-11-09T09:04:40.626Z,28.00
2022-11-09T09:07:11.678Z,27.30
2022-11-09T09:09:45.571Z,26.80
2022-11-09T09:12:18.978Z,27.10
2022-11-09T09:14:49.721Z,26.80
2022-11-09T09:17:20.477Z,26.90
2022-11-09T09:19:51.286Z,26.50
2022-11-09T09:22:22.500Z,26.50
2022-11-09T09:24:53.750Z,26.20
2022-11-09T09:27:27.257Z,24.70
2022-11-09T09:29:58.513Z,23.70
2022-11-09T09:32:29.380Z,23.10
2022-11-09T09:35:00.096Z,22.80
2022-11-09T09:37:30.910Z,22.50
2022-11-09T09:40:01.652Z,21.20
2022-11-09T09:42:40.578Z,20.00
2022-11-09T09:45:25.061Z,19.50
2022-11-09T09:48:01.678Z,19.60
2022-11-09T09:50:37.837Z,19.50
2022-11-09T09:53:24.699Z,18.10
2022-11-09T09:56:01.068Z,16.90
2022-11-09T09:58:37.985Z,15.80
2022-11-09T10:01:19.893Z,16.00
2022-11-09T10:03:53.225Z,15.50
2022-11-09T10:06:43.273Z,15.40
2022-11-09T10:09:27.497Z,15.20
2022-11-09T10:12:05.765Z,15.50
2022-11-09T10:14:54.328Z,14.60
2022-11-09T10:17:33.609Z,13.50
2022-11-09T10:20:17.063Z,13.00
2022-11-09T10:22:56.389Z,11.80
2022-11-09T10:26:02.391Z,11.60
2022-11-09T10:28:47.888Z,11.10
2022-11-09T10:31:26.864Z,10.90
2022-11-09T10:34:05.687Z,10.00
2022-11-09T10:36:46.645Z,9.80
2022-11-09T10:39:18.665Z,9.30
2022-11-09T10:41:49.402Z,9.50
2022-11-09T10:44:21.496Z,9.30
2022-11-09T10:47:09.766Z,9.50
2022-11-09T10:49:41.514Z,9.30
2022-11-09T10:52:45.967Z,9.50
2022-11-09T10:55:38.363Z,9.40
2022-11-09T10:58:25.482Z,9.40
2022-11-09T11:01:06.114Z,9.00
2022-11-09T11:03:40.830Z,8.00
2022-11-09T11:06:18.654Z,8.40
2022-11-09T11:08:51.722Z,8.70
2022-11-09T11:11:35.141Z,8.40
2022-11-09T11:14:22.689Z,9.10
2022-11-09T11:16:56.210Z,8.20
2022-11-09T11:19:35.953Z,8.30
2022-11-09T11:22:24.568Z,7.80
2022-11-09T11:25:00.473Z,6.90
2022-11-09T11:27:37.900Z,6.30
2022-11-09T11:30:15.791Z,6.00
2022-11-09T11:32:51.270Z,5.00
2022-11-09T11:35:31.023Z,4.80
2022-11-09T11:38:13.014Z,5.00
2022-11-09T11:40:53.244Z,3.50
2022-11-09T11:43:38.310Z,2.80
2022-11-09T11:46:18.876Z,3.00
2022-11-09T11:49:15.880Z,1.00
2022-11-09T11:52:00.481Z,1.00
2022-11-09T11:54:42.801Z,1.90
2022-11-09T11:57:19.653Z,1.40
2022-11-09T12:00:18.335Z,1.20
2022-11-09T12:03:21.803Z,1.00
2022-11-09T12:06:21.988Z,1.00
2022-11-09T12:09:06.305Z,1.00
2022-11-09T12:11:50.981Z,1.00
2022-11-09T12:14:32.304Z,1.00
2022-11-09T12:17:14.278Z,1.00
2022-11-09T12:20:08.650Z,1.00
2022-11-09T12:22:51.551Z,1.00
2022-11-09T12:25:30.560Z,1.00
2022-11-09T12:28:16.029Z,1.00
2022-11-09T12:30:59.985Z,1.00
2022-11-09T12:33:47.800Z,1.00
2022-11-09T12:36:23.420Z,1.00
2022-11-09T12:39:02.879Z,1.00
2022-11-09T12:41:40.132Z,1.00
2022-11-09T12:44:17.497Z,1.00
2022-11-09T12:47:02.542Z,1.00
2022-11-09T12:49:39.531Z,1.00
2022-11-09T12:52:14.499Z,1.00
2022-11-09T12:54:49.099Z,1.00
2022-11-09T12:57:26.505Z,1.00
2022-11-09T12:59:58.984Z,1.00
2022-11-09T13:02:38.678Z,1.00
2022-11-09T13:05:28.960Z,1.00
2022-11-09T13:08:03.011Z,1.00
2022-11-09T13:10:39.225Z,1.00
2022-11-09T13:13:28.074Z,1.00
2022-11-09T13:16:30.550Z,1.00
2022-11-09T13:19:02.929Z,1.00
2022-11-09T13:21:41.562Z,1.00
2022-11-09T13:24:59.744Z,1.00
2022-11-09T13:27:48.005Z,1.00
2022-11-09T13:30:47.688Z,1.00
2022-11-09T13:33:25.097Z,1.00
2022-11-09T13:36:23.145Z,1.00
2022-11-09T13:39:23.946Z,1.00
2022-11-09T13:41:57.514Z,1.00
2022-11-09T13:44:32.933Z,1.00
2022-11-09T13:47:23.187Z,1.00
2022-11-09T13:49:57.230Z,1.00
2022-11-09T13:52:54.769Z,1.00
2022-11-09T13:55:44.201Z,1.00
2022-11-09T13:58:20.885Z,1.00
2022-11-09T14:00:52.134Z,1.00
2022-11-09T14:03:28.147Z,1.00
2022-11-09T14:06:01.274Z,1.00
2022-11-09T14:08:40.338Z,1.00
2022-11-09T14:11:36.584Z,1.00
2022-11-09T14:14:47.630Z,1.00
2022-11-09T14:17:23.971Z,1.00
2022-11-09T14:20:11.666Z,1.00
2022-11-09T14:22:43.581Z,1.00
2022-11-09T14:25:19.341Z,1.00
2022-11-09T14:27:57.541Z,1.00
2022-11-09T14:30:30.666Z,1.00
2022-11-09T14:33:02.012Z,1.00
2022-11-09T14:35:37.618Z,1.00
2022-11-09T14:38:23.308Z,1.00
2022-11-09T14:40:58.883Z,1.40
2022-11-09T14:43:34.331Z,1.60
2022-11-09T14:46:07.359Z,1.50
2022-11-09T14:48:40.864Z,1.30
2022-11-09T14:51:20.550Z,1.90
2022-11-09T14:53:52.744Z,1.40
2022-11-09T14:56:25.638Z,1.60
2022-11-09T14:58:56.985Z,1.80
2022-11-09T15:01:29.602Z,1.40
2022-11-09T15:04:12.246Z,1.60
2022-11-09T15:06:55.103Z,2.10
2022-11-09T15:09:30.671Z,1.90
2022-11-09T15:12:01.565Z,2.10
2022-11-09T15:14:34.840Z,2.20
2022-11-09T15:17:15.698Z,3.00
2022-11-09T15:19:56.243Z,5.80
2022-11-09T15:22:50.266Z,8.10
2022-11-09T15:25:28.052Z,8.90
2022-11-09T15:28:06.466Z,9.40
2022-11-09T15:30:44.610Z,9.30
2022-11-09T15:33:24.361Z,9.20
2022-11-09T15:35:57.233Z,8.60
2022-11-09T15:38:37.753Z,8.60
2022-11-09T15:41:14.144Z,8.60
2022-11-09T15:43:47.862Z,8.60
2022-11-09T15:46:23.813Z,8.60
2022-11-09T15:48:55.021Z,8.50
2022-11-09T15:51:25.746Z,8.60
2022-11-09T15:53:59.450Z,8.50
2022-11-09T15:56:30.255Z,8.40
2022-11-09T15:59:00.942Z,8.60
2022-11-09T16:01:33.204Z,9.30
2022-11-09T16:04:06.098Z,9.40
2022-11-09T16:06:36.852Z,9.50
2022-11-09T16:09:10.355Z,10.10
2022-11-09T16:11:43.684Z,10.20
2022-11-09T16:14:17.757Z,10.20
2022-11-09T16:16:48.965Z,10.30
2022-11-09T16:19:19.706Z,10.00
2022-11-09T16:21:51.085Z,10.50
2022-11-09T16:24:24.441Z,10.70
2022-11-09T16:26:57.044Z,10.70
2022-11-09T16:29:31.533Z,11.10
2022-11-09T16:32:04.843Z,11.40
2022-11-09T16:34:35.640Z,11.50
2022-11-09T16:37:06.713Z,11.80
2022-11-09T16:39:40.312Z,12.00
2022-11-09T16:42:14.647Z,12.20
2022-11-09T16:44:49.403Z,12.60
2022-11-09T16:47:21.591Z,12.90
2022-11-09T16:49:52.261Z,13.10
2022-11-09T16:52:23.288Z,13.10
2022-11-09T16:54:56.585Z,13.40
2022-11-09T16:57:27.338Z,13.70
2022-11-09T16:59:58.039Z,13.70
2022-11-09T17:02:30.563Z,13.90
2022-11-09T17:05:02.430Z,14.20
2022-11-09T17:07:42.105Z,14.30
2022-11-09T17:10:15.866Z,14.80
2022-11-09T17:12:46.840Z,14.90
2022-11-09T17:15:17.905Z,15.40
2022-11-09T17:17:48.810Z,15.60
2022-11-09T17:20:20.370Z,15.70
2022-11-09T17:22:51.286Z,15.50
2022-11-09T17:25:24.652Z,15.80
2022-11-09T17:27:55.404Z,15.90
2022-11-09T17:30:27.149Z,16.10
2022-11-09T17:32:57.928Z,16.10
2022-11-09T17:35:28.888Z,16.40
2022-11-09T17:38:02.065Z,16.70
2022-11-09T17:40:35.324Z,16.30
2022-11-09T17:43:09.214Z,16.40
2022-11-09T17:45:40.365Z,16.80
2022-11-09T17:48:11.147Z,16.70
2022-11-09T17:50:41.871Z,16.70
2022-11-09T17:53:12.619Z,16.70
2022-11-09T17:55:45.867Z,16.50
2022-11-09T17:58:17.095Z,16.20
2022-11-09T18:00:48.038Z,16.10
2022-11-09T18:03:19.116Z,15.80
2022-11-09T18:05:50.197Z,15.90
2022-11-09T18:08:23.206Z,15.70
2022-11-09T18:11:01.190Z,15.90
2022-11-09T18:13:32.176Z,16.00
2022-11-09T18:16:12.171Z,16.00
2022-11-09T18:18:50.586Z,15.80
2022-11-09T18:21:31.119Z,15.50
2022-11-09T18:24:03.526Z,15.40
2022-11-09T18:26:37.295Z,15.30
2022-11-09T18:29:08.495Z,15.00
2022-11-09T18:31:42.569Z,14.90
2022-11-09T18:34:13.623Z,15.10
2022-11-09T18:36:46.631Z,15.20
2022-11-09T18:39:17.846Z,14.80
2022-11-09T18:41:52.145Z,14.80
2022-11-09T18:44:24.825Z,14.60
2022-11-09T18:47:03.717Z,14.90
2022-11-09T18:49:36.046Z,14.70
2022-11-09T18:52:09.381Z,14.90
2022-11-09T18:54:40.571Z,14.90
2022-11-09T18:57:19.493Z,15.10
2022-11-09T18:59:51.397Z,15.10
2022-11-09T19:02:22.396Z,15.00
2022-11-09T19:04:55.293Z,15.10
2022-11-09T19:07:26.737Z,15.30
2022-11-09T19:09:57.879Z,15.10
2022-11-09T19:12:32.661Z,15.20
2022-11-09T19:15:07.719Z,15.20
2022-11-09T19:17:41.304Z,15.40
2022-11-09T19:20:13.637Z,15.70
2022-11-09T19:22:44.432Z,15.80
2022-11-09T19:25:15.647Z,16.00
2022-11-09T19:27:49.233Z,16.10
2022-11-09T19:30:20.637Z,16.50
2022-11-09T19:32:52.488Z,17.10
2022-11-09T19:35:26.455Z,16.60
2022-11-09T19:38:03.666Z,16.20
2022-11-09T19:40:39.986Z,16.50
2022-11-09T19:43:13.731Z,16.60
2022-11-09T19:45:44.912Z,16.60
2022-11-09T19:48:15.797Z,16.60
2022-11-09T19:50:50.612Z,16.60
2022-11-09T19:53:24.646Z,16.60
2022-11-09T19:56:01.913Z,16.60
2022-11-09T19:58:35.291Z,16.60
2022-11-09T20:01:07.657Z,16.50
2022-11-09T20:03:38.759Z,16.60
2022-11-09T20:06:10.091Z,16.50
2022-11-09T20:08:40.903Z,16.50
2022-11-09T20:11:33.971Z,16.90
2022-11-09T20:14:05.785Z,16.50
2022-11-09T20:16:37.445Z,16.50
2022-11-09T20:19:11.069Z,16.60
2022-11-09T20:21:44.342Z,17.00
2022-11-09T20:24:15.372Z,16.90
2022-11-09T20:26:46.333Z,17.50
2022-11-09T20:29:19.959Z,17.60
2022-11-09T20:31:50.612Z,17.70
2022-11-09T20:34:23.669Z,17.80
2022-11-09T20:36:54.400Z,17.70
2022-11-09T20:39:27.771Z,17.90
2022-11-09T20:42:01.466Z,18.00
2022-11-09T20:44:34.833Z,18.70
2022-11-09T20:47:06.399Z,18.00
2022-11-09T20:49:37.150Z,18.20
2022-11-09T20:52:08.110Z,18.40
2022-11-09T20:54:38.834Z,18.40
2022-11-09T20:57:10.289Z,18.40
2022-11-09T20:59:45.051Z,18.40
2022-11-09T21:02:17.254Z,18.50
2022-11-09T21:04:50.180Z,18.40
2022-11-09T21:07:20.854Z,18.40
2022-11-09T21:09:51.607Z,18.70
2022-11-09T21:12:25.310Z,19.20
2022-11-09T21:14:58.640Z,19.50
2022-11-09T21:17:29.354Z,19.30
2022-11-09T21:20:00.076Z,19.30
2022-11-09T21:22:43.094Z,19.50
2022-11-09T21:25:26.271Z,19.50
2022-11-09T21:28:09.499Z,19.50
2022-11-09T21:30:42.875Z,19.80
2022-11-09T21:33:13.688Z,20.30
2022-11-09T21:35:44.405Z,20.40
2022-11-09T21:38:19.322Z,20.40
2022-11-09T21:40:53.461Z,20.70
2022-11-09T21:43:25.333Z,20.60
2022-11-09T21:45:58.978Z,20.70
2022-11-09T21:48:29.673Z,20.90
2022-11-09T21:51:00.670Z,21.20
2022-11-09T21:53:37.026Z,21.50
2022-11-09T21:56:11.371Z,21.60
2022-11-09T21:58:49.316Z,21.90
2022-11-09T22:01:26.042Z,22.00
2022-11-09T22:03:57.198Z,22.20
2022-11-09T22:06:28.835Z,22.30
2022-11-09T22:08:59.620Z,22.80
2022-11-09T22:11:43.562Z,22.70
2022-11-09T22:14:28.055Z,23.10
2022-11-09T22:17:03.398Z,23.10
2022-11-09T22:19:53.098Z,23.10
2022-11-09T22:22:25.056Z,23.20
2022-11-09T22:24:56.109Z,23.40
2022-11-09T22:27:27.052Z,23.50
2022-11-09T22:29:58.061Z,23.90
2022-11-09T22:32:41.856Z,23.60
2022-11-09T22:35:12.633Z,23.60
2022-11-09T22:37:43.481Z,23.80
2022-11-09T22:40:14.693Z,23.90
2022-11-09T22:42:45.420Z,24.30
2022-11-09T22:45:16.680Z,24.40
2022-11-09T22:47:51.613Z,24.50
2022-11-09T22:50:22.339Z,24.50
2022-11-09T22:53:03.223Z,24.50
2022-11-09T22:55:34.593Z,24.50
2022-11-09T22:58:09.529Z,24.50
2022-11-09T23:00:42.683Z,24.50
2022-11-09T23:03:18.209Z,24.50
2022-11-09T23:05:50.210Z,24.80
2022-11-09T23:08:23.996Z,25.30
2022-11-09T23:10:57.674Z,25.00
2022-11-09T23:13:28.555Z,24.90
2022-11-09T23:16:00.132Z,25.30
2022-11-09T23:18:46.189Z,25.00
2022-11-09T23:21:17.798Z,25.40
2022-11-09T23:23:49.361Z,25.40
2022-11-09T23:26:21.686Z,25.20
2022-11-09T23:28:55.581Z,25.20
2022-11-09T23:31:27.671Z,25.90
2022-11-09T23:34:07.337Z,25.70
2022-11-09T23:36:40.605Z,25.50
2022-11-09T23:39:11.903Z,25.80
2022-11-09T23:41:42.674Z,26.30
2022-11-09T23:44:14.977Z,26.50
2022-11-09T23:46:45.674Z,26.90
2022-11-09T23:49:20.193Z,26.90
2022-11-09T23:51:51.197Z,27.20
2022-11-09T23:54:24.863Z,27.40
2022-11-09T23:56:57.525Z,27.40
2022-11-09T23:59:28.277Z,27.40
