createdAt,value
2018-12-13T00:01:47.126Z,41.20
2018-12-13T00:07:33.726Z,41.10
2018-12-13T00:10:09.757Z,41.00
2018-12-13T00:12:44.873Z,41.20
2018-12-13T00:15:26.303Z,41.00
2018-12-13T00:18:01.542Z,41.10
2018-12-13T00:20:37.304Z,41.30
2018-12-13T00:23:13.208Z,41.20
2018-12-13T00:25:49.666Z,41.20
2018-12-13T00:28:33.819Z,41.30
2018-12-13T00:34:14.165Z,40.90
2018-12-13T00:36:53.106Z,41.00
2018-12-13T00:39:40.350Z,41.00
2018-12-13T00:42:19.637Z,41.40
2018-12-13T00:44:57.961Z,41.50
2018-12-13T00:47:38.981Z,41.70
2018-12-13T00:50:14.170Z,42.20
2018-12-13T00:52:50.762Z,42.50
2018-12-13T00:55:31.857Z,42.70
2018-12-13T00:58:08.542Z,42.80
2018-12-13T01:00:43.673Z,43.00
2018-12-13T01:03:19.632Z,42.90
2018-12-13T01:06:01.291Z,42.90
2018-12-13T01:08:35.970Z,42.90
2018-12-13T01:11:11.962Z,43.00
2018-12-13T01:13:52.421Z,42.90
2018-12-13T01:16:28.237Z,43.10
2018-12-13T01:19:04.970Z,42.80
2018-12-13T01:21:40.909Z,42.80
2018-12-13T01:24:19.883Z,43.50
2018-12-13T01:26:54.805Z,43.50
2018-12-13T01:29:29.954Z,43.60
2018-12-13T01:32:05.235Z,43.60
2018-12-13T01:34:40.760Z,43.50
2018-12-13T01:37:16.261Z,43.50
2018-12-13T01:39:50.958Z,43.50
2018-12-13T01:42:26.018Z,43.50
2018-12-13T01:45:00.716Z,43.50
2018-12-13T01:47:36.466Z,43.60
2018-12-13T01:50:11.736Z,43.70
2018-12-13T01:52:47.643Z,44.10
2018-12-13T01:55:22.269Z,44.50
2018-12-13T01:57:57.981Z,44.80
2018-12-13T02:00:34.490Z,44.80
2018-12-13T02:03:09.589Z,44.80
2018-12-13T02:05:44.606Z,44.80
2018-12-13T02:08:19.281Z,44.60
2018-12-13T02:10:56.028Z,44.30
2018-12-13T02:13:31.362Z,44.30
2018-12-13T02:16:05.983Z,44.30
2018-12-13T02:18:43.668Z,43.70
2018-12-13T02:21:35.962Z,43.10
2018-12-13T02:24:10.406Z,42.40
2018-12-13T02:29:44.851Z,41.70
2018-12-13T02:32:20.096Z,41.50
2018-12-13T02:34:56.391Z,41.80
2018-12-13T02:37:31.558Z,41.80
2018-12-13T02:40:06.074Z,42.10
2018-12-13T02:42:41.192Z,42.30
2018-12-13T02:45:16.111Z,42.60
2018-12-13T02:47:56.551Z,42.70
2018-12-13T02:50:34.499Z,42.80
2018-12-13T02:53:10.080Z,43.10
2018-12-13T02:55:50.131Z,43.40
2018-12-13T02:58:41.372Z,43.70
2018-12-13T03:01:18.014Z,43.80
2018-12-13T03:03:54.113Z,43.80
2018-12-13T03:06:30.445Z,43.60
2018-12-13T03:09:10.630Z,43.60
2018-12-13T03:11:45.906Z,43.50
2018-12-13T03:14:20.981Z,43.50
2018-12-13T03:16:55.295Z,43.50
2018-12-13T03:19:31.129Z,43.60
2018-12-13T03:22:06.166Z,43.70
2018-12-13T03:24:43.122Z,44.00
2018-12-13T03:27:17.950Z,44.20
2018-12-13T03:29:53.047Z,44.40
2018-12-13T03:32:28.046Z,44.40
2018-12-13T03:35:02.702Z,44.40
2018-12-13T03:37:40.918Z,44.40
2018-12-13T03:40:15.729Z,44.30
2018-12-13T03:42:52.731Z,44.20
2018-12-13T03:45:27.451Z,44.00
2018-12-13T03:48:01.836Z,44.10
2018-12-13T03:50:36.607Z,44.10
2018-12-13T03:53:12.730Z,44.10
2018-12-13T03:55:50.604Z,44.10
2018-12-13T03:58:26.405Z,44.10
2018-12-13T04:01:07.080Z,44.10
2018-12-13T04:03:47.867Z,43.60
2018-12-13T04:06:23.179Z,43.30
2018-12-13T04:09:00.406Z,43.00
2018-12-13T04:11:37.923Z,42.90
2018-12-13T04:14:13.002Z,42.70
2018-12-13T04:16:47.847Z,42.80
2018-12-13T04:19:22.932Z,42.90
2018-12-13T04:22:08.311Z,42.90
2018-12-13T04:24:43.536Z,42.90
2018-12-13T04:27:23.807Z,43.00
2018-12-13T04:29:59.270Z,43.20
2018-12-13T04:32:35.660Z,43.30
2018-12-13T04:35:11.511Z,43.20
2018-12-13T04:37:47.025Z,43.10
2018-12-13T04:40:22.303Z,42.90
2018-12-13T04:42:57.017Z,42.80
2018-12-13T04:45:32.540Z,43.00
2018-12-13T04:48:07.839Z,43.00
2018-12-13T04:50:42.503Z,43.00
2018-12-13T04:53:17.456Z,43.10
2018-12-13T04:55:52.758Z,43.00
2018-12-13T04:58:32.635Z,43.00
2018-12-13T05:01:08.272Z,42.60
2018-12-13T05:03:44.205Z,42.70
2018-12-13T05:06:27.441Z,42.40
2018-12-13T05:09:08.633Z,42.20
2018-12-13T05:11:43.822Z,41.90
2018-12-13T05:14:21.171Z,41.70
2018-12-13T05:17:03.520Z,41.50
2018-12-13T05:19:44.960Z,41.60
2018-12-13T05:22:26.978Z,41.60
2018-12-13T05:25:09.790Z,41.70
2018-12-13T05:27:50.778Z,41.30
2018-12-13T05:30:26.465Z,41.50
2018-12-13T05:33:04.681Z,41.50
2018-12-13T05:35:43.107Z,41.30
2018-12-13T05:38:25.903Z,41.40
2018-12-13T05:41:12.532Z,41.40
2018-12-13T05:43:51.535Z,41.00
2018-12-13T05:46:28.521Z,40.90
2018-12-13T05:49:03.930Z,40.70
2018-12-13T05:51:39.455Z,40.90
2018-12-13T05:54:23.822Z,40.90
2018-12-13T05:59:47.274Z,40.00
2018-12-13T06:02:30.939Z,40.50
2018-12-13T06:05:17.693Z,40.80
2018-12-13T06:08:03.600Z,40.90
2018-12-13T06:10:46.681Z,41.00
2018-12-13T06:13:31.587Z,41.20
2018-12-13T06:19:14.671Z,40.60
2018-12-13T06:22:02.801Z,40.70
2018-12-13T06:24:40.302Z,40.80
2018-12-13T06:27:25.431Z,40.90
2018-12-13T06:33:01.724Z,41.00
2018-12-13T06:35:51.794Z,41.10
2018-12-13T06:41:41.442Z,40.70
2018-12-13T06:44:36.871Z,40.70
2018-12-13T06:47:21.719Z,40.80
2018-12-13T06:55:20.717Z,41.40
2018-12-13T06:58:06.809Z,41.50
2018-12-13T07:00:46.302Z,41.60
2018-12-13T07:03:30.857Z,41.70
2018-12-13T07:06:07.588Z,41.80
2018-12-13T07:08:51.612Z,42.00
2018-12-13T07:11:38.874Z,41.90
2018-12-13T07:14:29.773Z,41.80
2018-12-13T07:17:16.119Z,42.10
2018-12-13T07:19:56.282Z,42.00
2018-12-13T07:22:38.602Z,41.30
2018-12-13T07:25:18.197Z,40.90
2018-12-13T07:27:55.821Z,40.60
2018-12-13T07:30:34.699Z,40.60
2018-12-13T07:33:09.976Z,40.40
2018-12-13T07:35:45.836Z,40.20
2018-12-13T07:38:33.921Z,39.70
2018-12-13T07:41:13.619Z,39.30
2018-12-13T07:43:50.067Z,39.00
2018-12-13T07:46:27.777Z,38.90
2018-12-13T07:49:03.783Z,38.10
2018-12-13T07:51:41.869Z,37.70
2018-12-13T07:54:20.033Z,36.60
2018-12-13T07:59:35.183Z,36.60
2018-12-13T08:02:10.798Z,36.60
2018-12-13T08:04:57.253Z,36.70
2018-12-13T08:13:34.813Z,36.70
2018-12-13T08:16:12.295Z,36.00
2018-12-13T08:18:46.880Z,34.70
2018-12-13T08:24:26.400Z,34.50
2018-12-13T08:27:10.399Z,34.40
2018-12-13T08:29:56.495Z,35.10
2018-12-13T08:32:32.042Z,36.00
2018-12-13T08:35:07.226Z,34.60
2018-12-13T08:37:42.065Z,34.00
2018-12-13T08:40:23.927Z,34.70
2018-12-13T08:43:12.248Z,34.20
2018-12-13T09:43:23.225Z,27.10
2018-12-13T09:46:06.408Z,26.10
2018-12-13T09:51:57.797Z,24.80
2018-12-13T09:54:42.604Z,25.70
2018-12-13T09:57:19.565Z,25.50
2018-12-13T09:59:56.807Z,26.00
2018-12-13T10:02:35.215Z,25.10
2018-12-13T10:05:16.008Z,25.20
2018-12-13T10:07:51.562Z,25.20
2018-12-13T10:10:30.965Z,26.00
2018-12-13T10:16:10.712Z,26.00
2018-12-13T10:18:52.862Z,26.10
2018-12-13T10:21:45.615Z,25.60
2018-12-13T10:24:28.854Z,25.70
2018-12-13T10:27:24.326Z,26.10
2018-12-13T10:29:59.805Z,25.70
2018-12-13T10:32:34.454Z,27.90
2018-12-13T10:35:11.506Z,28.60
2018-12-13T10:37:46.538Z,26.90
2018-12-13T10:40:21.548Z,27.20
2018-12-13T10:42:57.171Z,26.60
2018-12-13T10:45:31.779Z,25.20
2018-12-13T10:48:06.712Z,24.30
2018-12-13T10:50:41.119Z,23.90
2018-12-13T10:53:16.767Z,22.00
2018-12-13T10:55:52.545Z,21.90
2018-12-13T10:58:27.663Z,22.00
2018-12-13T11:01:07.987Z,23.90
2018-12-13T11:03:42.467Z,26.10
2018-12-13T11:06:21.785Z,31.80
2018-12-13T11:08:59.362Z,36.00
2018-12-13T11:11:33.089Z,37.00
2018-12-13T11:14:07.581Z,39.80
2018-12-13T11:16:41.859Z,41.00
2018-12-13T11:19:16.138Z,42.80
2018-12-13T11:21:51.110Z,43.90
2018-12-13T11:24:26.420Z,44.80
2018-12-13T11:27:12.252Z,45.40
2018-12-13T11:29:58.053Z,45.50
2018-12-13T11:32:32.754Z,45.50
2018-12-13T11:35:07.871Z,45.50
2018-12-13T11:37:43.122Z,46.00
2018-12-13T11:40:17.550Z,46.20
2018-12-13T11:42:54.339Z,46.30
2018-12-13T11:45:28.906Z,46.30
2018-12-13T11:48:03.219Z,46.50
2018-12-13T11:50:37.949Z,45.90
2018-12-13T11:53:12.643Z,46.30
2018-12-13T11:55:47.061Z,45.70
2018-12-13T11:58:21.547Z,45.70
2018-12-13T12:00:55.894Z,45.70
2018-12-13T12:03:31.066Z,45.70
2018-12-13T12:06:05.615Z,45.20
2018-12-13T12:08:40.347Z,43.60
2018-12-13T12:11:15.005Z,43.10
2018-12-13T12:13:49.822Z,42.90
2018-12-13T12:16:24.575Z,42.40
2018-12-13T12:18:59.490Z,41.10
2018-12-13T12:21:34.040Z,40.80
2018-12-13T12:24:08.993Z,39.90
2018-12-13T12:26:43.505Z,40.00
2018-12-13T12:29:18.610Z,40.20
2018-12-13T12:31:54.368Z,40.20
2018-12-13T12:34:28.900Z,40.80
2018-12-13T12:37:03.496Z,39.40
2018-12-13T12:39:38.930Z,38.60
2018-12-13T12:42:13.476Z,38.40
2018-12-13T12:44:48.376Z,37.20
2018-12-13T12:47:23.002Z,37.20
2018-12-13T12:49:57.499Z,34.90
2018-12-13T12:52:32.090Z,33.90
2018-12-13T12:55:07.024Z,33.40
2018-12-13T12:57:42.570Z,33.10
2018-12-13T13:00:17.057Z,30.20
2018-12-13T13:02:51.670Z,29.20
2018-12-13T13:05:25.855Z,28.90
2018-12-13T13:08:00.315Z,28.90
2018-12-13T13:10:35.092Z,30.50
2018-12-13T13:13:09.354Z,32.10
2018-12-13T13:15:43.687Z,29.50
2018-12-13T13:18:18.036Z,29.00
2018-12-13T13:20:52.336Z,28.60
2018-12-13T13:23:28.794Z,29.00
2018-12-13T13:26:03.570Z,28.20
2018-12-13T13:28:42.005Z,27.00
2018-12-13T13:31:18.848Z,26.60
2018-12-13T13:33:53.331Z,26.60
2018-12-13T13:36:38.697Z,29.00
2018-12-13T13:39:31.446Z,28.00
2018-12-13T13:42:20.902Z,28.00
2018-12-13T13:45:03.119Z,27.40
2018-12-13T13:47:49.851Z,27.50
2018-12-13T13:50:37.166Z,27.80
2018-12-13T13:53:24.184Z,27.90
2018-12-13T13:56:03.910Z,28.80
2018-12-13T13:58:59.108Z,28.90
2018-12-13T14:01:42.513Z,28.90
2018-12-13T14:04:33.369Z,28.10
2018-12-13T14:10:02.946Z,28.80
2018-12-13T14:12:46.889Z,29.50
2018-12-13T14:15:37.708Z,28.90
2018-12-13T14:18:23.199Z,28.80
2018-12-13T14:21:05.071Z,28.80
2018-12-13T14:23:57.680Z,28.80
2018-12-13T14:26:42.444Z,30.00
2018-12-13T14:38:40.536Z,30.60
2018-12-13T15:02:55.601Z,30.60
2018-12-13T15:11:47.300Z,31.80
2018-12-13T16:15:21.455Z,36.30
2018-12-13T16:17:59.548Z,36.70
2018-12-13T16:21:39.686Z,36.70
2018-12-13T17:29:22.288Z,36.60
2018-12-13T17:32:06.099Z,37.00
2018-12-13T17:34:41.016Z,37.30
2018-12-13T17:37:15.389Z,37.30
2018-12-13T17:39:50.004Z,36.70
2018-12-13T17:42:24.345Z,36.60
2018-12-13T17:45:01.024Z,36.60
2018-12-13T17:50:18.436Z,36.60
2018-12-13T17:52:53.046Z,36.60
2018-12-13T17:55:27.542Z,36.60
2018-12-13T17:58:14.185Z,36.60
2018-12-13T18:00:58.221Z,36.60
2018-12-13T18:03:52.100Z,36.60
2018-12-13T18:12:35.875Z,37.00
2018-12-13T18:15:21.647Z,37.10
2018-12-13T18:21:04.658Z,37.50
2018-12-13T18:23:48.384Z,37.80
2018-12-13T18:26:31.313Z,37.90
2018-12-13T18:29:14.898Z,37.60
2018-12-13T18:31:55.246Z,37.10
2018-12-13T18:34:45.390Z,36.90
2018-12-13T18:37:34.929Z,37.10
2018-12-13T18:40:35.479Z,36.60
2018-12-13T18:49:21.230Z,36.60
2018-12-13T18:58:21.904Z,36.60
2018-12-13T19:01:02.791Z,36.60
2018-12-13T19:03:49.960Z,36.50
2018-12-13T21:11:41.516Z,38.50
2018-12-13T23:37:48.025Z,42.50
