createdAt,value
2019-03-30T00:01:41.423Z,9.00
2019-03-30T00:04:13.676Z,9.00
2019-03-30T00:06:46.542Z,9.00
2019-03-30T00:09:19.787Z,9.00
2019-03-30T00:11:52.074Z,9.00
2019-03-30T00:14:24.250Z,8.90
2019-03-30T00:16:56.680Z,9.00
2019-03-30T00:19:34.884Z,9.00
2019-03-30T00:22:02.770Z,8.90
2019-03-30T00:24:35.011Z,8.90
2019-03-30T00:27:07.288Z,8.90
2019-03-30T00:29:39.506Z,8.80
2019-03-30T00:32:11.854Z,8.90
2019-03-30T00:34:44.218Z,8.90
2019-03-30T00:37:16.497Z,8.90
2019-03-30T00:39:48.708Z,8.90
2019-03-30T00:42:20.887Z,8.90
2019-03-30T00:44:53.146Z,8.90
2019-03-30T00:47:25.610Z,8.90
2019-03-30T00:49:57.863Z,9.00
2019-03-30T00:52:30.076Z,9.00
2019-03-30T00:55:02.424Z,9.00
2019-03-30T00:57:34.498Z,9.00
2019-03-30T01:00:08.948Z,9.00
2019-03-30T01:02:41.258Z,9.00
2019-03-30T01:05:13.686Z,9.10
2019-03-30T01:07:45.904Z,9.10
2019-03-30T01:10:19.272Z,9.10
2019-03-30T01:12:51.833Z,9.10
2019-03-30T01:15:24.362Z,9.20
2019-03-30T01:17:56.964Z,9.20
2019-03-30T01:20:29.353Z,9.30
2019-03-30T01:23:01.531Z,9.30
2019-03-30T01:25:33.743Z,9.30
2019-03-30T01:28:06.111Z,9.30
2019-03-30T01:30:38.343Z,9.30
2019-03-30T01:33:10.748Z,9.30
2019-03-30T01:35:44.095Z,9.40
2019-03-30T01:38:16.308Z,9.40
2019-03-30T01:40:48.659Z,9.50
2019-03-30T01:43:20.829Z,9.50
2019-03-30T01:45:53.060Z,9.50
2019-03-30T01:48:25.263Z,9.50
2019-03-30T01:50:58.047Z,9.50
2019-03-30T01:53:30.312Z,9.50
2019-03-30T01:56:02.411Z,9.50
2019-03-30T01:58:34.763Z,9.60
2019-03-30T02:01:07.008Z,9.60
2019-03-30T02:03:40.112Z,9.60
2019-03-30T02:06:12.355Z,9.60
2019-03-30T02:08:44.740Z,9.60
2019-03-30T02:11:16.953Z,9.60
2019-03-30T02:13:49.832Z,9.60
2019-03-30T02:16:23.129Z,9.60
2019-03-30T02:18:55.327Z,9.60
2019-03-30T02:21:27.627Z,9.60
2019-03-30T02:23:59.842Z,9.60
2019-03-30T02:26:32.027Z,9.60
2019-03-30T02:29:04.230Z,9.60
2019-03-30T02:31:36.663Z,9.60
2019-03-30T02:34:09.120Z,9.60
2019-03-30T02:36:41.500Z,9.60
2019-03-30T02:39:13.741Z,9.60
2019-03-30T02:41:45.980Z,9.60
2019-03-30T02:44:18.157Z,9.60
2019-03-30T02:46:50.388Z,9.60
2019-03-30T02:49:22.722Z,9.60
2019-03-30T02:51:55.043Z,9.60
2019-03-30T02:54:27.234Z,9.60
2019-03-30T02:56:59.420Z,9.60
2019-03-30T02:59:31.570Z,9.60
2019-03-30T03:02:04.223Z,9.60
2019-03-30T03:04:36.592Z,9.50
2019-03-30T03:07:08.847Z,9.50
2019-03-30T03:09:41.071Z,9.50
2019-03-30T03:12:13.364Z,9.50
2019-03-30T03:14:45.861Z,9.50
2019-03-30T03:17:18.291Z,9.50
2019-03-30T03:19:50.711Z,9.50
2019-03-30T03:22:22.882Z,9.50
2019-03-30T03:24:55.100Z,9.50
2019-03-30T03:27:27.639Z,9.50
2019-03-30T03:29:59.982Z,9.50
2019-03-30T03:32:32.628Z,9.50
2019-03-30T03:35:05.018Z,9.50
2019-03-30T03:37:45.709Z,9.50
2019-03-30T03:40:11.504Z,9.50
2019-03-30T03:42:43.681Z,9.50
2019-03-30T03:45:15.969Z,9.50
2019-03-30T03:47:48.127Z,9.50
2019-03-30T03:50:44.105Z,9.50
2019-03-30T03:53:17.223Z,9.50
2019-03-30T03:55:49.520Z,9.50
2019-03-30T03:58:24.666Z,9.50
2019-03-30T04:00:59.060Z,9.50
2019-03-30T04:03:33.666Z,9.50
2019-03-30T04:06:07.415Z,9.50
2019-03-30T04:08:41.581Z,9.50
2019-03-30T04:11:16.301Z,9.50
2019-03-30T04:13:49.964Z,9.40
2019-03-30T04:16:22.286Z,9.50
2019-03-30T04:18:54.531Z,9.50
2019-03-30T04:21:42.791Z,9.50
2019-03-30T04:24:01.157Z,9.50
2019-03-30T04:26:33.408Z,9.50
2019-03-30T04:29:05.583Z,9.50
2019-03-30T04:31:38.258Z,9.60
2019-03-30T04:34:10.825Z,9.50
2019-03-30T04:36:43.101Z,9.60
2019-03-30T04:39:15.426Z,9.60
2019-03-30T04:41:47.865Z,9.60
2019-03-30T04:44:20.338Z,9.60
2019-03-30T04:46:53.119Z,9.60
2019-03-30T04:49:25.778Z,9.60
2019-03-30T04:51:58.338Z,9.60
2019-03-30T04:54:30.798Z,9.60
2019-03-30T04:57:03.100Z,9.60
2019-03-30T04:59:35.429Z,9.60
2019-03-30T05:02:08.174Z,9.60
2019-03-30T05:04:40.553Z,9.70
2019-03-30T05:07:12.712Z,9.70
2019-03-30T05:09:45.193Z,9.70
2019-03-30T05:12:17.233Z,9.70
2019-03-30T05:14:49.335Z,9.70
2019-03-30T05:17:21.348Z,9.80
2019-03-30T05:19:53.775Z,9.80
2019-03-30T05:22:26.041Z,9.80
2019-03-30T05:24:58.419Z,9.80
2019-03-30T05:27:30.663Z,9.80
2019-03-30T05:30:02.914Z,9.80
2019-03-30T05:32:35.140Z,9.90
2019-03-30T05:35:08.282Z,9.90
2019-03-30T05:37:40.892Z,9.90
2019-03-30T05:40:13.490Z,9.90
2019-03-30T05:42:45.730Z,9.90
2019-03-30T05:45:18.122Z,10.00
2019-03-30T05:47:50.393Z,10.00
2019-03-30T05:50:22.761Z,10.10
2019-03-30T05:52:55.074Z,10.10
2019-03-30T05:55:27.399Z,10.00
2019-03-30T05:57:59.790Z,10.10
2019-03-30T06:00:31.993Z,10.10
2019-03-30T06:03:04.514Z,10.10
2019-03-30T06:05:36.968Z,10.20
2019-03-30T06:08:09.197Z,10.20
2019-03-30T06:10:41.492Z,10.30
2019-03-30T06:13:13.723Z,10.30
2019-03-30T06:15:46.293Z,10.40
2019-03-30T06:18:18.654Z,10.40
2019-03-30T06:20:51.049Z,10.40
2019-03-30T06:23:23.265Z,10.40
2019-03-30T06:25:55.496Z,10.50
2019-03-30T06:28:27.854Z,10.60
2019-03-30T06:31:00.655Z,10.60
2019-03-30T06:33:32.995Z,10.60
2019-03-30T06:36:05.180Z,10.70
2019-03-30T06:38:37.586Z,10.70
2019-03-30T06:41:09.783Z,10.70
2019-03-30T06:43:42.039Z,10.80
2019-03-30T06:46:15.202Z,10.80
2019-03-30T06:48:47.530Z,10.80
2019-03-30T06:51:20.052Z,10.90
2019-03-30T06:53:52.425Z,10.80
2019-03-30T06:56:24.863Z,10.90
2019-03-30T06:58:57.198Z,11.00
2019-03-30T07:01:30.027Z,11.00
2019-03-30T07:04:03.390Z,11.10
2019-03-30T07:06:35.761Z,11.20
2019-03-30T07:09:08.466Z,11.30
2019-03-30T07:11:45.385Z,11.40
2019-03-30T07:14:17.857Z,11.40
2019-03-30T07:16:52.628Z,11.40
2019-03-30T07:19:28.932Z,11.30
2019-03-30T07:22:01.938Z,11.40
2019-03-30T07:24:34.226Z,11.50
2019-03-30T07:27:06.576Z,11.60
2019-03-30T07:29:39.901Z,11.60
2019-03-30T07:32:12.370Z,11.80
2019-03-30T07:34:44.987Z,11.70
2019-03-30T07:37:17.321Z,11.50
2019-03-30T07:39:49.809Z,11.70
2019-03-30T07:42:22.486Z,11.80
2019-03-30T07:44:54.789Z,11.70
2019-03-30T07:47:27.115Z,11.60
2019-03-30T07:49:59.477Z,11.60
2019-03-30T07:52:32.222Z,11.80
2019-03-30T07:55:04.853Z,11.90
2019-03-30T07:57:37.247Z,11.70
2019-03-30T08:00:10.694Z,11.70
2019-03-30T08:02:43.231Z,11.60
2019-03-30T08:05:15.868Z,11.70
2019-03-30T08:07:48.350Z,11.70
2019-03-30T08:10:20.554Z,11.70
2019-03-30T08:12:52.842Z,11.80
2019-03-30T08:15:25.319Z,11.70
2019-03-30T08:17:57.439Z,11.80
2019-03-30T08:20:30.166Z,11.80
2019-03-30T08:23:02.975Z,11.80
2019-03-30T08:25:35.211Z,12.10
2019-03-30T08:28:07.349Z,12.00
2019-03-30T08:30:39.854Z,12.10
2019-03-30T08:33:12.240Z,12.20
2019-03-30T08:35:44.798Z,12.30
2019-03-30T08:38:18.081Z,12.20
2019-03-30T08:40:50.253Z,12.10
2019-03-30T08:43:22.789Z,12.20
2019-03-30T08:45:55.138Z,12.40
2019-03-30T08:48:27.430Z,12.30
2019-03-30T08:50:59.740Z,12.70
2019-03-30T08:53:31.998Z,12.80
2019-03-30T08:56:04.492Z,12.90
2019-03-30T08:58:36.832Z,13.10
2019-03-30T09:01:09.059Z,13.20
2019-03-30T09:03:41.401Z,13.40
2019-03-30T09:06:13.645Z,13.40
2019-03-30T09:08:45.850Z,13.20
2019-03-30T09:11:18.327Z,13.30
2019-03-30T09:13:51.335Z,13.20
2019-03-30T09:16:23.540Z,13.30
2019-03-30T09:18:55.911Z,13.20
2019-03-30T09:21:28.163Z,13.40
2019-03-30T09:24:09.684Z,13.40
2019-03-30T09:26:34.562Z,13.40
2019-03-30T09:29:06.767Z,13.60
2019-03-30T09:31:39.069Z,13.50
2019-03-30T09:34:11.447Z,13.50
2019-03-30T09:36:43.803Z,13.60
2019-03-30T09:39:16.520Z,13.60
2019-03-30T09:41:49.905Z,13.60
2019-03-30T09:44:22.184Z,13.70
2019-03-30T09:46:54.355Z,13.90
2019-03-30T09:49:26.545Z,14.30
2019-03-30T09:51:58.855Z,14.60
2019-03-30T09:54:31.023Z,14.60
2019-03-30T09:57:03.233Z,14.50
2019-03-30T09:59:35.517Z,14.50
2019-03-30T10:02:07.745Z,14.70
2019-03-30T10:04:40.005Z,14.80
2019-03-30T10:07:12.205Z,14.70
2019-03-30T10:09:47.146Z,14.60
2019-03-30T10:12:18.143Z,14.60
2019-03-30T10:14:50.325Z,14.80
2019-03-30T10:17:22.735Z,14.70
2019-03-30T10:20:04.256Z,15.00
2019-03-30T10:22:28.953Z,15.20
2019-03-30T10:25:01.335Z,15.10
2019-03-30T10:27:33.425Z,15.20
2019-03-30T10:30:06.125Z,15.30
2019-03-30T10:32:38.487Z,15.50
2019-03-30T10:35:10.898Z,15.40
2019-03-30T10:37:43.216Z,15.60
2019-03-30T10:40:15.415Z,15.80
2019-03-30T10:42:47.598Z,15.50
2019-03-30T10:45:19.803Z,15.50
2019-03-30T10:47:52.263Z,15.60
2019-03-30T10:50:24.468Z,15.70
2019-03-30T10:52:56.635Z,16.00
2019-03-30T10:55:28.825Z,16.10
2019-03-30T10:58:01.191Z,16.30
2019-03-30T11:00:40.870Z,16.10
2019-03-30T11:03:13.318Z,16.20
2019-03-30T11:05:45.683Z,15.90
2019-03-30T11:08:18.108Z,16.10
2019-03-30T11:10:51.350Z,16.20
2019-03-30T11:13:23.864Z,16.40
2019-03-30T11:15:56.833Z,16.40
2019-03-30T11:18:29.082Z,16.10
2019-03-30T11:21:01.464Z,16.40
2019-03-30T11:23:33.864Z,16.20
2019-03-30T11:26:06.180Z,16.10
2019-03-30T11:28:38.408Z,16.30
2019-03-30T11:31:10.538Z,16.40
2019-03-30T11:33:42.669Z,16.30
2019-03-30T11:36:18.354Z,16.20
2019-03-30T11:38:48.905Z,16.30
2019-03-30T11:41:21.201Z,16.30
2019-03-30T11:43:53.517Z,16.50
2019-03-30T11:46:25.740Z,16.40
2019-03-30T11:48:57.989Z,16.70
2019-03-30T11:51:30.310Z,16.60
2019-03-30T11:54:05.155Z,16.70
2019-03-30T11:56:36.711Z,16.70
2019-03-30T11:59:09.124Z,16.80
2019-03-30T12:01:41.446Z,16.80
2019-03-30T12:04:13.868Z,16.80
2019-03-30T12:06:46.063Z,16.70
2019-03-30T12:09:18.405Z,16.80
2019-03-30T12:11:50.588Z,16.80
2019-03-30T12:14:22.746Z,16.80
2019-03-30T12:16:55.079Z,16.60
2019-03-30T12:19:27.343Z,16.60
2019-03-30T12:21:59.673Z,16.60
2019-03-30T12:24:31.923Z,16.60
2019-03-30T12:27:04.260Z,16.90
2019-03-30T12:29:36.545Z,16.80
2019-03-30T12:32:08.857Z,16.90
2019-03-30T12:34:41.144Z,16.90
2019-03-30T12:37:13.441Z,16.80
2019-03-30T12:39:45.555Z,16.80
2019-03-30T12:42:18.953Z,16.90
2019-03-30T12:44:51.227Z,17.00
2019-03-30T12:47:23.327Z,17.00
2019-03-30T12:49:55.719Z,16.80
2019-03-30T12:52:27.948Z,17.00
2019-03-30T12:55:00.031Z,17.10
2019-03-30T12:57:32.248Z,16.90
2019-03-30T13:00:04.880Z,16.90
2019-03-30T13:02:37.105Z,17.00
2019-03-30T13:05:09.248Z,17.10
2019-03-30T13:07:41.422Z,17.10
2019-03-30T13:10:13.952Z,17.20
2019-03-30T13:12:46.131Z,17.30
2019-03-30T13:15:18.340Z,17.40
2019-03-30T13:17:50.708Z,17.40
2019-03-30T13:20:22.791Z,17.30
2019-03-30T13:22:55.020Z,17.40
2019-03-30T13:25:27.171Z,17.50
2019-03-30T13:28:00.079Z,17.40
2019-03-30T13:30:32.801Z,17.50
2019-03-30T13:33:05.010Z,17.60
2019-03-30T13:35:37.230Z,17.50
2019-03-30T13:38:09.439Z,17.40
2019-03-30T13:40:41.895Z,17.40
2019-03-30T13:43:15.149Z,17.50
2019-03-30T13:45:47.429Z,17.40
2019-03-30T13:48:19.659Z,17.30
2019-03-30T13:50:51.937Z,17.10
2019-03-30T13:53:24.775Z,17.20
2019-03-30T13:55:57.013Z,17.30
2019-03-30T13:58:29.252Z,17.20
2019-03-30T14:01:01.597Z,17.30
2019-03-30T14:03:33.922Z,17.40
2019-03-30T14:06:06.270Z,17.50
2019-03-30T14:08:38.610Z,17.30
2019-03-30T14:11:10.865Z,17.20
2019-03-30T14:13:43.107Z,17.10
2019-03-30T14:16:15.465Z,17.00
2019-03-30T14:18:47.716Z,16.90
2019-03-30T14:21:20.021Z,16.80
2019-03-30T14:23:52.388Z,16.70
2019-03-30T14:26:31.160Z,16.70
2019-03-30T14:28:58.891Z,16.70
2019-03-30T14:31:31.052Z,16.80
2019-03-30T14:34:03.474Z,16.70
2019-03-30T14:36:35.790Z,16.50
2019-03-30T14:39:08.475Z,16.40
2019-03-30T14:41:40.953Z,16.40
2019-03-30T14:44:13.283Z,16.30
2019-03-30T14:46:45.612Z,16.40
2019-03-30T14:49:17.844Z,16.30
2019-03-30T14:51:50.080Z,16.20
2019-03-30T14:54:22.720Z,16.20
2019-03-30T14:56:54.987Z,16.30
2019-03-30T14:59:27.282Z,16.40
2019-03-30T15:01:59.520Z,16.30
2019-03-30T15:04:31.995Z,16.10
2019-03-30T15:07:04.301Z,16.10
2019-03-30T15:09:36.764Z,16.10
2019-03-30T15:12:09.027Z,16.10
2019-03-30T15:14:41.386Z,16.10
2019-03-30T15:17:13.546Z,16.00
2019-03-30T15:19:45.810Z,16.00
2019-03-30T15:22:18.635Z,15.90
2019-03-30T15:24:50.983Z,15.80
2019-03-30T15:27:23.304Z,15.80
2019-03-30T15:29:55.534Z,15.70
2019-03-30T15:32:27.925Z,15.70
2019-03-30T15:35:00.153Z,15.70
2019-03-30T15:37:32.586Z,15.60
2019-03-30T15:40:05.251Z,15.70
2019-03-30T15:42:40.385Z,15.70
2019-03-30T15:45:12.814Z,15.60
2019-03-30T15:47:45.005Z,15.60
2019-03-30T15:50:17.445Z,15.60
2019-03-30T15:52:49.773Z,15.50
2019-03-30T15:55:22.117Z,15.50
2019-03-30T15:57:54.387Z,15.50
2019-03-30T16:00:26.780Z,15.50
2019-03-30T16:02:59.060Z,15.50
2019-03-30T16:05:31.443Z,15.40
2019-03-30T16:08:03.896Z,15.30
2019-03-30T16:10:35.928Z,15.30
2019-03-30T16:13:08.164Z,15.30
2019-03-30T16:15:40.425Z,15.20
2019-03-30T16:18:12.889Z,15.20
2019-03-30T16:20:45.349Z,15.10
2019-03-30T16:23:17.636Z,15.00
2019-03-30T16:25:49.829Z,14.90
2019-03-30T16:28:22.101Z,14.90
2019-03-30T16:30:55.272Z,14.80
2019-03-30T16:33:27.471Z,14.80
2019-03-30T16:36:02.497Z,14.70
2019-03-30T16:38:33.450Z,14.60
2019-03-30T16:41:05.721Z,14.50
2019-03-30T16:43:37.903Z,14.50
2019-03-30T16:46:10.207Z,14.40
2019-03-30T16:48:42.447Z,14.30
2019-03-30T16:51:14.879Z,14.30
2019-03-30T16:53:48.266Z,14.20
2019-03-30T16:56:20.560Z,14.10
2019-03-30T16:58:53.945Z,14.00
2019-03-30T17:01:26.116Z,14.00
2019-03-30T17:03:58.381Z,13.90
2019-03-30T17:06:30.660Z,13.80
2019-03-30T17:09:03.242Z,13.80
2019-03-30T17:11:35.453Z,13.70
2019-03-30T17:14:08.696Z,13.60
2019-03-30T17:16:40.887Z,13.60
2019-03-30T17:19:12.926Z,13.50
2019-03-30T17:21:45.317Z,13.50
2019-03-30T17:24:17.685Z,13.40
2019-03-30T17:26:50.011Z,13.40
2019-03-30T17:29:22.112Z,13.40
2019-03-30T17:31:56.138Z,13.40
2019-03-30T17:37:39.566Z,13.20
2019-03-30T17:40:12.055Z,13.20
2019-03-30T17:42:44.173Z,13.10
2019-03-30T17:45:16.717Z,13.00
2019-03-30T17:47:48.910Z,13.00
2019-03-30T17:50:21.357Z,12.90
2019-03-30T17:52:53.548Z,12.90
2019-03-30T17:55:33.452Z,12.80
2019-03-30T17:58:12.359Z,12.80
2019-03-30T18:00:34.921Z,12.70
2019-03-30T18:03:07.232Z,12.70
2019-03-30T18:05:39.546Z,12.70
2019-03-30T18:08:11.693Z,12.60
2019-03-30T18:10:44.088Z,12.60
2019-03-30T18:13:16.317Z,12.60
2019-03-30T18:15:48.592Z,12.50
2019-03-30T18:18:20.929Z,12.50
2019-03-30T18:20:55.214Z,12.40
2019-03-30T18:23:27.191Z,12.40
2019-03-30T18:25:59.710Z,12.30
2019-03-30T18:28:31.965Z,12.30
2019-03-30T18:31:04.182Z,12.20
2019-03-30T18:33:36.633Z,12.20
2019-03-30T18:36:09.372Z,12.10
2019-03-30T18:38:42.505Z,12.10
2019-03-30T18:41:14.884Z,12.00
2019-03-30T18:43:47.134Z,12.00
2019-03-30T18:46:19.393Z,12.00
2019-03-30T18:48:51.747Z,11.90
2019-03-30T18:51:25.197Z,11.90
2019-03-30T18:53:57.706Z,11.80
2019-03-30T18:56:30.028Z,11.80
2019-03-30T18:59:02.231Z,11.80
2019-03-30T19:01:34.659Z,11.70
2019-03-30T19:04:07.067Z,11.70
2019-03-30T19:06:39.240Z,11.60
2019-03-30T19:09:11.575Z,11.60
2019-03-30T19:11:43.906Z,11.60
2019-03-30T19:14:16.284Z,11.50
2019-03-30T19:16:48.494Z,11.40
2019-03-30T19:19:20.839Z,11.40
2019-03-30T19:21:53.375Z,11.40
2019-03-30T19:24:25.745Z,11.30
2019-03-30T19:26:58.325Z,11.30
2019-03-30T19:29:30.574Z,11.20
2019-03-30T19:32:03.909Z,11.10
2019-03-30T19:34:36.320Z,11.10
2019-03-30T19:37:11.701Z,11.10
2019-03-30T19:39:43.824Z,11.10
2019-03-30T19:42:28.610Z,11.10
2019-03-30T19:45:01.011Z,11.00
2019-03-30T19:47:33.536Z,10.90
2019-03-30T19:50:06.219Z,10.80
2019-03-30T19:52:40.040Z,10.70
2019-03-30T19:55:12.412Z,11.00
2019-03-30T19:57:44.659Z,11.00
2019-03-30T20:00:17.944Z,11.00
2019-03-30T20:02:50.902Z,10.90
2019-03-30T20:05:23.495Z,10.80
2019-03-30T20:07:55.875Z,10.70
2019-03-30T20:10:28.372Z,10.70
2019-03-30T20:13:00.820Z,10.70
2019-03-30T20:15:33.373Z,10.60
2019-03-30T20:18:05.622Z,10.60
2019-03-30T20:20:37.733Z,10.50
2019-03-30T20:23:17.262Z,10.50
2019-03-30T20:25:49.622Z,10.40
2019-03-30T20:28:21.802Z,10.30
2019-03-30T20:30:54.195Z,10.30
2019-03-30T20:33:26.376Z,10.30
2019-03-30T20:35:58.589Z,10.30
2019-03-30T20:38:31.000Z,10.30
2019-03-30T20:41:03.130Z,10.20
2019-03-30T20:43:35.432Z,10.10
2019-03-30T20:46:07.783Z,10.00
2019-03-30T20:48:40.032Z,9.90
2019-03-30T20:51:12.301Z,9.90
2019-03-30T20:53:44.531Z,9.80
2019-03-30T20:56:16.751Z,9.70
2019-03-30T20:58:48.983Z,9.60
2019-03-30T21:01:21.182Z,9.60
2019-03-30T21:03:53.502Z,9.50
2019-03-30T21:06:25.752Z,9.40
2019-03-30T21:08:58.862Z,9.30
2019-03-30T21:11:30.872Z,9.30
2019-03-30T21:14:03.112Z,9.10
2019-03-30T21:16:35.202Z,9.00
2019-03-30T21:19:07.653Z,9.00
2019-03-30T21:21:40.041Z,9.10
2019-03-30T21:24:12.481Z,9.10
2019-03-30T21:26:44.544Z,9.20
2019-03-30T21:29:16.712Z,9.10
2019-03-30T21:31:49.386Z,9.10
2019-03-30T21:34:21.613Z,9.00
2019-03-30T21:36:53.720Z,9.00
2019-03-30T21:39:26.032Z,9.00
2019-03-30T21:41:58.142Z,9.00
2019-03-30T21:44:30.340Z,9.10
2019-03-30T21:47:02.672Z,9.10
2019-03-30T21:49:34.990Z,9.10
2019-03-30T21:52:07.357Z,9.10
2019-03-30T21:54:39.692Z,9.00
2019-03-30T21:57:11.933Z,9.00
2019-03-30T21:59:44.160Z,8.90
2019-03-30T22:02:16.553Z,8.90
2019-03-30T22:04:48.790Z,8.80
2019-03-30T22:07:21.302Z,8.70
2019-03-30T22:09:54.090Z,8.70
2019-03-30T22:12:26.351Z,8.60
2019-03-30T22:14:59.061Z,8.50
2019-03-30T22:17:31.351Z,8.50
2019-03-30T22:20:03.574Z,8.50
2019-03-30T22:22:35.894Z,8.50
2019-03-30T22:25:08.317Z,8.40
2019-03-30T22:27:40.573Z,8.30
2019-03-30T22:30:23.944Z,8.20
2019-03-30T22:32:47.165Z,8.10
2019-03-30T22:35:19.394Z,8.00
2019-03-30T22:37:51.665Z,7.80
2019-03-30T22:40:24.039Z,7.80
2019-03-30T22:42:56.690Z,7.70
2019-03-30T22:45:28.982Z,7.60
2019-03-30T22:48:02.485Z,7.60
2019-03-30T22:50:34.592Z,7.50
2019-03-30T22:53:07.026Z,7.40
2019-03-30T22:55:39.266Z,7.50
2019-03-30T22:58:11.529Z,7.40
2019-03-30T23:01:01.241Z,7.50
2019-03-30T23:03:34.010Z,7.40
2019-03-30T23:06:06.236Z,7.40
2019-03-30T23:08:38.709Z,7.30
2019-03-30T23:11:10.911Z,7.40
2019-03-30T23:13:43.010Z,7.40
2019-03-30T23:16:15.166Z,7.50
2019-03-30T23:18:47.677Z,7.50
2019-03-30T23:21:19.900Z,7.50
2019-03-30T23:23:52.201Z,7.40
2019-03-30T23:26:24.481Z,7.30
2019-03-30T23:28:59.314Z,7.30
2019-03-30T23:31:30.761Z,7.20
2019-03-30T23:34:04.097Z,7.20
2019-03-30T23:36:36.301Z,7.10
2019-03-30T23:39:09.177Z,7.10
2019-03-30T23:41:41.346Z,7.00
2019-03-30T23:44:13.759Z,7.00
2019-03-30T23:46:46.459Z,7.00
2019-03-30T23:49:18.939Z,6.90
2019-03-30T23:51:51.235Z,6.90
2019-03-30T23:54:24.064Z,6.90
2019-03-30T23:56:56.434Z,6.80
2019-03-30T23:59:28.770Z,6.80
