createdAt,value
2019-04-11T00:02:12.316Z,5.00
2019-04-11T00:04:42.683Z,5.27
2019-04-11T00:07:16.464Z,5.57
2019-04-11T00:09:51.130Z,5.27
2019-04-11T00:12:22.408Z,5.53
2019-04-11T00:14:53.935Z,5.20
2019-04-11T00:17:24.590Z,5.07
2019-04-11T00:19:55.820Z,4.47
2019-04-11T00:22:27.697Z,5.40
2019-04-11T00:24:58.934Z,5.13
2019-04-11T00:27:29.871Z,4.87
2019-04-11T00:30:01.597Z,5.03
2019-04-11T00:32:32.420Z,5.30
2019-04-11T00:35:03.691Z,4.90
2019-04-11T00:37:34.892Z,4.80
2019-04-11T00:40:06.135Z,5.17
2019-04-11T00:42:37.429Z,4.70
2019-04-11T00:45:09.505Z,4.83
2019-04-11T00:47:40.131Z,5.63
2019-04-11T00:50:11.109Z,5.33
2019-04-11T00:52:41.549Z,5.30
2019-04-11T00:55:13.383Z,5.23
2019-04-11T00:57:43.900Z,5.60
2019-04-11T01:00:15.188Z,5.17
2019-04-11T01:02:49.527Z,4.87
2019-04-11T01:05:20.043Z,5.07
2019-04-11T01:07:51.272Z,5.30
2019-04-11T01:10:41.518Z,5.47
2019-04-11T01:13:14.093Z,5.70
2019-04-11T01:15:52.567Z,5.80
2019-04-11T01:18:23.265Z,5.57
2019-04-11T01:21:01.943Z,5.97
2019-04-11T01:23:33.237Z,6.60
2019-04-11T01:26:03.909Z,5.47
2019-04-11T01:28:34.495Z,5.50
2019-04-11T01:31:09.373Z,5.87
2019-04-11T01:33:40.225Z,5.90
2019-04-11T01:36:12.700Z,5.73
2019-04-11T01:38:48.433Z,5.87
2019-04-11T01:41:19.038Z,5.80
2019-04-11T01:43:57.328Z,5.87
2019-04-11T01:46:22.331Z,5.83
2019-04-11T01:49:01.839Z,6.20
2019-04-11T01:51:35.879Z,5.93
2019-04-11T01:54:06.431Z,6.63
2019-04-11T01:56:37.306Z,6.87
2019-04-11T01:59:07.997Z,6.90
2019-04-11T02:01:57.492Z,6.37
2019-04-11T02:04:37.203Z,7.07
2019-04-11T02:07:10.143Z,6.47
2019-04-11T02:09:40.746Z,6.67
2019-04-11T02:12:12.088Z,6.40
2019-04-11T02:14:43.901Z,5.80
2019-04-11T02:17:14.760Z,6.00
2019-04-11T02:19:45.937Z,6.10
2019-04-11T02:22:43.584Z,6.30
2019-04-11T02:25:24.890Z,6.40
2019-04-11T02:27:56.093Z,6.63
2019-04-11T02:30:27.895Z,6.40
2019-04-11T02:33:00.239Z,6.00
2019-04-11T02:35:35.378Z,6.77
2019-04-11T02:38:07.529Z,5.93
2019-04-11T02:40:40.907Z,6.00
2019-04-11T02:43:13.375Z,6.37
2019-04-11T02:45:55.295Z,5.87
2019-04-11T02:48:16.411Z,6.57
2019-04-11T02:50:47.859Z,6.50
2019-04-11T02:53:18.698Z,6.37
2019-04-11T02:55:49.947Z,6.33
2019-04-11T02:58:23.033Z,5.83
2019-04-11T03:00:55.930Z,5.83
2019-04-11T03:03:27.543Z,5.77
2019-04-11T03:06:02.679Z,5.27
2019-04-11T03:08:36.149Z,5.80
2019-04-11T03:11:07.659Z,6.00
2019-04-11T03:13:38.523Z,5.80
2019-04-11T03:16:26.481Z,5.77
2019-04-11T03:18:59.336Z,6.00
2019-04-11T03:21:21.592Z,5.27
2019-04-11T03:23:49.337Z,5.27
2019-04-11T03:26:21.535Z,4.80
2019-04-11T03:28:56.603Z,5.00
2019-04-11T03:34:52.658Z,5.33
2019-04-11T03:37:15.278Z,4.90
2019-04-11T03:39:27.708Z,4.50
2019-04-11T03:41:54.774Z,4.90
2019-04-11T03:44:21.243Z,5.23
2019-04-11T03:47:02.221Z,4.87
2019-04-11T03:49:29.349Z,4.70
2019-04-11T03:51:50.765Z,4.67
2019-04-11T03:54:22.851Z,5.07
2019-04-11T03:56:53.971Z,4.73
2019-04-11T03:59:24.779Z,3.97
2019-04-11T04:02:00.120Z,4.40
2019-04-11T04:04:32.656Z,4.30
2019-04-11T04:07:04.876Z,4.50
2019-04-11T04:09:37.399Z,4.30
2019-04-11T04:12:09.580Z,4.03
2019-04-11T04:14:46.789Z,4.63
2019-04-11T04:17:35.411Z,4.30
2019-04-11T04:20:33.185Z,4.10
2019-04-11T04:23:16.778Z,4.43
2019-04-11T04:25:49.244Z,4.00
2019-04-11T04:28:21.295Z,4.23
2019-04-11T04:30:51.765Z,3.90
2019-04-11T04:33:23.184Z,4.43
2019-04-11T04:35:55.939Z,3.70
2019-04-11T04:38:27.360Z,3.73
2019-04-11T04:41:16.800Z,3.13
2019-04-11T04:43:34.019Z,2.90
2019-04-11T04:46:25.066Z,2.63
2019-04-11T04:48:38.907Z,3.60
2019-04-11T04:51:12.000Z,3.40
2019-04-11T04:53:45.228Z,3.40
2019-04-11T04:56:21.979Z,2.97
2019-04-11T04:58:50.665Z,3.53
2019-04-11T05:01:23.608Z,3.03
2019-04-11T05:03:54.223Z,3.07
2019-04-11T05:06:28.106Z,2.80
2019-04-11T05:09:00.249Z,2.87
2019-04-11T05:11:31.377Z,2.50
2019-04-11T05:14:03.013Z,3.20
2019-04-11T05:16:37.616Z,3.27
2019-04-11T05:19:07.022Z,3.47
2019-04-11T05:21:38.895Z,3.73
2019-04-11T05:24:10.345Z,3.20
2019-04-11T05:26:41.796Z,3.37
2019-04-11T05:29:13.166Z,2.40
2019-04-11T05:31:44.890Z,3.23
2019-04-11T05:34:16.116Z,3.30
2019-04-11T05:36:50.097Z,3.03
2019-04-11T05:39:21.386Z,3.07
2019-04-11T05:41:52.210Z,3.20
2019-04-11T05:44:25.916Z,2.80
2019-04-11T05:47:01.898Z,3.33
2019-04-11T05:49:51.328Z,3.00
2019-04-11T05:52:24.145Z,3.03
2019-04-11T05:54:58.520Z,2.97
2019-04-11T05:57:35.343Z,2.87
2019-04-11T06:00:03.523Z,2.73
2019-04-11T06:02:39.446Z,3.23
2019-04-11T06:05:31.644Z,3.10
2019-04-11T06:08:02.342Z,2.83
2019-04-11T06:10:46.578Z,2.63
2019-04-11T06:13:20.582Z,2.87
2019-04-11T06:15:53.890Z,3.40
2019-04-11T06:18:37.378Z,2.90
2019-04-11T06:21:11.867Z,3.10
2019-04-11T06:24:14.202Z,3.20
2019-04-11T06:27:06.401Z,3.33
2019-04-11T06:29:43.572Z,3.50
2019-04-11T06:32:32.687Z,2.83
2019-04-11T06:35:11.769Z,2.30
2019-04-11T06:38:02.543Z,3.33
2019-04-11T06:40:50.995Z,2.77
2019-04-11T06:43:40.964Z,3.17
2019-04-11T06:46:21.064Z,3.23
2019-04-11T06:49:04.688Z,2.37
2019-04-11T06:51:46.464Z,3.43
2019-04-11T06:54:29.365Z,3.27
2019-04-11T06:57:01.612Z,3.30
2019-04-11T06:59:36.518Z,3.00
2019-04-11T07:02:18.073Z,2.90
2019-04-11T07:04:49.630Z,2.73
2019-04-11T07:07:21.636Z,4.00
2019-04-11T07:09:55.837Z,3.10
2019-04-11T07:12:30.920Z,2.73
2019-04-11T07:15:14.440Z,4.03
2019-04-11T07:18:04.841Z,4.20
2019-04-11T07:21:03.659Z,3.30
2019-04-11T07:23:53.492Z,3.50
2019-04-11T07:26:47.851Z,3.60
2019-04-11T07:29:36.412Z,3.20
2019-04-11T07:32:20.046Z,2.53
2019-04-11T07:35:08.799Z,3.63
2019-04-11T07:37:44.963Z,3.77
2019-04-11T07:40:33.567Z,3.60
2019-04-11T07:43:27.607Z,3.97
2019-04-11T07:46:25.263Z,3.50
2019-04-11T07:49:08.007Z,3.80
2019-04-11T07:51:48.530Z,3.80
2019-04-11T07:54:22.351Z,3.30
2019-04-11T07:56:56.856Z,3.60
2019-04-11T07:59:59.968Z,4.00
2019-04-11T08:03:04.137Z,3.73
2019-04-11T08:06:07.473Z,4.10
2019-04-11T08:08:58.185Z,4.03
2019-04-11T08:11:48.374Z,3.60
2019-04-11T08:14:41.066Z,3.60
2019-04-11T08:17:28.000Z,4.87
2019-04-11T08:20:09.306Z,3.97
2019-04-11T08:22:45.539Z,4.40
2019-04-11T08:25:35.757Z,4.63
2019-04-11T08:28:12.409Z,4.73
2019-04-11T08:30:48.925Z,4.03
2019-04-11T08:33:22.442Z,4.97
2019-04-11T08:36:10.963Z,4.30
2019-04-11T08:38:42.657Z,4.67
2019-04-11T08:41:33.878Z,3.63
2019-04-11T08:44:17.149Z,3.83
2019-04-11T08:46:53.928Z,4.70
2019-04-11T08:49:50.082Z,5.20
2019-04-11T08:52:56.121Z,5.03
2019-04-11T08:55:43.716Z,4.30
2019-04-11T08:58:16.217Z,4.77
2019-04-11T09:00:51.186Z,5.50
2019-04-11T09:03:38.360Z,3.67
2019-04-11T09:06:12.538Z,5.13
2019-04-11T09:08:51.142Z,5.90
2019-04-11T09:11:25.617Z,5.53
2019-04-11T09:14:18.163Z,5.00
2019-04-11T09:17:14.371Z,4.90
2019-04-11T09:20:11.569Z,4.90
2019-04-11T09:22:50.061Z,4.00
2019-04-11T09:25:40.191Z,5.43
2019-04-11T09:28:19.679Z,5.27
2019-04-11T09:31:10.632Z,4.23
2019-04-11T09:34:01.645Z,5.67
2019-04-11T09:36:43.214Z,4.30
2019-04-11T09:39:36.997Z,5.37
2019-04-11T09:42:47.030Z,4.33
2019-04-11T09:45:46.084Z,4.40
2019-04-11T09:48:42.286Z,5.47
2019-04-11T09:51:40.088Z,5.77
2019-04-11T09:54:26.191Z,4.60
2019-04-11T09:57:12.134Z,8.77
2019-04-11T09:59:49.711Z,5.07
2019-04-11T10:02:42.212Z,5.30
2019-04-11T10:05:16.004Z,5.20
2019-04-11T10:08:10.637Z,5.50
2019-04-11T10:11:01.770Z,5.20
2019-04-11T10:14:09.301Z,5.60
2019-04-11T10:16:58.154Z,4.90
2019-04-11T10:19:48.446Z,5.40
2019-04-11T10:22:44.011Z,5.40
2019-04-11T10:25:35.197Z,4.20
2019-04-11T10:28:31.338Z,5.40
2019-04-11T10:31:20.511Z,5.10
2019-04-11T10:34:19.602Z,4.50
2019-04-11T10:37:11.947Z,5.57
2019-04-11T10:40:00.304Z,4.53
2019-04-11T10:42:32.859Z,4.10
2019-04-11T10:45:26.827Z,4.07
2019-04-11T10:48:01.195Z,4.33
2019-04-11T10:50:49.156Z,4.00
2019-04-11T10:53:21.069Z,4.20
2019-04-11T10:56:10.861Z,4.43
2019-04-11T10:58:46.915Z,3.97
2019-04-11T11:01:42.905Z,3.63
2019-04-11T11:04:19.998Z,4.37
2019-04-11T11:06:53.889Z,4.07
2019-04-11T11:09:42.086Z,3.40
2019-04-11T11:12:35.139Z,4.10
2019-04-11T11:15:25.334Z,3.97
2019-04-11T11:18:43.941Z,4.03
2019-04-11T11:21:02.035Z,3.77
2019-04-11T11:23:52.490Z,4.00
2019-04-11T11:26:35.971Z,3.77
2019-04-11T11:29:28.898Z,4.30
2019-04-11T11:32:05.141Z,4.10
2019-04-11T11:34:52.975Z,3.60
2019-04-11T11:37:49.486Z,3.70
2019-04-11T11:40:58.437Z,4.80
2019-04-11T11:43:35.098Z,4.13
2019-04-11T11:46:30.965Z,4.13
2019-04-11T11:49:06.074Z,4.10
2019-04-11T11:52:08.845Z,3.57
2019-04-11T11:54:44.340Z,3.77
2019-04-11T11:57:37.124Z,3.63
2019-04-11T12:00:23.528Z,3.80
2019-04-11T12:03:16.989Z,4.37
2019-04-11T12:05:53.809Z,4.40
2019-04-11T12:08:33.431Z,3.70
2019-04-11T12:11:08.113Z,3.93
2019-04-11T12:14:01.913Z,4.00
2019-04-11T12:16:54.952Z,3.77
2019-04-11T12:19:44.685Z,3.77
2019-04-11T12:22:08.324Z,3.60
2019-04-11T12:24:54.991Z,3.90
2019-04-11T12:27:43.746Z,3.73
2019-04-11T12:30:40.068Z,3.80
2019-04-11T12:33:33.125Z,3.90
2019-04-11T12:36:26.475Z,3.63
2019-04-11T12:39:25.403Z,3.63
2019-04-11T12:42:08.640Z,3.93
2019-04-11T12:44:59.511Z,3.80
2019-04-11T12:47:33.387Z,3.60
2019-04-11T12:50:29.155Z,3.90
2019-04-11T12:53:11.763Z,3.30
2019-04-11T12:56:03.887Z,3.33
2019-04-11T12:59:02.145Z,3.53
2019-04-11T13:01:52.391Z,3.03
2019-04-11T13:04:44.087Z,3.47
2019-04-11T13:07:33.338Z,3.13
2019-04-11T13:10:24.081Z,3.07
2019-04-11T13:13:18.986Z,3.20
2019-04-11T13:15:54.693Z,3.60
2019-04-11T13:18:47.676Z,3.60
2019-04-11T13:21:31.414Z,2.30
2019-04-11T13:24:39.133Z,3.57
2019-04-11T13:27:18.068Z,3.90
2019-04-11T13:30:07.654Z,3.50
2019-04-11T13:32:47.317Z,3.93
2019-04-11T13:35:35.652Z,3.50
2019-04-11T13:38:08.950Z,2.70
2019-04-11T13:41:02.503Z,4.07
2019-04-11T13:43:44.455Z,3.40
2019-04-11T13:46:43.435Z,3.87
2019-04-11T13:49:33.649Z,3.30
2019-04-11T13:52:31.106Z,3.37
2019-04-11T13:55:21.419Z,3.00
2019-04-11T13:58:10.888Z,3.00
2019-04-11T14:00:48.982Z,3.27
2019-04-11T14:03:44.361Z,3.70
2019-04-11T14:06:35.566Z,3.60
2019-04-11T14:09:38.231Z,3.40
2019-04-11T14:12:14.050Z,3.40
2019-04-11T14:14:59.997Z,3.30
2019-04-11T14:17:55.124Z,3.83
2019-04-11T14:20:41.815Z,2.90
2019-04-11T14:23:29.712Z,3.43
2019-04-11T14:26:28.397Z,3.10
2019-04-11T14:29:19.752Z,3.00
2019-04-11T14:32:04.594Z,3.53
2019-04-11T14:34:58.292Z,3.30
2019-04-11T14:37:47.944Z,3.00
2019-04-11T14:40:44.120Z,3.13
2019-04-11T14:43:33.747Z,3.47
2019-04-11T14:46:23.425Z,3.30
2019-04-11T14:49:00.740Z,3.00
2019-04-11T14:52:01.962Z,3.17
2019-04-11T14:54:39.867Z,3.00
2019-04-11T14:57:32.183Z,2.77
2019-04-11T15:00:11.023Z,3.00
2019-04-11T15:02:58.423Z,3.10
2019-04-11T15:05:37.513Z,2.70
2019-04-11T15:08:12.555Z,2.43
2019-04-11T15:11:00.701Z,2.50
2019-04-11T15:13:31.510Z,2.50
2019-04-11T15:16:26.717Z,2.43
2019-04-11T15:19:03.179Z,2.60
2019-04-11T15:22:01.220Z,2.40
2019-04-11T15:24:31.903Z,2.77
2019-04-11T15:27:33.589Z,2.53
2019-04-11T15:30:05.855Z,1.83
2019-04-11T15:32:50.384Z,2.00
2019-04-11T15:35:23.841Z,2.27
2019-04-11T15:38:12.114Z,2.23
2019-04-11T15:40:46.756Z,2.30
2019-04-11T15:43:42.164Z,2.70
2019-04-11T15:46:31.112Z,2.00
2019-04-11T15:49:30.462Z,2.13
2019-04-11T15:52:06.394Z,2.00
2019-04-11T15:54:54.042Z,1.97
2019-04-11T15:57:48.066Z,1.90
2019-04-11T16:00:36.698Z,1.60
2019-04-11T16:03:12.675Z,1.70
2019-04-11T16:06:11.657Z,2.00
2019-04-11T16:08:48.289Z,1.47
2019-04-11T16:11:43.743Z,2.40
2019-04-11T16:14:26.810Z,2.07
2019-04-11T16:17:37.050Z,1.83
2019-04-11T16:20:28.562Z,1.50
2019-04-11T16:23:27.223Z,1.80
2019-04-11T16:25:58.573Z,1.60
2019-04-11T16:28:54.131Z,1.63
2019-04-11T16:31:30.431Z,1.70
2019-04-11T16:34:15.940Z,1.67
2019-04-11T16:36:52.733Z,1.70
2019-04-11T16:39:50.190Z,1.60
2019-04-11T16:42:40.649Z,1.70
2019-04-11T16:45:26.929Z,1.80
2019-04-11T16:48:03.007Z,1.97
2019-04-11T16:50:34.268Z,2.53
2019-04-11T16:53:10.522Z,1.83
2019-04-11T16:55:41.996Z,1.63
2019-04-11T16:58:15.228Z,1.57
2019-04-11T17:00:43.914Z,2.77
2019-04-11T17:03:17.197Z,1.73
2019-04-11T17:05:57.953Z,1.00
2019-04-11T17:08:36.933Z,1.27
2019-04-11T17:11:18.864Z,1.60
2019-04-11T17:13:50.039Z,1.60
2019-04-11T17:16:22.211Z,1.43
2019-04-11T17:18:52.967Z,1.63
2019-04-11T17:21:23.847Z,1.53
2019-04-11T17:23:54.578Z,1.40
2019-04-11T17:26:25.654Z,1.57
2019-04-11T17:28:56.370Z,1.30
2019-04-11T17:31:27.162Z,1.60
2019-04-11T17:34:01.474Z,1.40
2019-04-11T17:36:33.070Z,1.60
2019-04-11T17:39:07.009Z,1.60
2019-04-11T17:41:41.846Z,1.40
2019-04-11T17:44:11.667Z,1.27
2019-04-11T17:46:42.641Z,1.53
2019-04-11T17:49:14.197Z,1.83
2019-04-11T17:51:55.187Z,1.60
2019-04-11T17:54:16.933Z,1.80
2019-04-11T17:56:47.946Z,1.37
2019-04-11T17:59:18.583Z,3.10
2019-04-11T18:01:49.165Z,3.80
2019-04-11T18:04:19.422Z,2.20
2019-04-11T18:06:49.629Z,1.80
2019-04-11T18:09:20.454Z,2.30
2019-04-11T18:11:55.889Z,1.77
2019-04-11T18:14:23.994Z,1.67
2019-04-11T18:16:54.301Z,1.67
2019-04-11T18:19:24.894Z,1.90
2019-04-11T18:22:06.917Z,1.60
2019-04-11T18:24:27.602Z,1.73
2019-04-11T18:26:58.227Z,2.10
2019-04-11T18:29:28.658Z,1.73
2019-04-11T18:32:02.498Z,2.20
2019-04-11T18:34:33.713Z,1.63
2019-04-11T18:37:04.134Z,2.07
2019-04-11T18:39:35.936Z,2.93
2019-04-11T18:42:07.615Z,1.80
2019-04-11T18:44:38.374Z,1.80
2019-04-11T18:47:08.978Z,3.60
2019-04-11T18:49:39.385Z,2.57
2019-04-11T18:52:19.299Z,1.77
2019-04-11T18:54:43.023Z,1.30
2019-04-11T18:57:13.743Z,1.80
2019-04-11T18:59:44.601Z,1.50
2019-04-11T19:02:15.647Z,1.80
2019-04-11T19:04:46.708Z,1.63
2019-04-11T19:07:27.376Z,1.50
2019-04-11T19:09:49.281Z,1.63
2019-04-11T19:12:20.492Z,1.87
2019-04-11T19:14:51.688Z,1.90
2019-04-11T19:17:22.533Z,1.50
2019-04-11T19:19:53.209Z,1.67
2019-04-11T19:22:37.178Z,1.80
2019-04-11T19:24:56.175Z,1.90
2019-04-11T19:27:28.432Z,1.30
2019-04-11T19:29:59.222Z,1.40
2019-04-11T19:32:29.911Z,1.50
2019-04-11T19:35:00.386Z,1.47
2019-04-11T19:37:33.489Z,1.23
2019-04-11T19:40:04.533Z,1.47
2019-04-11T19:42:34.867Z,1.90
2019-04-11T19:45:06.339Z,1.67
2019-04-11T19:47:36.800Z,1.70
2019-04-11T19:50:08.555Z,1.80
2019-04-11T19:52:45.146Z,2.00
2019-04-11T19:55:39.806Z,1.70
2019-04-11T19:58:10.563Z,1.87
2019-04-11T20:00:41.301Z,1.83
2019-04-11T20:03:12.099Z,1.70
2019-04-11T20:05:42.436Z,2.00
2019-04-11T20:08:13.032Z,1.40
2019-04-11T20:10:43.565Z,1.90
2019-04-11T20:13:14.334Z,1.87
2019-04-11T20:15:45.095Z,2.00
2019-04-11T20:18:16.126Z,2.50
2019-04-11T20:20:46.903Z,2.37
2019-04-11T20:23:17.419Z,2.17
2019-04-11T20:25:49.849Z,1.97
2019-04-11T20:28:21.849Z,1.97
2019-04-11T20:30:52.411Z,2.00
2019-04-11T20:33:27.229Z,1.80
2019-04-11T20:35:57.406Z,2.57
2019-04-11T20:38:27.987Z,1.80
2019-04-11T20:40:58.754Z,1.90
2019-04-11T20:43:29.344Z,2.40
2019-04-11T20:45:59.933Z,2.17
2019-04-11T20:48:30.892Z,2.07
2019-04-11T20:51:02.337Z,2.23
2019-04-11T20:53:36.679Z,1.90
2019-04-11T20:56:09.375Z,1.70
2019-04-11T20:58:39.748Z,1.43
2019-04-11T21:01:09.764Z,1.70
2019-04-11T21:03:40.708Z,2.03
2019-04-11T21:06:11.076Z,1.20
2019-04-11T21:08:41.462Z,1.70
2019-04-11T21:11:11.876Z,1.27
2019-04-11T21:13:46.865Z,1.60
2019-04-11T21:16:17.646Z,1.60
2019-04-11T21:18:48.112Z,2.00
2019-04-11T21:21:18.611Z,1.67
2019-04-11T21:23:48.959Z,1.97
2019-04-11T21:26:19.668Z,2.13
2019-04-11T21:28:50.232Z,1.87
2019-04-11T21:31:21.746Z,2.47
2019-04-11T21:33:52.468Z,1.97
2019-04-11T21:36:23.385Z,2.00
2019-04-11T21:38:53.831Z,2.00
2019-04-11T21:41:24.244Z,1.80
2019-04-11T21:43:54.869Z,1.63
2019-04-11T21:46:25.773Z,2.10
2019-04-11T21:48:56.167Z,2.07
2019-04-11T21:51:26.771Z,2.00
2019-04-11T21:53:57.320Z,2.10
2019-04-11T21:56:28.989Z,1.83
2019-04-11T21:58:59.954Z,2.23
2019-04-11T22:01:30.627Z,2.03
2019-04-11T22:04:01.134Z,2.10
2019-04-11T22:06:31.757Z,2.03
2019-04-11T22:09:04.838Z,1.40
2019-04-11T22:11:34.650Z,1.97
2019-04-11T22:14:05.297Z,2.17
2019-04-11T22:16:35.792Z,2.13
2019-04-11T22:19:06.538Z,1.70
2019-04-11T22:21:37.114Z,2.17
2019-04-11T22:24:07.659Z,2.30
2019-04-11T22:26:38.056Z,2.10
2019-04-11T22:29:08.739Z,2.03
2019-04-11T22:31:39.273Z,2.17
2019-04-11T22:34:40.984Z,2.00
2019-04-11T22:37:11.412Z,2.30
2019-04-11T22:39:42.165Z,1.70
2019-04-11T22:42:12.882Z,2.37
2019-04-11T22:44:43.366Z,2.20
2019-04-11T22:47:14.005Z,2.00
2019-04-11T22:49:44.651Z,1.90
2019-04-11T22:52:15.049Z,2.30
2019-04-11T22:54:45.686Z,2.10
2019-04-11T22:57:17.294Z,2.37
2019-04-11T22:59:47.797Z,2.13
2019-04-11T23:02:47.367Z,2.10
2019-04-11T23:05:18.209Z,1.90
2019-04-11T23:07:49.131Z,2.23
2019-04-11T23:10:20.110Z,2.30
2019-04-11T23:12:52.659Z,2.23
2019-04-11T23:15:25.777Z,2.57
2019-04-11T23:17:56.401Z,1.60
2019-04-11T23:20:26.807Z,2.33
2019-04-11T23:22:57.311Z,2.00
2019-04-11T23:25:28.120Z,2.60
2019-04-11T23:28:02.063Z,2.40
2019-04-11T23:30:33.427Z,2.20
2019-04-11T23:33:03.839Z,2.10
2019-04-11T23:35:34.488Z,2.23
2019-04-11T23:38:04.977Z,2.63
2019-04-11T23:40:35.462Z,1.87
2019-04-11T23:43:06.204Z,2.07
2019-04-11T23:45:36.862Z,1.90
2019-04-11T23:48:07.485Z,2.27
2019-04-11T23:50:38.244Z,2.27
2019-04-11T23:53:08.882Z,1.80
2019-04-11T23:55:39.611Z,3.10
2019-04-11T23:58:10.245Z,1.80
