createdAt,value
2022-09-29T00:00:02.745Z,0.00
2022-09-29T00:01:02.689Z,0.00
2022-09-29T00:02:02.748Z,0.00
2022-09-29T00:03:02.731Z,0.00
2022-09-29T00:04:02.664Z,0.00
2022-09-29T00:05:02.677Z,0.00
2022-09-29T00:06:02.645Z,0.00
2022-09-29T00:07:02.653Z,0.00
2022-09-29T00:08:02.641Z,0.00
2022-09-29T00:09:02.636Z,0.00
2022-09-29T00:10:02.647Z,0.00
2022-09-29T00:11:02.616Z,0.00
2022-09-29T00:12:02.609Z,0.00
2022-09-29T00:13:02.609Z,0.00
2022-09-29T00:14:02.600Z,0.00
2022-09-29T00:15:02.593Z,0.00
2022-09-29T00:16:02.701Z,0.00
2022-09-29T00:17:02.577Z,0.00
2022-09-29T00:18:13.706Z,0.00
2022-09-29T00:19:04.864Z,0.00
2022-09-29T00:20:02.548Z,0.00
2022-09-29T00:21:02.557Z,0.00
2022-09-29T00:22:02.545Z,0.00
2022-09-29T00:23:02.541Z,0.00
2022-09-29T00:24:02.530Z,0.00
2022-09-29T00:25:02.553Z,0.00
2022-09-29T00:26:02.545Z,0.00
2022-09-29T00:27:02.509Z,0.00
2022-09-29T00:28:02.509Z,0.00
2022-09-29T00:29:02.493Z,0.00
2022-09-29T00:30:03.493Z,0.00
2022-09-29T00:31:02.595Z,0.00
2022-09-29T00:32:02.513Z,0.00
2022-09-29T00:33:02.476Z,0.00
2022-09-29T00:34:02.468Z,0.00
2022-09-29T00:35:02.454Z,0.00
2022-09-29T00:36:02.457Z,0.00
2022-09-29T00:37:02.466Z,0.00
2022-09-29T00:38:02.437Z,0.00
2022-09-29T00:39:02.443Z,0.00
2022-09-29T00:40:02.430Z,0.00
2022-09-29T00:41:02.455Z,0.00
2022-09-29T00:42:02.424Z,0.00
2022-09-29T00:43:02.414Z,0.00
2022-09-29T00:44:02.397Z,0.00
2022-09-29T00:45:03.399Z,0.00
2022-09-29T00:46:02.487Z,0.00
2022-09-29T00:47:02.397Z,0.00
2022-09-29T00:48:02.381Z,0.00
2022-09-29T00:49:02.377Z,0.00
2022-09-29T00:50:02.364Z,0.00
2022-09-29T00:51:02.360Z,0.00
2022-09-29T00:52:02.377Z,0.00
2022-09-29T00:53:02.351Z,0.00
2022-09-29T00:54:02.334Z,0.00
2022-09-29T00:55:02.333Z,0.00
2022-09-29T00:56:02.335Z,0.00
2022-09-29T00:57:02.331Z,0.00
2022-09-29T00:58:02.309Z,0.00
2022-09-29T00:59:02.305Z,0.00
2022-09-29T01:00:02.300Z,0.00
2022-09-29T01:01:02.338Z,0.00
2022-09-29T01:02:02.386Z,0.00
2022-09-29T01:03:02.296Z,0.00
2022-09-29T01:04:02.287Z,0.00
2022-09-29T01:05:02.269Z,0.00
2022-09-29T01:06:02.261Z,0.00
2022-09-29T01:07:02.250Z,0.00
2022-09-29T01:08:02.255Z,0.00
2022-09-29T01:09:03.243Z,0.00
2022-09-29T01:10:02.236Z,0.00
2022-09-29T01:11:02.221Z,0.00
2022-09-29T01:12:02.233Z,0.00
2022-09-29T01:13:02.234Z,0.00
2022-09-29T01:14:02.218Z,0.00
2022-09-29T01:15:02.200Z,0.00
2022-09-29T01:16:02.297Z,0.00
2022-09-29T01:17:02.197Z,0.00
2022-09-29T01:18:02.209Z,0.00
2022-09-29T01:19:02.177Z,0.00
2022-09-29T01:20:04.772Z,0.00
2022-09-29T01:21:03.186Z,0.00
2022-09-29T01:22:02.157Z,0.00
2022-09-29T01:23:02.165Z,0.00
2022-09-29T01:24:02.148Z,0.00
2022-09-29T01:25:02.125Z,0.00
2022-09-29T01:26:02.130Z,0.00
2022-09-29T01:27:02.117Z,0.00
2022-09-29T01:28:02.133Z,0.00
2022-09-29T01:29:02.104Z,0.00
2022-09-29T01:30:02.104Z,0.00
2022-09-29T01:31:02.131Z,0.00
2022-09-29T01:32:02.089Z,0.00
2022-09-29T01:33:02.094Z,0.00
2022-09-29T01:34:02.084Z,0.00
2022-09-29T01:35:02.065Z,0.00
2022-09-29T01:36:02.052Z,0.00
2022-09-29T01:37:02.054Z,0.00
2022-09-29T01:38:02.040Z,0.00
2022-09-29T01:39:02.061Z,0.00
2022-09-29T01:40:02.036Z,0.00
2022-09-29T01:41:02.106Z,0.00
2022-09-29T01:42:02.025Z,0.00
2022-09-29T01:43:02.014Z,0.00
2022-09-29T01:44:02.022Z,0.00
2022-09-29T01:45:01.997Z,0.00
2022-09-29T01:46:02.059Z,0.00
2022-09-29T01:47:01.980Z,0.00
2022-09-29T01:48:01.969Z,0.00
2022-09-29T01:49:01.959Z,0.00
2022-09-29T01:50:01.968Z,0.00
2022-09-29T01:51:01.954Z,0.00
2022-09-29T01:52:01.940Z,0.00
2022-09-29T01:53:01.941Z,0.00
2022-09-29T01:54:01.940Z,0.00
2022-09-29T01:55:01.952Z,0.00
2022-09-29T01:56:01.925Z,0.00
2022-09-29T01:57:01.912Z,0.00
2022-09-29T01:58:01.937Z,0.00
2022-09-29T01:59:01.908Z,0.00
2022-09-29T02:00:01.903Z,0.00
2022-09-29T02:01:01.921Z,0.00
2022-09-29T02:02:01.891Z,0.00
2022-09-29T02:03:01.878Z,0.00
2022-09-29T02:04:01.872Z,0.00
2022-09-29T02:05:01.862Z,0.00
2022-09-29T02:06:01.864Z,0.00
2022-09-29T02:07:01.852Z,0.00
2022-09-29T02:08:01.847Z,0.00
2022-09-29T02:09:01.835Z,0.00
2022-09-29T02:10:01.829Z,0.00
2022-09-29T02:11:01.840Z,0.00
2022-09-29T02:12:01.813Z,0.00
2022-09-29T02:13:01.822Z,0.00
2022-09-29T02:14:01.804Z,0.00
2022-09-29T02:15:01.796Z,0.00
2022-09-29T02:16:01.847Z,0.00
2022-09-29T02:17:01.784Z,0.00
2022-09-29T02:18:01.772Z,0.00
2022-09-29T02:19:01.768Z,0.00
2022-09-29T02:20:01.767Z,0.00
2022-09-29T02:21:01.766Z,0.00
2022-09-29T02:22:01.759Z,0.00
2022-09-29T02:23:01.744Z,0.00
2022-09-29T02:24:01.723Z,0.00
2022-09-29T02:25:01.741Z,0.00
2022-09-29T02:26:01.744Z,0.00
2022-09-29T02:27:01.712Z,0.00
2022-09-29T02:28:01.727Z,0.00
2022-09-29T02:29:01.708Z,0.00
2022-09-29T02:30:01.695Z,0.00
2022-09-29T02:31:01.882Z,0.00
2022-09-29T02:32:01.707Z,0.00
2022-09-29T02:33:01.676Z,0.00
2022-09-29T02:34:01.672Z,0.00
2022-09-29T02:35:01.661Z,0.00
2022-09-29T02:36:01.652Z,0.00
2022-09-29T02:37:01.668Z,0.00
2022-09-29T02:38:01.639Z,0.00
2022-09-29T02:39:01.631Z,0.00
2022-09-29T02:40:01.617Z,0.00
2022-09-29T02:41:01.672Z,0.00
2022-09-29T02:42:01.616Z,0.00
2022-09-29T02:43:01.609Z,0.00
2022-09-29T02:44:01.597Z,0.00
2022-09-29T02:45:01.591Z,0.00
2022-09-29T02:46:01.733Z,0.00
2022-09-29T02:47:01.582Z,0.00
2022-09-29T02:48:01.591Z,0.00
2022-09-29T02:49:01.565Z,0.00
2022-09-29T02:50:01.578Z,0.00
2022-09-29T02:51:01.557Z,0.00
2022-09-29T02:52:01.544Z,0.00
2022-09-29T02:53:01.539Z,0.00
2022-09-29T02:54:01.592Z,0.00
2022-09-29T02:55:01.538Z,0.00
2022-09-29T02:56:01.515Z,0.00
2022-09-29T02:57:01.508Z,0.00
2022-09-29T02:58:01.519Z,0.00
2022-09-29T02:59:01.506Z,0.00
2022-09-29T03:00:01.491Z,0.00
2022-09-29T03:01:01.542Z,0.00
2022-09-29T03:02:01.479Z,0.00
2022-09-29T03:03:01.499Z,0.00
2022-09-29T03:04:04.479Z,0.00
2022-09-29T03:05:01.463Z,0.00
2022-09-29T03:06:01.461Z,0.00
2022-09-29T03:07:01.446Z,0.00
2022-09-29T03:08:01.464Z,0.00
2022-09-29T03:09:01.428Z,0.00
2022-09-29T03:10:01.432Z,0.00
2022-09-29T03:11:01.417Z,0.00
2022-09-29T03:12:01.407Z,0.00
2022-09-29T03:13:01.409Z,0.00
2022-09-29T03:14:01.415Z,0.00
2022-09-29T03:15:01.392Z,0.00
2022-09-29T03:16:01.463Z,0.00
2022-09-29T03:17:01.380Z,0.00
2022-09-29T03:18:01.364Z,0.00
2022-09-29T03:19:01.383Z,0.00
2022-09-29T03:20:01.360Z,0.00
2022-09-29T03:21:01.344Z,0.00
2022-09-29T03:22:01.348Z,0.00
2022-09-29T03:23:01.339Z,0.00
2022-09-29T03:24:01.335Z,0.00
2022-09-29T03:25:01.329Z,0.00
2022-09-29T03:26:01.321Z,0.00
2022-09-29T03:27:01.311Z,0.00
2022-09-29T03:28:01.303Z,0.00
2022-09-29T03:29:01.319Z,0.00
2022-09-29T03:30:01.291Z,0.00
2022-09-29T03:31:01.364Z,0.00
2022-09-29T03:32:01.284Z,0.00
2022-09-29T03:33:01.272Z,0.00
2022-09-29T03:34:01.272Z,0.00
2022-09-29T03:35:01.263Z,0.00
2022-09-29T03:36:01.255Z,0.00
2022-09-29T03:37:01.256Z,0.00
2022-09-29T03:38:01.245Z,0.00
2022-09-29T03:39:01.235Z,0.00
2022-09-29T03:40:01.237Z,0.00
2022-09-29T03:41:01.304Z,0.00
2022-09-29T03:42:01.241Z,0.00
2022-09-29T03:43:01.210Z,0.00
2022-09-29T03:44:01.194Z,0.00
2022-09-29T03:45:01.202Z,0.00
2022-09-29T03:46:01.288Z,0.00
2022-09-29T03:47:01.187Z,0.00
2022-09-29T03:48:01.175Z,0.00
2022-09-29T03:49:01.172Z,0.00
2022-09-29T03:50:01.163Z,0.00
2022-09-29T03:51:01.152Z,0.00
2022-09-29T03:52:01.151Z,0.00
2022-09-29T03:53:01.140Z,0.00
2022-09-29T03:54:01.135Z,0.00
2022-09-29T03:55:01.127Z,0.00
2022-09-29T03:56:01.116Z,0.00
2022-09-29T03:57:01.126Z,0.00
2022-09-29T03:58:01.112Z,0.00
2022-09-29T03:59:01.764Z,0.00
2022-09-29T04:00:02.096Z,0.00
2022-09-29T04:01:01.147Z,0.00
2022-09-29T04:02:01.187Z,0.00
2022-09-29T04:03:01.068Z,0.00
2022-09-29T04:04:01.063Z,0.00
2022-09-29T04:05:01.051Z,0.00
2022-09-29T04:06:01.055Z,0.00
2022-09-29T04:07:01.055Z,0.00
2022-09-29T04:08:01.059Z,0.00
2022-09-29T04:09:01.035Z,0.00
2022-09-29T04:10:01.023Z,0.00
2022-09-29T04:11:01.025Z,0.00
2022-09-29T04:12:01.011Z,0.00
2022-09-29T04:13:01.015Z,0.00
2022-09-29T04:14:00.999Z,0.00
2022-09-29T04:15:00.992Z,0.00
2022-09-29T04:16:01.091Z,0.00
2022-09-29T04:17:00.987Z,0.00
2022-09-29T04:18:00.976Z,0.00
2022-09-29T04:19:00.985Z,0.00
2022-09-29T04:20:00.961Z,0.00
2022-09-29T04:21:01.014Z,0.00
2022-09-29T04:22:00.955Z,0.00
2022-09-29T04:23:00.943Z,0.00
2022-09-29T04:24:00.943Z,0.00
2022-09-29T04:25:00.932Z,0.00
2022-09-29T04:26:00.910Z,0.00
2022-09-29T04:27:00.915Z,0.00
2022-09-29T04:28:00.911Z,0.00
2022-09-29T04:29:00.921Z,0.00
2022-09-29T04:30:00.904Z,0.00
2022-09-29T04:31:00.887Z,0.00
2022-09-29T04:32:00.954Z,0.00
2022-09-29T04:33:00.867Z,0.00
2022-09-29T04:34:00.898Z,0.00
2022-09-29T04:35:00.858Z,0.00
2022-09-29T04:36:00.859Z,0.00
2022-09-29T04:37:00.842Z,0.00
2022-09-29T04:38:00.839Z,0.00
2022-09-29T04:39:00.863Z,0.00
2022-09-29T04:40:00.828Z,0.00
2022-09-29T04:41:00.887Z,0.00
2022-09-29T04:42:00.815Z,0.00
2022-09-29T04:43:00.834Z,0.00
2022-09-29T04:44:00.822Z,0.00
2022-09-29T04:45:00.795Z,0.00
2022-09-29T04:46:00.846Z,0.00
2022-09-29T04:47:00.793Z,0.00
2022-09-29T04:48:00.770Z,0.00
2022-09-29T04:49:00.783Z,0.00
2022-09-29T04:50:00.752Z,0.00
2022-09-29T04:51:00.750Z,0.00
2022-09-29T04:52:00.738Z,0.00
2022-09-29T04:53:00.794Z,0.00
2022-09-29T04:54:00.738Z,0.00
2022-09-29T04:55:00.720Z,0.00
2022-09-29T04:56:00.710Z,0.00
2022-09-29T04:57:01.375Z,0.00
2022-09-29T04:58:00.699Z,0.00
2022-09-29T04:59:00.692Z,0.00
2022-09-29T05:00:00.698Z,0.00
2022-09-29T05:01:00.738Z,0.00
2022-09-29T05:02:00.757Z,0.00
2022-09-29T05:03:00.667Z,0.00
2022-09-29T05:04:00.654Z,0.00
2022-09-29T05:05:00.675Z,0.00
2022-09-29T05:06:00.642Z,0.00
2022-09-29T05:07:00.633Z,0.00
2022-09-29T05:08:00.630Z,0.00
2022-09-29T05:09:00.619Z,0.00
2022-09-29T05:10:00.626Z,0.00
2022-09-29T05:11:00.618Z,0.00
2022-09-29T05:12:00.601Z,0.00
2022-09-29T05:13:00.597Z,0.00
2022-09-29T05:14:00.589Z,0.00
2022-09-29T05:15:00.584Z,0.00
2022-09-29T05:16:00.662Z,0.00
2022-09-29T05:17:00.562Z,0.00
2022-09-29T05:18:00.565Z,0.00
2022-09-29T05:19:00.556Z,0.00
2022-09-29T05:20:00.542Z,0.00
2022-09-29T05:21:25.874Z,0.00
2022-09-29T05:22:02.526Z,0.00
2022-09-29T05:23:00.520Z,0.00
2022-09-29T05:24:00.518Z,0.00
2022-09-29T05:25:00.506Z,0.00
2022-09-29T05:26:00.528Z,5.62
2022-09-29T05:27:00.498Z,5.62
2022-09-29T05:28:00.488Z,5.62
2022-09-29T05:29:00.474Z,5.62
2022-09-29T05:30:00.474Z,5.62
2022-09-29T05:31:00.478Z,5.62
2022-09-29T05:32:00.529Z,5.62
2022-09-29T05:33:00.459Z,5.62
2022-09-29T05:34:00.445Z,5.62
2022-09-29T05:35:00.448Z,5.62
2022-09-29T05:36:00.430Z,5.62
2022-09-29T05:37:00.446Z,5.62
2022-09-29T05:38:00.410Z,5.62
2022-09-29T05:39:00.406Z,11.25
2022-09-29T05:40:00.401Z,11.25
2022-09-29T05:41:00.460Z,11.25
2022-09-29T05:42:00.403Z,11.25
2022-09-29T05:43:00.394Z,11.25
2022-09-29T05:44:00.382Z,11.25
2022-09-29T05:45:00.362Z,11.25
2022-09-29T05:46:00.494Z,11.25
2022-09-29T05:47:00.360Z,11.25
2022-09-29T05:48:00.366Z,16.88
2022-09-29T05:49:00.330Z,16.88
2022-09-29T05:50:00.329Z,16.88
2022-09-29T05:51:00.326Z,16.88
2022-09-29T05:52:00.327Z,16.88
2022-09-29T05:53:00.334Z,16.88
2022-09-29T05:54:00.311Z,16.88
2022-09-29T05:55:00.293Z,16.88
2022-09-29T05:56:00.303Z,16.88
2022-09-29T05:57:00.278Z,16.88
2022-09-29T05:58:00.297Z,22.50
2022-09-29T05:59:00.265Z,22.50
2022-09-29T06:00:00.270Z,22.50
2022-09-29T06:01:00.310Z,22.50
2022-09-29T06:02:00.282Z,22.50
2022-09-29T06:03:00.243Z,22.50
2022-09-29T06:04:00.242Z,22.50
2022-09-29T06:05:01.686Z,28.12
2022-09-29T06:06:00.227Z,28.12
2022-09-29T06:07:00.198Z,28.12
2022-09-29T06:08:00.206Z,28.12
2022-09-29T06:09:00.218Z,33.75
2022-09-29T06:10:00.238Z,33.75
2022-09-29T06:11:00.187Z,33.75
2022-09-29T06:12:00.174Z,33.75
2022-09-29T06:13:00.154Z,33.75
2022-09-29T06:14:00.173Z,33.75
2022-09-29T06:15:00.169Z,39.38
2022-09-29T06:16:00.139Z,39.38
2022-09-29T06:17:00.234Z,39.38
2022-09-29T06:18:00.142Z,39.38
2022-09-29T06:19:00.122Z,39.38
2022-09-29T06:20:00.146Z,39.38
2022-09-29T06:21:00.150Z,39.38
2022-09-29T06:22:00.105Z,39.38
2022-09-29T06:23:00.116Z,39.38
2022-09-29T06:24:00.115Z,33.75
2022-09-29T06:25:00.098Z,39.38
2022-09-29T06:26:00.087Z,39.38
2022-09-29T06:27:00.082Z,39.38
2022-09-29T06:28:00.067Z,33.75
2022-09-29T06:29:00.085Z,28.12
2022-09-29T06:30:00.055Z,28.12
2022-09-29T06:31:00.046Z,28.12
2022-09-29T06:32:00.113Z,33.75
2022-09-29T06:33:00.034Z,28.12
2022-09-29T06:34:00.046Z,28.12
2022-09-29T06:35:00.023Z,33.75
2022-09-29T06:36:00.010Z,28.12
2022-09-29T06:37:00.015Z,28.12
2022-09-29T06:37:59.991Z,28.12
2022-09-29T06:38:59.986Z,28.12
2022-09-29T06:39:59.994Z,33.75
2022-09-29T06:40:59.999Z,33.75
2022-09-29T06:41:59.986Z,33.75
2022-09-29T06:42:59.962Z,39.38
2022-09-29T06:43:59.947Z,39.38
2022-09-29T06:44:59.952Z,45.00
2022-09-29T06:45:59.958Z,45.00
2022-09-29T06:46:59.931Z,50.62
2022-09-29T06:47:59.928Z,50.62
2022-09-29T06:48:59.918Z,50.62
2022-09-29T06:50:09.305Z,45.00
2022-09-29T06:51:09.566Z,45.00
2022-09-29T06:52:10.649Z,45.00
2022-09-29T06:53:04.358Z,45.00
2022-09-29T06:54:10.183Z,45.00
2022-09-29T06:55:01.889Z,39.38
2022-09-29T06:55:59.882Z,39.38
2022-09-29T06:56:59.845Z,45.00
2022-09-29T06:58:03.710Z,45.00
2022-09-29T06:59:00.842Z,45.00
2022-09-29T06:59:59.869Z,50.62
2022-09-29T07:00:59.863Z,50.62
2022-09-29T07:01:59.842Z,45.00
2022-09-29T07:02:59.810Z,45.00
2022-09-29T07:03:59.826Z,39.38
2022-09-29T07:04:59.809Z,45.00
2022-09-29T07:06:18.911Z,45.00
2022-09-29T07:07:01.781Z,45.00
2022-09-29T07:08:01.229Z,45.00
2022-09-29T07:09:00.785Z,39.38
2022-09-29T07:09:59.776Z,39.38
2022-09-29T07:10:59.755Z,39.38
2022-09-29T07:11:59.739Z,39.38
2022-09-29T07:12:59.750Z,45.00
2022-09-29T07:13:59.729Z,45.00
2022-09-29T07:14:59.713Z,39.38
2022-09-29T07:16:00.719Z,39.38
2022-09-29T07:16:59.710Z,39.38
2022-09-29T07:17:59.713Z,39.38
2022-09-29T07:18:59.694Z,39.38
2022-09-29T07:19:59.689Z,39.38
2022-09-29T07:20:59.678Z,39.38
2022-09-29T07:21:59.672Z,39.38
2022-09-29T07:22:59.678Z,39.38
2022-09-29T07:24:02.198Z,45.00
2022-09-29T07:25:00.649Z,50.62
2022-09-29T07:25:59.709Z,67.50
2022-09-29T07:26:59.621Z,73.12
2022-09-29T07:27:59.622Z,78.75
2022-09-29T07:28:59.634Z,84.38
2022-09-29T07:30:04.308Z,101.25
2022-09-29T07:31:11.863Z,106.88
2022-09-29T07:32:01.635Z,101.25
2022-09-29T07:33:02.385Z,101.25
2022-09-29T07:34:00.598Z,95.62
2022-09-29T07:34:59.583Z,112.50
2022-09-29T07:35:59.578Z,118.12
2022-09-29T07:36:59.562Z,129.38
2022-09-29T07:37:59.558Z,140.62
2022-09-29T07:38:59.561Z,135.00
2022-09-29T07:39:59.571Z,135.00
2022-09-29T07:40:59.611Z,151.88
2022-09-29T07:41:59.553Z,146.25
2022-09-29T07:42:59.517Z,151.88
2022-09-29T07:43:59.582Z,163.12
2022-09-29T07:44:59.506Z,168.75
2022-09-29T07:45:59.560Z,185.62
2022-09-29T07:46:59.505Z,191.25
2022-09-29T07:47:59.494Z,196.88
2022-09-29T07:48:59.473Z,191.25
2022-09-29T07:49:59.458Z,191.25
2022-09-29T07:50:59.477Z,196.88
2022-09-29T07:51:59.457Z,202.50
2022-09-29T07:52:59.441Z,196.88
2022-09-29T07:53:59.503Z,185.62
2022-09-29T07:54:59.439Z,180.00
2022-09-29T07:55:59.438Z,174.38
2022-09-29T07:56:59.414Z,168.75
2022-09-29T07:57:59.417Z,163.12
2022-09-29T07:58:59.405Z,151.88
2022-09-29T07:59:59.402Z,151.88
2022-09-29T08:00:59.441Z,146.25
2022-09-29T08:01:59.430Z,140.62
2022-09-29T08:02:59.374Z,123.75
2022-09-29T08:03:59.440Z,123.75
2022-09-29T08:05:03.247Z,140.62
2022-09-29T08:05:59.357Z,146.25
2022-09-29T08:06:59.357Z,129.38
2022-09-29T08:07:59.329Z,151.88
2022-09-29T08:09:04.219Z,157.50
2022-09-29T08:10:10.953Z,151.88
2022-09-29T08:11:01.327Z,157.50
2022-09-29T08:12:06.615Z,157.50
2022-09-29T08:13:01.305Z,163.12
2022-09-29T08:13:59.365Z,163.12
2022-09-29T08:14:59.290Z,157.50
2022-09-29T08:15:59.295Z,157.50
2022-09-29T08:16:59.371Z,140.62
2022-09-29T08:17:59.270Z,168.75
2022-09-29T08:18:59.315Z,157.50
2022-09-29T08:19:59.261Z,191.25
2022-09-29T08:21:01.418Z,180.00
2022-09-29T08:21:59.257Z,174.38
2022-09-29T08:22:59.233Z,174.38
2022-09-29T08:23:59.258Z,168.75
2022-09-29T08:24:59.225Z,168.75
2022-09-29T08:26:01.885Z,163.12
2022-09-29T08:27:06.876Z,163.12
2022-09-29T08:28:01.205Z,151.88
2022-09-29T08:29:07.636Z,151.88
2022-09-29T08:30:00.188Z,168.75
2022-09-29T08:31:03.544Z,185.62
2022-09-29T08:32:01.255Z,191.25
2022-09-29T08:32:59.172Z,196.88
2022-09-29T08:33:59.203Z,196.88
2022-09-29T08:34:59.170Z,202.50
2022-09-29T08:35:59.146Z,213.75
2022-09-29T08:36:59.137Z,219.38
2022-09-29T08:37:59.144Z,219.38
2022-09-29T08:38:59.133Z,225.00
2022-09-29T08:39:59.125Z,208.12
2022-09-29T08:40:59.168Z,230.62
2022-09-29T08:41:59.103Z,230.62
2022-09-29T08:42:59.101Z,225.00
2022-09-29T08:44:00.100Z,213.75
2022-09-29T08:45:08.432Z,213.75
2022-09-29T08:46:01.206Z,230.62
2022-09-29T08:47:08.717Z,264.38
2022-09-29T08:48:02.659Z,286.88
2022-09-29T08:48:59.045Z,292.50
2022-09-29T08:49:59.049Z,286.88
2022-09-29T08:50:59.043Z,292.50
2022-09-29T08:52:10.627Z,281.25
2022-09-29T08:53:01.078Z,258.75
2022-09-29T08:54:03.590Z,258.75
2022-09-29T08:55:10.549Z,230.62
2022-09-29T08:56:00.022Z,208.12
2022-09-29T08:56:59.018Z,236.25
2022-09-29T08:57:58.989Z,241.88
2022-09-29T08:58:58.982Z,241.88
2022-09-29T08:59:58.981Z,253.12
2022-09-29T09:00:59.013Z,253.12
2022-09-29T09:01:58.993Z,247.50
2022-09-29T09:02:59.040Z,236.25
2022-09-29T09:03:58.961Z,225.00
2022-09-29T09:04:58.949Z,230.62
2022-09-29T09:05:58.943Z,213.75
2022-09-29T09:06:58.945Z,202.50
2022-09-29T09:08:01.910Z,230.62
2022-09-29T09:08:59.916Z,241.88
2022-09-29T09:09:58.909Z,230.62
2022-09-29T09:10:58.902Z,236.25
2022-09-29T09:11:58.902Z,241.88
2022-09-29T09:12:58.913Z,247.50
2022-09-29T09:13:58.893Z,247.50
2022-09-29T09:14:58.913Z,258.75
2022-09-29T09:15:58.876Z,281.25
2022-09-29T09:16:58.941Z,326.25
2022-09-29T09:17:58.873Z,382.50
2022-09-29T09:19:58.841Z,562.50
2022-09-29T09:20:59.869Z,495.00
2022-09-29T09:21:58.836Z,393.75
2022-09-29T09:22:58.849Z,303.75
2022-09-29T09:24:00.793Z,303.75
2022-09-29T09:24:58.820Z,320.62
2022-09-29T09:25:58.813Z,286.88
2022-09-29T09:26:58.809Z,326.25
2022-09-29T09:27:58.816Z,253.12
2022-09-29T09:28:58.798Z,258.75
2022-09-29T09:29:58.789Z,309.38
2022-09-29T09:30:58.863Z,331.88
2022-09-29T09:31:58.773Z,348.75
2022-09-29T09:32:58.787Z,371.25
2022-09-29T09:34:05.866Z,427.50
2022-09-29T09:35:15.167Z,466.88
2022-09-29T09:36:00.749Z,624.38
2022-09-29T09:37:06.706Z,663.75
2022-09-29T09:37:59.732Z,697.50
2022-09-29T09:38:58.741Z,838.12
2022-09-29T09:39:58.738Z,916.88
2022-09-29T09:40:58.717Z,877.50
2022-09-29T09:41:58.704Z,961.88
2022-09-29T09:42:58.702Z,978.75
2022-09-29T09:43:58.714Z,765.00
2022-09-29T09:44:58.689Z,1012.50
2022-09-29T09:45:58.769Z,759.38
2022-09-29T09:46:58.677Z,714.38
2022-09-29T09:47:58.669Z,742.50
2022-09-29T09:48:58.657Z,736.88
2022-09-29T09:49:58.665Z,781.88
2022-09-29T09:50:58.645Z,669.38
2022-09-29T09:51:58.697Z,742.50
2022-09-29T09:52:58.661Z,652.50
2022-09-29T09:53:58.624Z,562.50
2022-09-29T09:54:58.626Z,562.50
2022-09-29T09:55:58.614Z,511.88
2022-09-29T09:56:58.603Z,596.25
2022-09-29T09:57:58.592Z,613.12
2022-09-29T09:58:58.590Z,753.75
2022-09-29T09:59:58.617Z,826.88
2022-09-29T10:00:58.709Z,781.88
2022-09-29T10:01:58.671Z,939.38
2022-09-29T10:02:58.552Z,1350.00
2022-09-29T10:03:58.553Z,2092.50
2022-09-29T10:04:58.555Z,2070.00
2022-09-29T10:05:58.541Z,2311.88
2022-09-29T10:06:58.529Z,1226.25
2022-09-29T10:07:59.150Z,2086.88
2022-09-29T10:08:58.585Z,1451.25
2022-09-29T10:09:58.516Z,1608.75
2022-09-29T10:10:59.394Z,1687.50
2022-09-29T10:11:59.492Z,1400.62
2022-09-29T10:13:00.020Z,1389.38
2022-09-29T10:13:59.487Z,2452.50
2022-09-29T10:14:58.485Z,2565.00
2022-09-29T10:15:58.478Z,1575.00
2022-09-29T10:16:58.528Z,1777.50
2022-09-29T10:17:58.489Z,1681.88
2022-09-29T10:18:58.448Z,2430.00
2022-09-29T10:19:58.451Z,2255.62
2022-09-29T10:20:58.433Z,2025.00
2022-09-29T10:21:58.453Z,2154.38
2022-09-29T10:22:58.426Z,2424.38
2022-09-29T10:23:58.429Z,2148.75
2022-09-29T10:24:58.408Z,1912.50
2022-09-29T10:25:58.412Z,2171.25
2022-09-29T10:26:58.411Z,2278.12
2022-09-29T10:27:58.396Z,2548.12
2022-09-29T10:28:58.449Z,2340.00
2022-09-29T10:29:58.389Z,2283.75
2022-09-29T10:30:58.395Z,2289.38
2022-09-29T10:31:58.389Z,1890.00
2022-09-29T10:32:58.361Z,2390.62
2022-09-29T10:33:58.354Z,2272.50
2022-09-29T10:34:58.337Z,2385.00
2022-09-29T10:35:58.338Z,2559.38
2022-09-29T10:36:58.362Z,2368.12
2022-09-29T10:37:58.326Z,2790.00
2022-09-29T10:39:02.465Z,1839.38
2022-09-29T10:39:59.312Z,2441.25
2022-09-29T10:40:58.300Z,2385.00
2022-09-29T10:41:58.300Z,2390.62
2022-09-29T10:42:58.334Z,2435.62
2022-09-29T10:43:58.284Z,2306.25
2022-09-29T10:44:58.283Z,2058.75
2022-09-29T10:45:58.322Z,1794.38
2022-09-29T10:46:58.268Z,1760.62
2022-09-29T10:47:58.277Z,2446.88
2022-09-29T10:48:58.245Z,2385.00
2022-09-29T10:49:58.239Z,1231.88
2022-09-29T10:50:58.340Z,1788.75
2022-09-29T10:51:58.239Z,2193.75
2022-09-29T10:52:58.237Z,1800.00
2022-09-29T10:53:58.235Z,1946.25
2022-09-29T10:54:58.219Z,2188.12
2022-09-29T10:55:58.211Z,1800.00
2022-09-29T10:56:58.207Z,1946.25
2022-09-29T10:57:58.220Z,1912.50
2022-09-29T10:59:01.873Z,1923.75
2022-09-29T10:59:58.192Z,1985.62
2022-09-29T11:00:58.221Z,2261.25
2022-09-29T11:01:58.221Z,2266.88
2022-09-29T11:02:58.167Z,2334.38
2022-09-29T11:03:58.171Z,2323.12
2022-09-29T11:04:58.147Z,2570.62
2022-09-29T11:05:58.156Z,2486.25
2022-09-29T11:06:58.143Z,1771.88
2022-09-29T11:07:58.168Z,1501.88
2022-09-29T11:08:58.306Z,2002.50
2022-09-29T11:09:58.123Z,1940.62
2022-09-29T11:10:58.119Z,1878.75
2022-09-29T11:12:02.261Z,1597.50
2022-09-29T11:13:00.111Z,1530.00
2022-09-29T11:13:58.103Z,2030.62
2022-09-29T11:14:58.117Z,1659.38
2022-09-29T11:15:58.093Z,1659.38
2022-09-29T11:16:58.130Z,1845.00
2022-09-29T11:17:58.116Z,1552.50
2022-09-29T11:18:58.075Z,2199.38
2022-09-29T11:19:58.083Z,2148.75
2022-09-29T11:20:58.065Z,1665.00
2022-09-29T11:21:58.072Z,1383.75
2022-09-29T11:22:58.048Z,1355.62
2022-09-29T11:23:58.048Z,1434.38
2022-09-29T11:24:58.060Z,1603.12
2022-09-29T11:25:58.030Z,1963.12
2022-09-29T11:26:58.026Z,1732.50
2022-09-29T11:27:58.019Z,1693.12
2022-09-29T11:28:58.019Z,1805.62
2022-09-29T11:29:58.007Z,1524.38
2022-09-29T11:30:58.050Z,1715.62
2022-09-29T11:31:57.999Z,1726.88
2022-09-29T11:32:57.984Z,1890.00
2022-09-29T11:33:57.984Z,1665.00
2022-09-29T11:34:57.975Z,1901.25
2022-09-29T11:35:57.971Z,1833.75
2022-09-29T11:36:57.970Z,1873.12
2022-09-29T11:37:57.972Z,1906.88
2022-09-29T11:38:57.939Z,2131.88
2022-09-29T11:39:57.951Z,2317.50
2022-09-29T11:40:57.947Z,2210.62
2022-09-29T11:41:57.931Z,1923.75
2022-09-29T11:42:57.927Z,2221.88
2022-09-29T11:43:57.936Z,2210.62
2022-09-29T11:44:57.911Z,2008.12
2022-09-29T11:45:57.931Z,2131.88
2022-09-29T11:46:57.918Z,2311.88
2022-09-29T11:47:57.898Z,2188.12
2022-09-29T11:48:57.895Z,1873.12
2022-09-29T11:49:57.886Z,1642.50
2022-09-29T11:50:57.870Z,1788.75
2022-09-29T11:51:57.895Z,1856.25
2022-09-29T11:52:57.871Z,2103.75
2022-09-29T11:53:57.859Z,2334.38
2022-09-29T11:54:57.854Z,2126.25
2022-09-29T11:55:57.851Z,2356.88
2022-09-29T11:56:57.840Z,2210.62
2022-09-29T11:57:58.131Z,916.88
2022-09-29T11:58:57.836Z,1546.88
2022-09-29T11:59:57.822Z,1485.00
2022-09-29T12:00:57.819Z,2053.12
2022-09-29T12:01:57.868Z,2120.62
2022-09-29T12:02:57.978Z,2041.88
2022-09-29T12:03:57.795Z,1867.50
2022-09-29T12:04:57.790Z,1569.38
2022-09-29T12:05:57.783Z,1912.50
2022-09-29T12:06:57.783Z,1665.00
2022-09-29T12:07:57.770Z,1546.88
2022-09-29T12:08:57.824Z,1766.25
2022-09-29T12:09:57.764Z,2300.62
2022-09-29T12:10:57.752Z,2351.25
2022-09-29T12:12:19.047Z,2250.00
2022-09-29T12:12:59.742Z,2261.25
2022-09-29T12:13:57.731Z,2176.88
2022-09-29T12:14:57.718Z,2148.75
2022-09-29T12:15:57.710Z,2081.25
2022-09-29T12:16:57.788Z,2086.88
2022-09-29T12:17:57.711Z,2120.62
2022-09-29T12:18:57.702Z,1794.38
2022-09-29T12:19:57.695Z,1496.25
2022-09-29T12:20:57.686Z,1411.88
2022-09-29T12:21:57.679Z,1653.75
2022-09-29T12:22:57.679Z,1906.88
2022-09-29T12:23:57.670Z,2019.38
2022-09-29T12:24:57.668Z,1867.50
2022-09-29T12:25:57.658Z,1760.62
2022-09-29T12:26:57.644Z,1867.50
2022-09-29T12:27:57.641Z,2165.62
2022-09-29T12:28:57.662Z,2131.88
2022-09-29T12:29:57.640Z,1974.38
2022-09-29T12:30:57.662Z,2013.75
2022-09-29T12:31:57.612Z,1816.88
2022-09-29T12:32:57.606Z,2075.62
2022-09-29T12:33:57.607Z,1957.50
2022-09-29T12:34:57.610Z,1839.38
2022-09-29T12:35:57.586Z,1569.38
2022-09-29T12:36:57.583Z,2064.38
2022-09-29T12:37:57.570Z,1828.12
2022-09-29T12:38:58.569Z,2053.12
2022-09-29T12:39:57.566Z,2070.00
2022-09-29T12:40:57.555Z,1366.88
2022-09-29T12:41:57.563Z,1541.25
2022-09-29T12:42:57.538Z,1518.75
2022-09-29T12:43:57.543Z,1653.75
2022-09-29T12:44:57.579Z,1771.88
2022-09-29T12:45:57.567Z,1974.38
2022-09-29T12:46:57.540Z,1845.00
2022-09-29T12:47:57.538Z,1783.12