createdAt,value
2018-02-16T00:04:35.381Z,1010.7
2018-02-16T00:14:35.386Z,1010.85
2018-02-16T00:24:35.374Z,1011
2018-02-16T00:34:35.405Z,1011.04
2018-02-16T00:44:35.516Z,1011.25
2018-02-16T00:54:35.438Z,1011.23
2018-02-16T01:04:35.509Z,1011.25
2018-02-16T01:14:35.466Z,1011.37
2018-02-16T01:24:35.521Z,1011.36
2018-02-16T01:34:35.483Z,1011.44
2018-02-16T01:44:35.571Z,1011.45
2018-02-16T01:54:35.530Z,1011.55
2018-02-16T02:04:35.451Z,1011.57
2018-02-16T02:14:35.544Z,1011.61
2018-02-16T02:24:35.521Z,1011.68
2018-02-16T02:34:35.560Z,1011.76
2018-02-16T02:44:35.527Z,1011.98
2018-02-16T02:54:35.579Z,1012.12
2018-02-16T03:04:35.559Z,1012.2
2018-02-16T03:14:35.625Z,1012.27
2018-02-16T03:24:35.559Z,1012.46
2018-02-16T03:34:35.617Z,1012.66
2018-02-16T03:44:35.594Z,1012.81
2018-02-16T03:54:35.553Z,1012.9
2018-02-16T04:04:35.618Z,1012.94
2018-02-16T04:14:35.578Z,1013.04
2018-02-16T04:24:35.645Z,1013.04
2018-02-16T04:34:35.591Z,1013.12
2018-02-16T04:44:35.657Z,1013.21
2018-02-16T04:54:35.609Z,1013.24
2018-02-16T05:04:35.691Z,1013.39
2018-02-16T05:14:35.659Z,1013.52
2018-02-16T05:24:35.615Z,1013.66
2018-02-16T05:34:35.661Z,1013.73
2018-02-16T05:44:35.642Z,1013.82
2018-02-16T05:54:35.682Z,1013.94
2018-02-16T06:04:35.659Z,1014.09
2018-02-16T06:14:35.716Z,1014.25
2018-02-16T06:24:35.680Z,1014.47
2018-02-16T06:34:35.747Z,1014.47
2018-02-16T06:44:35.704Z,1014.62
2018-02-16T06:54:35.753Z,1014.69
2018-02-16T07:04:35.707Z,1014.97
2018-02-16T07:14:35.687Z,1015.11
2018-02-16T07:24:35.749Z,1015.25
2018-02-16T07:34:35.710Z,1015.41
2018-02-16T07:44:35.778Z,1015.52
2018-02-16T07:54:35.725Z,1015.63
2018-02-16T08:04:35.806Z,1015.65
2018-02-16T08:14:35.754Z,1015.81
2018-02-16T08:24:35.823Z,1015.93
2018-02-16T08:34:35.782Z,1016.05
2018-02-16T08:44:35.762Z,1016.18
2018-02-16T08:54:35.804Z,1016.35
2018-02-16T09:04:35.756Z,1016.47
2018-02-16T09:14:35.843Z,1016.47
2018-02-16T09:24:35.797Z,1016.65
2018-02-16T09:34:36.454Z,1016.8
2018-02-16T09:44:35.826Z,1017.07
2018-02-16T09:54:35.894Z,1017.22
2018-02-16T10:04:35.847Z,1017.24
2018-02-16T10:14:35.891Z,1017.52
2018-02-16T10:24:35.856Z,1017.6
2018-02-16T10:34:35.941Z,1017.77
2018-02-16T10:44:35.883Z,1017.69
2018-02-16T10:54:35.847Z,1017.75
2018-02-16T11:04:35.906Z,1017.78
2018-02-16T11:14:35.882Z,1017.84
2018-02-16T11:24:35.941Z,1017.86
2018-02-16T11:34:35.880Z,1017.91
2018-02-16T11:44:35.951Z,1017.89
2018-02-16T11:54:36.021Z,1018
2018-02-16T12:04:35.987Z,1018.05
2018-02-16T12:14:35.941Z,1018.11
2018-02-16T12:24:36.021Z,1018.1
2018-02-16T12:34:35.973Z,1018.14
2018-02-16T12:44:36.044Z,1018.11
2018-02-16T12:54:36.130Z,1018.18
2018-02-16T13:04:36.095Z,1018.27
2018-02-16T13:14:36.015Z,1018.3
2018-02-16T13:24:36.078Z,1018.26
2018-02-16T13:34:36.065Z,1018.3
2018-02-16T13:44:36.114Z,1018.25
2018-02-16T13:54:36.082Z,1018.21
2018-02-16T14:04:36.013Z,1018.31
2018-02-16T14:14:36.072Z,1018.31
2018-02-16T14:24:36.153Z,1018.39
2018-02-16T14:34:36.110Z,1018.36
2018-02-16T14:44:36.091Z,1018.41
2018-02-16T14:54:36.121Z,1018.33
2018-02-16T15:04:36.086Z,1018.37
2018-02-16T15:14:36.361Z,1018.46
2018-02-16T15:24:36.107Z,1018.34
2018-02-16T15:34:36.184Z,1018.33
2018-02-16T15:44:36.118Z,1018.34
2018-02-16T15:54:36.209Z,1018.41
2018-02-16T16:04:36.162Z,1018.55
2018-02-16T16:14:36.136Z,1018.54
2018-02-16T16:24:36.194Z,1018.51
2018-02-16T16:34:36.137Z,1018.61
2018-02-16T16:44:36.195Z,1018.66
2018-02-16T16:54:36.157Z,1018.67
2018-02-16T17:04:36.226Z,1018.74
2018-02-16T17:14:36.201Z,1018.83
2018-02-16T17:24:36.252Z,1018.84
2018-02-16T17:34:36.202Z,1018.91
2018-02-16T17:44:36.339Z,1018.93
2018-02-16T17:54:36.246Z,1018.94
2018-02-16T18:04:36.298Z,1019.01
2018-02-16T18:14:36.192Z,1019.02
2018-02-16T18:24:36.232Z,1018.94
2018-02-16T18:34:36.310Z,1018.92
2018-02-16T18:44:36.265Z,1018.89
2018-02-16T18:54:36.314Z,1018.97
2018-02-16T19:04:36.275Z,1018.99
2018-02-16T19:14:36.368Z,1018.99
2018-02-16T19:24:36.342Z,1018.96
2018-02-16T19:34:36.351Z,1018.86
2018-02-16T19:44:37.060Z,1018.73
2018-02-16T19:54:36.369Z,1018.82
2018-02-16T20:04:37.127Z,1018.98
2018-02-16T20:14:36.291Z,1019.09
2018-02-16T20:24:37.130Z,1019.07
2018-02-16T20:34:37.169Z,1019.09
2018-02-16T20:44:36.392Z,1019.27
2018-02-16T20:54:36.491Z,1019.24
2018-02-16T21:04:36.462Z,1019.27
2018-02-16T21:14:36.366Z,1019.27
2018-02-16T21:24:36.451Z,1019.18
2018-02-16T21:34:36.416Z,1019.04
2018-02-16T21:44:36.365Z,1018.71
2018-02-16T21:54:36.430Z,1018.92
2018-02-16T22:04:36.404Z,1018.87
2018-02-16T22:14:36.465Z,1019.07
2018-02-16T22:24:36.419Z,1019.08
2018-02-16T22:34:36.465Z,1019.05
2018-02-16T22:44:36.429Z,1019.13
2018-02-16T22:54:36.484Z,1019.1
2018-02-16T23:04:36.446Z,1018.89
2018-02-16T23:14:36.521Z,1018.73
2018-02-16T23:24:36.478Z,1018.68
2018-02-16T23:34:36.541Z,1018.61
2018-02-16T23:44:36.476Z,1018.68
2018-02-16T23:54:36.422Z,1018.68
