createdAt,value
2023-04-01T00:00:54.370Z,86.50
2023-04-01T00:03:23.306Z,86.50
2023-04-01T00:05:51.222Z,86.30
2023-04-01T00:08:19.143Z,86.40
2023-04-01T00:10:46.744Z,86.40
2023-04-01T00:13:14.221Z,86.20
2023-04-01T00:15:42.011Z,86.20
2023-04-01T00:18:09.955Z,86.50
2023-04-01T00:20:37.798Z,86.40
2023-04-01T00:23:06.097Z,86.60
2023-04-01T00:25:33.397Z,86.50
2023-04-01T00:28:00.612Z,86.70
2023-04-01T00:30:27.782Z,86.50
2023-04-01T00:32:55.240Z,86.50
2023-04-01T00:35:23.447Z,86.80
2023-04-01T00:37:50.562Z,86.80
2023-04-01T00:40:41.413Z,86.90
2023-04-01T00:43:21.461Z,86.80
2023-04-01T00:45:50.631Z,87.10
2023-04-01T00:48:26.279Z,87.10
2023-04-01T00:51:01.172Z,86.90
2023-04-01T00:53:31.374Z,87.10
2023-04-01T00:56:06.154Z,87.20
2023-04-01T00:58:40.918Z,86.90
2023-04-01T01:01:10.409Z,87.10
2023-04-01T01:03:38.022Z,87.20
2023-04-01T01:06:27.821Z,87.40
2023-04-01T01:09:27.137Z,87.30
2023-04-01T01:12:33.481Z,87.20
2023-04-01T01:15:29.980Z,87.40
2023-04-01T01:18:11.104Z,87.30
2023-04-01T01:21:52.144Z,87.20
2023-04-01T01:25:06.958Z,87.00
2023-04-01T01:27:36.933Z,86.90
2023-04-01T01:30:38.397Z,87.10
2023-04-01T01:33:20.395Z,86.90
2023-04-01T01:35:53.805Z,86.80
2023-04-01T01:38:27.537Z,86.70
2023-04-01T01:41:02.738Z,87.10
2023-04-01T01:43:52.511Z,86.60
2023-04-01T01:46:24.291Z,86.70
2023-04-01T01:48:53.486Z,86.60
2023-04-01T01:51:23.105Z,86.50
2023-04-01T01:53:50.488Z,86.40
2023-04-01T01:56:22.672Z,86.20
2023-04-01T01:58:55.704Z,86.00
2023-04-01T02:01:31.448Z,86.20
2023-04-01T02:04:07.020Z,85.60
2023-04-01T02:06:38.482Z,85.60
2023-04-01T02:09:11.705Z,86.00
2023-04-01T02:11:55.097Z,86.40
2023-04-01T02:14:27.108Z,86.60
2023-04-01T02:17:05.660Z,86.30
2023-04-01T02:19:48.848Z,86.00
2023-04-01T02:22:22.344Z,86.20
2023-04-01T02:24:55.024Z,86.40
2023-04-01T02:27:22.644Z,86.40
2023-04-01T02:29:49.837Z,86.50
2023-04-01T02:32:19.283Z,86.30
2023-04-01T02:34:48.592Z,85.50
2023-04-01T02:37:17.221Z,85.80
2023-04-01T02:39:44.803Z,85.60
2023-04-01T02:42:12.058Z,85.70
2023-04-01T02:44:39.178Z,85.80
2023-04-01T02:47:06.411Z,85.60
2023-04-01T02:49:33.607Z,85.90
2023-04-01T02:52:01.071Z,85.70
2023-04-01T02:54:28.181Z,85.80
2023-04-01T02:56:55.407Z,85.80
2023-04-01T02:59:22.560Z,85.90
2023-04-01T03:01:49.690Z,85.90
2023-04-01T03:04:16.924Z,86.10
2023-04-01T03:06:44.068Z,86.20
2023-04-01T03:09:11.635Z,86.40
2023-04-01T03:11:38.732Z,86.10
2023-04-01T03:14:05.976Z,86.40
2023-04-01T03:16:33.062Z,86.30
2023-04-01T03:19:02.910Z,86.30
2023-04-01T03:21:30.029Z,86.30
2023-04-01T03:23:57.137Z,86.30
2023-04-01T03:26:24.274Z,86.10
2023-04-01T03:28:51.525Z,86.10
2023-04-01T03:31:19.716Z,86.20
2023-04-01T03:33:52.689Z,86.30
2023-04-01T03:36:20.081Z,86.30
2023-04-01T03:38:47.746Z,86.20
2023-04-01T03:41:20.216Z,86.60
2023-04-01T03:43:47.298Z,86.60
2023-04-01T03:46:19.992Z,86.30
2023-04-01T03:48:48.266Z,86.00
2023-04-01T03:51:15.624Z,85.60
2023-04-01T03:53:42.907Z,86.00
2023-04-01T03:56:11.127Z,85.70
2023-04-01T03:58:39.794Z,85.90
2023-04-01T04:01:24.425Z,85.90
2023-04-01T04:03:55.490Z,85.70
2023-04-01T04:06:24.488Z,85.60
2023-04-01T04:08:52.675Z,85.90
2023-04-01T04:11:21.131Z,85.80
2023-04-01T04:13:49.149Z,86.00
2023-04-01T04:16:18.152Z,86.30
2023-04-01T04:18:49.586Z,86.10
2023-04-01T04:21:17.996Z,86.30
2023-04-01T04:23:45.107Z,86.40
2023-04-01T04:26:16.165Z,86.30
2023-04-01T04:28:47.636Z,86.50
2023-04-01T04:31:24.430Z,86.40
2023-04-01T04:33:54.141Z,86.60
2023-04-01T04:36:22.647Z,86.60
2023-04-01T04:38:51.370Z,86.60
2023-04-01T04:41:20.617Z,86.60
2023-04-01T04:43:56.703Z,86.40
2023-04-01T04:46:26.005Z,86.50
2023-04-01T04:48:59.686Z,86.60
2023-04-01T04:51:27.381Z,86.70
2023-04-01T04:53:54.484Z,86.30
2023-04-01T04:56:30.223Z,86.40
2023-04-01T04:59:08.936Z,86.70
2023-04-01T05:01:48.717Z,86.60
2023-04-01T05:04:15.831Z,86.30
2023-04-01T05:06:45.807Z,86.30
2023-04-01T05:09:14.560Z,86.30
2023-04-01T05:11:41.791Z,86.30
2023-04-01T05:14:16.993Z,86.60
2023-04-01T05:16:51.563Z,86.60
2023-04-01T05:19:18.874Z,86.70
2023-04-01T05:21:45.925Z,86.60
2023-04-01T05:24:13.045Z,86.80
2023-04-01T05:26:40.596Z,86.70
2023-04-01T05:29:07.802Z,86.20
2023-04-01T05:31:34.981Z,86.20
2023-04-01T05:34:02.878Z,86.20
2023-04-01T05:36:30.292Z,86.70
2023-04-01T05:38:58.032Z,86.40
2023-04-01T05:41:27.228Z,86.30
2023-04-01T05:43:54.423Z,86.40
2023-04-01T05:46:44.773Z,86.10
2023-04-01T05:49:21.657Z,85.70
2023-04-01T05:51:50.652Z,85.20
2023-04-01T05:54:18.195Z,85.40
2023-04-01T05:56:47.669Z,85.40
2023-04-01T05:59:16.295Z,86.00
2023-04-01T06:01:44.018Z,86.10
2023-04-01T06:04:16.614Z,85.90
2023-04-01T06:06:44.084Z,86.30
2023-04-01T06:09:31.789Z,86.10
2023-04-01T06:12:26.315Z,86.10
2023-04-01T06:15:21.738Z,85.80
2023-04-01T06:18:32.053Z,85.50
2023-04-01T06:21:49.727Z,85.40
2023-04-01T06:25:00.829Z,85.10
2023-04-01T06:27:56.627Z,85.70
2023-04-01T06:30:50.305Z,85.80
2023-04-01T06:33:29.941Z,84.60
2023-04-01T06:36:25.390Z,85.20
2023-04-01T06:39:14.714Z,85.30
2023-04-01T06:41:56.745Z,85.00
2023-04-01T06:44:36.009Z,85.00
2023-04-01T06:47:30.562Z,85.20
2023-04-01T06:50:46.389Z,85.20
2023-04-01T06:53:45.454Z,85.30
2023-04-01T06:56:38.956Z,85.60
2023-04-01T06:59:23.497Z,85.40
2023-04-01T07:02:19.142Z,85.20
2023-04-01T07:04:50.210Z,85.60
2023-04-01T07:07:42.464Z,85.50
2023-04-01T07:10:23.917Z,85.30
2023-04-01T07:13:42.059Z,85.20
2023-04-01T07:16:38.825Z,85.00
2023-04-01T07:19:31.594Z,84.70
2023-04-01T07:22:22.818Z,84.60
2023-04-01T07:25:15.142Z,85.10
2023-04-01T07:27:46.985Z,85.00
2023-04-01T07:30:18.669Z,85.10
2023-04-01T07:32:52.605Z,85.00
2023-04-01T07:35:39.304Z,85.20
2023-04-01T07:38:09.331Z,84.80
2023-04-01T07:40:54.661Z,84.50
2023-04-01T07:44:00.058Z,84.50
2023-04-01T07:47:00.669Z,84.30
2023-04-01T07:50:05.569Z,83.90
2023-04-01T07:52:40.916Z,83.70
2023-04-01T07:55:29.985Z,83.90
2023-04-01T07:58:36.221Z,84.00
2023-04-01T08:01:57.106Z,83.90
2023-04-01T08:04:48.984Z,84.80
2023-04-01T08:07:27.495Z,83.70
2023-04-01T08:10:27.744Z,83.70
2023-04-01T08:13:43.230Z,84.20
2023-04-01T08:17:08.054Z,84.20
2023-04-01T08:20:11.993Z,84.20
2023-04-01T08:22:47.524Z,83.50
2023-04-01T08:25:28.512Z,83.10
2023-04-01T08:28:21.136Z,82.40
2023-04-01T08:31:05.567Z,82.70
2023-04-01T08:33:34.837Z,83.40
2023-04-01T08:36:39.083Z,83.50
2023-04-01T08:40:03.501Z,83.60
2023-04-01T08:43:07.542Z,83.80
2023-04-01T08:45:56.135Z,84.00
2023-04-01T08:48:38.017Z,84.20
2023-04-01T08:51:28.311Z,83.80
2023-04-01T08:54:43.465Z,83.40
2023-04-01T08:57:38.500Z,83.60
2023-04-01T09:00:36.155Z,83.00
2023-04-01T09:03:55.674Z,83.10
2023-04-01T09:06:52.326Z,83.90
2023-04-01T09:09:56.554Z,83.70
2023-04-01T09:12:29.498Z,83.00
2023-04-01T09:15:06.376Z,83.20
2023-04-01T09:18:05.223Z,83.20
2023-04-01T09:21:13.506Z,83.00
2023-04-01T09:24:10.615Z,83.00
2023-04-01T09:26:43.454Z,83.50
2023-04-01T09:29:56.789Z,82.80
2023-04-01T09:33:28.894Z,82.50
2023-04-01T09:36:41.048Z,81.40
2023-04-01T09:39:24.846Z,82.50
2023-04-01T09:42:01.343Z,83.40
2023-04-01T09:45:00.586Z,82.90
2023-04-01T09:47:55.580Z,82.60
2023-04-01T09:50:28.510Z,81.90
2023-04-01T09:53:26.800Z,80.80
2023-04-01T09:56:39.051Z,80.60
2023-04-01T09:59:34.438Z,80.90
2023-04-01T10:02:47.578Z,81.10
2023-04-01T10:05:49.353Z,81.30
2023-04-01T10:08:52.851Z,80.90
2023-04-01T10:11:55.505Z,79.80
2023-04-01T10:14:39.453Z,79.80
2023-04-01T10:17:31.584Z,80.20
2023-04-01T10:20:41.820Z,81.10
2023-04-01T10:23:43.046Z,80.30
2023-04-01T10:26:28.567Z,81.30
2023-04-01T10:29:55.105Z,80.40
2023-04-01T10:32:39.520Z,81.10
2023-04-01T10:35:47.221Z,80.00
2023-04-01T10:39:00.430Z,80.00
2023-04-01T10:42:10.067Z,81.00
2023-04-01T10:45:55.770Z,80.70
2023-04-01T10:48:32.468Z,79.90
2023-04-01T10:51:18.079Z,79.90
2023-04-01T10:54:06.982Z,80.20
2023-04-01T10:57:17.512Z,80.40
2023-04-01T11:01:06.796Z,80.60
2023-04-01T11:04:40.120Z,81.60
2023-04-01T11:07:40.470Z,80.90
2023-04-01T11:10:35.409Z,81.90
2023-04-01T11:13:47.977Z,81.10
2023-04-01T11:17:00.536Z,81.20
2023-04-01T11:20:03.604Z,80.20
2023-04-01T11:23:05.293Z,80.00
2023-04-01T11:26:17.489Z,78.90
2023-04-01T11:29:25.034Z,80.60
2023-04-01T11:32:28.158Z,78.50
2023-04-01T11:35:21.100Z,78.60
2023-04-01T11:38:26.321Z,79.00
2023-04-01T11:41:23.262Z,77.80
2023-04-01T11:44:28.337Z,77.90
2023-04-01T11:47:42.866Z,77.20
2023-04-01T11:50:35.256Z,77.30
2023-04-01T11:54:05.657Z,78.10
2023-04-01T11:57:00.910Z,77.50
2023-04-01T11:59:41.475Z,76.20
2023-04-01T12:02:32.986Z,77.50
2023-04-01T12:05:43.294Z,76.00
2023-04-01T12:08:42.148Z,77.30
2023-04-01T12:11:28.765Z,78.10
2023-04-01T12:14:03.949Z,77.40
2023-04-01T12:16:52.169Z,76.60
2023-04-01T12:19:42.728Z,75.80
2023-04-01T12:22:47.499Z,77.20
2023-04-01T12:25:48.711Z,78.20
2023-04-01T12:28:49.531Z,78.80
2023-04-01T12:31:41.570Z,77.80
2023-04-01T12:34:53.881Z,77.70
2023-04-01T12:37:57.215Z,78.00
2023-04-01T12:40:43.515Z,78.10
2023-04-01T12:43:28.566Z,78.60
2023-04-01T12:46:04.436Z,78.40
2023-04-01T12:49:07.232Z,79.80
2023-04-01T12:52:07.443Z,78.30
2023-04-01T12:55:26.210Z,78.60
2023-04-01T12:58:19.949Z,78.30
2023-04-01T13:01:27.234Z,77.70
2023-04-01T13:04:35.054Z,78.70
2023-04-01T13:07:20.611Z,78.70
2023-04-01T13:10:19.625Z,79.00
2023-04-01T13:12:58.937Z,78.70
2023-04-01T13:15:46.457Z,78.50
2023-04-01T13:18:40.764Z,79.50
2023-04-01T13:21:40.975Z,78.80
2023-04-01T13:24:48.084Z,79.50
2023-04-01T13:27:41.530Z,80.10
2023-04-01T13:30:36.390Z,80.60
2023-04-01T13:33:23.915Z,79.20
2023-04-01T13:36:13.249Z,79.30
2023-04-01T13:39:11.979Z,79.50
2023-04-01T13:42:02.971Z,78.70
2023-04-01T13:44:45.713Z,79.10
2023-04-01T13:47:47.654Z,78.80
2023-04-01T13:51:06.137Z,79.20
2023-04-01T13:54:03.070Z,79.70
2023-04-01T13:56:54.802Z,79.50
2023-04-01T13:59:34.046Z,79.50
2023-04-01T14:02:34.631Z,79.90
2023-04-01T14:05:42.117Z,80.50
2023-04-01T14:08:30.719Z,80.10
2023-04-01T14:11:16.541Z,80.60
2023-04-01T14:14:13.464Z,81.10
2023-04-01T14:17:18.286Z,81.40
2023-04-01T14:19:54.721Z,81.30
2023-04-01T14:22:30.431Z,80.60
2023-04-01T14:25:51.783Z,81.20
2023-04-01T14:29:06.167Z,81.20
2023-04-01T14:32:04.832Z,81.00
2023-04-01T14:34:56.643Z,80.30
2023-04-01T14:37:49.655Z,80.40
2023-04-01T14:40:22.479Z,80.30
2023-04-01T14:43:23.217Z,79.30
2023-04-01T14:46:21.193Z,79.30
2023-04-01T14:49:02.441Z,80.20
2023-04-01T14:51:29.531Z,79.90
2023-04-01T14:54:06.619Z,78.60
2023-04-01T14:56:44.275Z,79.20
2023-04-01T14:59:23.539Z,79.10
2023-04-01T15:02:35.844Z,78.60
2023-04-01T15:05:16.673Z,79.30
2023-04-01T15:07:58.479Z,79.60
2023-04-01T15:10:44.381Z,80.40
2023-04-01T15:13:23.483Z,80.00
2023-04-01T15:16:32.385Z,80.30
2023-04-01T15:19:29.146Z,80.40
2023-04-01T15:22:08.634Z,79.70
2023-04-01T15:25:12.522Z,80.30
2023-04-01T15:27:50.485Z,80.90
2023-04-01T15:31:02.502Z,79.90
2023-04-01T15:33:46.082Z,80.20
2023-04-01T15:36:34.542Z,79.70
2023-04-01T15:39:33.728Z,80.40
2023-04-01T15:42:34.176Z,80.40
2023-04-01T15:45:09.703Z,80.00
2023-04-01T15:48:11.507Z,80.30
2023-04-01T15:50:38.784Z,79.70
2023-04-01T15:53:42.874Z,80.70
2023-04-01T15:56:46.229Z,79.00
2023-04-01T15:59:54.955Z,79.70
2023-04-01T16:02:43.345Z,80.30
2023-04-01T16:05:27.082Z,80.10
2023-04-01T16:08:11.561Z,81.00
2023-04-01T16:11:06.106Z,80.20
2023-04-01T16:13:53.393Z,80.30
2023-04-01T16:17:03.912Z,80.10
2023-04-01T16:19:39.208Z,80.30
2023-04-01T16:22:14.168Z,81.10
2023-04-01T16:24:56.237Z,81.80
2023-04-01T16:27:23.359Z,82.10
2023-04-01T16:31:01.410Z,82.40
2023-04-01T16:33:47.819Z,82.20
2023-04-01T16:36:49.979Z,82.60
2023-04-01T16:39:49.262Z,82.50
2023-04-01T16:42:36.199Z,82.00
2023-04-01T16:45:09.560Z,82.40
2023-04-01T16:47:55.582Z,82.20
2023-04-01T16:50:38.623Z,82.40
2023-04-01T16:53:22.845Z,82.90
2023-04-01T16:55:53.907Z,82.00
2023-04-01T16:59:07.501Z,82.50
2023-04-01T17:02:03.544Z,82.70
2023-04-01T17:04:58.811Z,82.50
2023-04-01T17:07:53.160Z,82.10
2023-04-01T17:10:53.141Z,82.20
2023-04-01T17:13:55.902Z,82.10
2023-04-01T17:16:57.156Z,82.30
2023-04-01T17:20:01.847Z,82.30
2023-04-01T17:22:51.698Z,82.20
2023-04-01T17:25:52.572Z,81.80
2023-04-01T17:28:37.209Z,82.40
2023-04-01T17:31:59.305Z,83.00
2023-04-01T17:35:08.569Z,82.70
2023-04-01T17:37:51.688Z,83.10
2023-04-01T17:40:45.804Z,83.20
2023-04-01T17:43:24.066Z,83.00
2023-04-01T17:46:05.909Z,83.20
2023-04-01T17:48:52.289Z,83.20
2023-04-01T17:51:55.371Z,83.90
2023-04-01T17:54:35.468Z,83.90
2023-04-01T17:57:50.205Z,84.10
2023-04-01T18:00:35.295Z,83.90
2023-04-01T18:04:06.096Z,83.50
2023-04-01T18:07:12.630Z,84.00
2023-04-01T18:10:12.862Z,83.90
2023-04-01T18:13:09.372Z,84.10
2023-04-01T18:16:09.164Z,83.90
2023-04-01T18:18:49.553Z,84.00
2023-04-01T18:21:50.531Z,84.50
2023-04-01T18:24:48.645Z,84.10
2023-04-01T18:27:40.082Z,84.40
2023-04-01T18:30:30.793Z,84.40
2023-04-01T18:33:05.049Z,84.70
2023-04-01T18:36:11.697Z,84.80
2023-04-01T18:38:48.907Z,85.10
2023-04-01T18:41:24.072Z,84.60
2023-04-01T18:44:05.978Z,84.30
2023-04-01T18:47:25.466Z,84.50
2023-04-01T18:50:28.891Z,85.00
2023-04-01T18:53:23.594Z,85.20
2023-04-01T18:56:06.415Z,85.40
2023-04-01T18:59:05.287Z,84.90
2023-04-01T19:02:19.946Z,84.50
2023-04-01T19:05:07.324Z,84.50
2023-04-01T19:08:15.665Z,84.30
2023-04-01T19:11:10.285Z,83.90
2023-04-01T19:14:19.130Z,83.90
2023-04-01T19:17:32.032Z,84.40
2023-04-01T19:20:22.478Z,84.20
2023-04-01T19:23:15.684Z,83.90
2023-04-01T19:25:56.864Z,84.20
2023-04-01T19:28:49.683Z,84.10
2023-04-01T19:31:34.788Z,84.40
2023-04-01T19:34:10.811Z,84.40
2023-04-01T19:37:04.082Z,84.90
2023-04-01T19:40:34.932Z,85.00
2023-04-01T19:43:26.675Z,84.80
2023-04-01T19:46:19.431Z,85.00
2023-04-01T19:49:13.889Z,85.00
2023-04-01T19:51:52.472Z,84.90
2023-04-01T19:54:29.319Z,85.10
2023-04-01T19:57:33.861Z,85.30
2023-04-01T20:00:27.281Z,85.10
2023-04-01T20:03:04.368Z,85.80
2023-04-01T20:06:24.279Z,85.60
2023-04-01T20:09:31.798Z,85.70
2023-04-01T20:12:10.927Z,85.80
2023-04-01T20:14:55.930Z,85.80
2023-04-01T20:17:37.914Z,85.60
2023-04-01T20:20:09.325Z,86.40
2023-04-01T20:22:45.411Z,86.30
2023-04-01T20:25:25.038Z,86.30
2023-04-01T20:27:59.534Z,86.30
2023-04-01T20:31:11.052Z,86.30
2023-04-01T20:34:08.885Z,86.40
2023-04-01T20:36:48.758Z,86.10
2023-04-01T20:39:21.625Z,86.10
2023-04-01T20:42:14.242Z,86.30
2023-04-01T20:45:13.483Z,86.30
2023-04-01T20:47:56.688Z,86.60
2023-04-01T20:50:46.887Z,86.60
2023-04-01T20:53:36.417Z,86.50
2023-04-01T20:56:24.156Z,86.30
2023-04-01T20:58:53.034Z,86.40
2023-04-01T21:01:54.768Z,86.10
2023-04-01T21:04:32.073Z,86.20
2023-04-01T21:07:17.392Z,86.30
2023-04-01T21:09:53.524Z,86.70
2023-04-01T21:12:20.815Z,86.80
2023-04-01T21:15:17.552Z,86.80
2023-04-01T21:17:56.684Z,87.20
2023-04-01T21:21:00.911Z,87.00
2023-04-01T21:23:59.329Z,86.90
2023-04-01T21:27:02.536Z,87.00
2023-04-01T21:29:52.535Z,87.20
2023-04-01T21:32:31.898Z,87.30
2023-04-01T21:35:12.197Z,87.10
2023-04-01T21:38:01.942Z,87.00
2023-04-01T21:41:08.413Z,87.30
2023-04-01T21:44:04.289Z,87.30
2023-04-01T21:47:09.911Z,87.10
2023-04-01T21:50:07.216Z,87.10
2023-04-01T21:53:10.847Z,87.50
2023-04-01T21:56:31.794Z,87.30
2023-04-01T21:59:40.896Z,87.30
2023-04-01T22:03:23.960Z,86.90
2023-04-01T22:06:04.758Z,87.10
2023-04-01T22:08:46.643Z,87.20
2023-04-01T22:11:57.207Z,87.40
2023-04-01T22:14:43.004Z,87.40
2023-04-01T22:17:31.535Z,87.50
2023-04-01T22:20:26.404Z,87.80
2023-04-01T22:23:34.086Z,87.60
2023-04-01T22:26:19.243Z,87.70
2023-04-01T22:29:12.615Z,87.80
2023-04-01T22:31:52.966Z,87.90
2023-04-01T22:34:52.038Z,87.80
2023-04-01T22:37:56.263Z,87.70
2023-04-01T22:40:41.264Z,87.80
2023-04-01T22:43:19.776Z,88.00
2023-04-01T22:46:18.988Z,87.90
2023-04-01T22:49:10.563Z,88.10
2023-04-01T22:51:55.309Z,87.80
2023-04-01T22:54:43.486Z,87.70
2023-04-01T22:57:36.599Z,87.90
2023-04-01T23:00:29.955Z,88.10
2023-04-01T23:03:18.716Z,88.30
2023-04-01T23:05:59.230Z,88.20
2023-04-01T23:09:18.549Z,88.30
2023-04-01T23:12:04.094Z,88.00
2023-04-01T23:14:55.751Z,88.10
2023-04-01T23:17:37.775Z,88.10
2023-04-01T23:20:26.485Z,88.00
2023-04-01T23:23:06.875Z,88.00
2023-04-01T23:25:41.372Z,87.60
2023-04-01T23:28:54.085Z,87.50
2023-04-01T23:31:42.967Z,87.60
2023-04-01T23:34:13.174Z,87.80
2023-04-01T23:36:50.922Z,87.80
2023-04-01T23:39:32.966Z,87.80
2023-04-01T23:42:14.994Z,87.70
2023-04-01T23:44:44.271Z,87.80
2023-04-01T23:47:37.850Z,87.90
2023-04-01T23:50:11.981Z,88.00
2023-04-01T23:52:49.256Z,88.00
2023-04-01T23:55:35.703Z,88.00
2023-04-01T23:58:28.968Z,88.00
