createdAt,value
2023-01-15T00:01:52.689Z,7.28
2023-01-15T00:04:19.255Z,7.23
2023-01-15T00:06:45.760Z,7.37
2023-01-15T00:09:15.734Z,6.87
2023-01-15T00:11:42.447Z,6.64
2023-01-15T00:14:09.210Z,6.64
2023-01-15T00:16:35.689Z,6.49
2023-01-15T00:19:04.576Z,6.54
2023-01-15T00:21:31.390Z,6.72
2023-01-15T00:24:16.621Z,6.77
2023-01-15T00:27:02.488Z,6.89
2023-01-15T00:29:29.525Z,6.78
2023-01-15T00:32:05.578Z,6.60
2023-01-15T00:34:33.374Z,6.64
2023-01-15T00:37:00.155Z,6.68
2023-01-15T00:39:26.857Z,6.50
2023-01-15T00:41:55.319Z,6.47
2023-01-15T00:44:22.505Z,6.43
2023-01-15T00:46:49.266Z,6.53
2023-01-15T00:49:17.110Z,6.56
2023-01-15T00:51:43.690Z,6.55
2023-01-15T00:54:10.292Z,6.48
2023-01-15T00:56:36.922Z,6.38
2023-01-15T00:59:05.430Z,5.87
2023-01-15T01:01:32.625Z,5.59
2023-01-15T01:03:59.298Z,5.49
2023-01-15T01:06:26.070Z,5.53
2023-01-15T01:08:52.678Z,5.65
2023-01-15T01:11:24.886Z,5.72
2023-01-15T01:13:51.485Z,5.64
2023-01-15T01:16:37.741Z,5.48
2023-01-15T01:19:12.710Z,5.63
2023-01-15T01:21:41.461Z,5.66
2023-01-15T01:24:11.334Z,5.68
2023-01-15T01:26:38.140Z,5.74
2023-01-15T01:29:05.006Z,5.55
2023-01-15T01:31:31.544Z,5.61
2023-01-15T01:33:59.817Z,5.41
2023-01-15T01:36:34.069Z,5.48
2023-01-15T01:39:03.508Z,5.52
2023-01-15T01:41:31.106Z,5.51
2023-01-15T01:44:28.464Z,5.38
2023-01-15T01:46:54.917Z,5.31
2023-01-15T01:49:21.850Z,5.39
2023-01-15T01:51:56.197Z,5.21
2023-01-15T01:54:25.690Z,5.26
2023-01-15T01:56:53.520Z,5.24
2023-01-15T01:59:22.584Z,5.28
2023-01-15T02:01:50.297Z,5.26
2023-01-15T02:04:20.149Z,5.14
2023-01-15T02:06:46.579Z,5.25
2023-01-15T02:09:13.399Z,5.23
2023-01-15T02:11:39.967Z,5.25
2023-01-15T02:14:20.867Z,5.29
2023-01-15T02:17:03.230Z,5.17
2023-01-15T02:19:47.661Z,5.24
2023-01-15T02:22:46.515Z,5.26
2023-01-15T02:25:28.621Z,5.35
2023-01-15T02:28:07.458Z,5.37
2023-01-15T02:30:47.513Z,5.39
2023-01-15T02:33:26.424Z,5.38
2023-01-15T02:36:00.757Z,5.35
2023-01-15T02:38:37.524Z,5.27
2023-01-15T02:41:16.398Z,5.28
2023-01-15T02:43:47.817Z,5.14
2023-01-15T02:46:18.276Z,5.13
2023-01-15T02:48:54.306Z,5.12
2023-01-15T02:51:28.532Z,5.11
2023-01-15T02:54:01.454Z,5.17
2023-01-15T02:56:33.259Z,5.15
2023-01-15T02:59:09.134Z,5.14
2023-01-15T03:01:53.596Z,5.21
2023-01-15T03:04:32.040Z,5.23
2023-01-15T03:07:12.502Z,5.23
2023-01-15T03:09:39.209Z,5.20
2023-01-15T03:12:30.779Z,5.17
2023-01-15T03:15:11.419Z,5.30
2023-01-15T03:17:52.508Z,5.20
2023-01-15T03:20:27.748Z,5.10
2023-01-15T03:23:05.574Z,5.07
2023-01-15T03:25:43.877Z,5.02
2023-01-15T03:28:14.240Z,5.10
2023-01-15T03:30:41.182Z,5.23
2023-01-15T03:33:11.556Z,5.17
2023-01-15T03:35:58.647Z,5.13
2023-01-15T03:38:36.972Z,5.07
2023-01-15T03:41:38.815Z,5.14
2023-01-15T03:44:32.896Z,5.18
2023-01-15T03:47:30.273Z,5.24
2023-01-15T03:50:35.487Z,5.14
2023-01-15T03:53:18.317Z,4.90
2023-01-15T03:56:05.040Z,4.93
2023-01-15T03:59:06.718Z,4.90
2023-01-15T04:01:40.908Z,4.97
2023-01-15T04:04:09.071Z,5.04
2023-01-15T04:06:40.109Z,5.02
2023-01-15T04:09:10.464Z,4.93
2023-01-15T04:11:38.295Z,4.99
2023-01-15T04:14:05.629Z,4.89
2023-01-15T04:16:34.429Z,5.02
2023-01-15T04:19:00.875Z,5.02
2023-01-15T04:21:27.359Z,5.10
2023-01-15T04:23:53.925Z,5.01
2023-01-15T04:26:20.526Z,4.96
2023-01-15T04:28:47.030Z,4.98
2023-01-15T04:31:14.011Z,4.96
2023-01-15T04:33:40.797Z,4.93
2023-01-15T04:36:08.877Z,4.98
2023-01-15T04:38:38.149Z,4.93
2023-01-15T04:41:24.692Z,4.96
2023-01-15T04:44:06.495Z,4.94
2023-01-15T04:46:51.066Z,4.79
2023-01-15T04:49:18.326Z,4.79
2023-01-15T04:51:45.542Z,4.78
2023-01-15T04:54:15.467Z,4.74
2023-01-15T04:56:50.165Z,4.75
2023-01-15T04:59:19.759Z,4.74
2023-01-15T05:02:01.858Z,4.69
2023-01-15T05:04:30.520Z,4.70
2023-01-15T05:06:57.049Z,4.78
2023-01-15T05:09:23.524Z,4.77
2023-01-15T05:11:50.024Z,4.77
2023-01-15T05:14:16.526Z,4.77
2023-01-15T05:16:43.011Z,4.74
2023-01-15T05:19:10.364Z,4.62
2023-01-15T05:21:44.691Z,4.56
2023-01-15T05:24:17.474Z,4.54
2023-01-15T05:26:44.962Z,4.54
2023-01-15T05:29:12.684Z,4.47
2023-01-15T05:31:40.009Z,4.54
2023-01-15T05:34:06.572Z,4.61
2023-01-15T05:36:33.211Z,4.65
2023-01-15T05:39:01.760Z,4.73
2023-01-15T05:41:48.607Z,4.76
2023-01-15T05:44:34.306Z,4.59
2023-01-15T05:47:07.521Z,4.55
2023-01-15T05:49:34.552Z,4.58
2023-01-15T05:52:02.129Z,4.50
2023-01-15T05:54:35.350Z,4.47
2023-01-15T05:57:02.912Z,4.47
2023-01-15T05:59:32.373Z,4.44
2023-01-15T06:01:59.347Z,4.52
2023-01-15T06:04:26.863Z,4.53
2023-01-15T06:06:55.335Z,4.57
2023-01-15T06:09:23.244Z,4.63
2023-01-15T06:11:50.439Z,4.60
2023-01-15T06:14:17.648Z,4.64
2023-01-15T06:16:44.251Z,4.70
2023-01-15T06:19:13.278Z,4.71
2023-01-15T06:21:40.663Z,4.61
2023-01-15T06:24:08.631Z,4.63
2023-01-15T06:26:35.661Z,4.55
2023-01-15T06:29:02.155Z,4.55
2023-01-15T06:31:28.757Z,4.51
2023-01-15T06:33:55.910Z,4.48
2023-01-15T06:36:25.814Z,4.50
2023-01-15T06:38:52.680Z,4.50
2023-01-15T06:41:41.668Z,4.54
2023-01-15T06:44:36.258Z,4.53
2023-01-15T06:47:23.660Z,4.55
2023-01-15T06:49:56.338Z,4.56
2023-01-15T06:52:25.304Z,4.58
2023-01-15T06:54:52.502Z,4.65
2023-01-15T06:57:19.708Z,4.69
2023-01-15T06:59:47.426Z,4.71
2023-01-15T07:02:14.001Z,4.66
2023-01-15T07:04:40.463Z,4.62
2023-01-15T07:07:06.954Z,4.68
2023-01-15T07:09:33.669Z,4.73
2023-01-15T07:12:00.204Z,4.71
2023-01-15T07:14:31.101Z,4.65
2023-01-15T07:16:59.205Z,4.63
2023-01-15T07:19:27.149Z,4.61
2023-01-15T07:21:53.929Z,4.55
2023-01-15T07:24:20.390Z,4.62
2023-01-15T07:26:46.961Z,4.57
2023-01-15T07:29:13.988Z,4.53
2023-01-15T07:31:40.981Z,4.59
2023-01-15T07:34:07.864Z,4.50
2023-01-15T07:36:34.359Z,4.52
2023-01-15T07:39:00.788Z,4.32
2023-01-15T07:41:47.538Z,4.42
2023-01-15T07:44:32.856Z,4.54
2023-01-15T07:47:17.992Z,4.56
2023-01-15T07:49:48.624Z,4.52
2023-01-15T07:52:21.631Z,4.58
2023-01-15T07:54:50.500Z,4.60
2023-01-15T07:57:21.576Z,4.47
2023-01-15T07:59:49.728Z,4.41
2023-01-15T08:02:16.417Z,4.35
2023-01-15T08:04:43.454Z,4.27
2023-01-15T08:07:10.412Z,4.35
2023-01-15T08:09:37.010Z,4.36
2023-01-15T08:12:23.405Z,4.42
2023-01-15T08:15:08.783Z,4.42
2023-01-15T08:17:40.576Z,4.45
2023-01-15T08:20:19.555Z,4.49
2023-01-15T08:22:46.839Z,4.56
2023-01-15T08:25:18.095Z,4.48
2023-01-15T08:27:45.246Z,4.55
2023-01-15T08:30:21.441Z,4.46
2023-01-15T08:32:48.073Z,4.55
2023-01-15T08:35:14.699Z,4.60
2023-01-15T08:37:42.486Z,4.63
2023-01-15T08:40:11.701Z,4.68
2023-01-15T08:42:38.735Z,4.51
2023-01-15T08:45:06.085Z,4.44
2023-01-15T08:47:32.613Z,4.47
2023-01-15T08:49:59.323Z,4.57
2023-01-15T08:52:25.831Z,4.59
2023-01-15T08:54:52.296Z,4.66
2023-01-15T08:57:18.822Z,4.65
2023-01-15T08:59:47.576Z,4.55
2023-01-15T09:02:15.625Z,4.63
2023-01-15T09:04:42.374Z,4.48
2023-01-15T09:07:09.062Z,4.26
2023-01-15T09:09:35.609Z,4.09
2023-01-15T09:12:02.439Z,3.88
2023-01-15T09:14:58.928Z,3.72
2023-01-15T09:17:15.398Z,3.41
2023-01-15T09:19:41.911Z,3.25
2023-01-15T09:22:08.428Z,3.04
2023-01-15T09:24:34.887Z,3.06
2023-01-15T09:27:01.329Z,3.07
2023-01-15T09:29:27.763Z,3.29
2023-01-15T09:31:54.286Z,3.44
2023-01-15T09:34:20.777Z,3.46
2023-01-15T09:36:47.429Z,3.32
2023-01-15T09:39:13.960Z,3.09
2023-01-15T09:42:23.887Z,3.09
2023-01-15T09:45:14.814Z,3.43
2023-01-15T09:48:23.588Z,3.52
2023-01-15T09:51:14.215Z,3.62
2023-01-15T09:53:59.465Z,3.63
2023-01-15T09:56:30.403Z,3.81
2023-01-15T09:59:03.491Z,3.90
2023-01-15T10:01:33.376Z,3.90
2023-01-15T10:04:12.765Z,3.94
2023-01-15T10:07:13.050Z,4.00
2023-01-15T10:09:42.328Z,4.02
2023-01-15T10:12:37.133Z,4.10
2023-01-15T10:15:32.578Z,4.14
2023-01-15T10:18:00.265Z,4.29
2023-01-15T10:21:02.731Z,4.38
2023-01-15T10:24:03.163Z,4.55
2023-01-15T10:26:39.002Z,4.71
2023-01-15T10:29:46.625Z,4.79
2023-01-15T10:32:26.998Z,4.72
2023-01-15T10:35:14.997Z,4.67
2023-01-15T10:37:48.592Z,4.78
2023-01-15T10:40:53.871Z,4.79
2023-01-15T10:43:38.374Z,4.88
2023-01-15T10:46:16.849Z,4.86
2023-01-15T10:48:53.764Z,4.92
2023-01-15T10:51:27.840Z,4.91
2023-01-15T10:54:12.236Z,5.00
2023-01-15T10:56:53.338Z,5.08
2023-01-15T10:59:56.464Z,5.05
2023-01-15T11:02:43.539Z,4.94
2023-01-15T11:05:21.320Z,4.65
2023-01-15T11:08:26.344Z,4.98
2023-01-15T11:10:41.303Z,4.98
2023-01-15T11:13:45.443Z,4.95
2023-01-15T11:17:00.982Z,5.17
2023-01-15T11:19:36.985Z,5.14
2023-01-15T11:22:20.120Z,5.12
2023-01-15T11:24:58.880Z,5.31
2023-01-15T11:27:33.965Z,5.13
2023-01-15T11:30:03.937Z,5.05
2023-01-15T11:32:34.032Z,5.04
2023-01-15T11:35:17.701Z,5.09
2023-01-15T11:37:44.726Z,5.33
2023-01-15T11:40:23.563Z,5.25
2023-01-15T11:43:10.121Z,5.34
2023-01-15T11:46:13.213Z,5.39
2023-01-15T11:49:21.195Z,5.30
2023-01-15T11:51:49.277Z,5.45
2023-01-15T11:54:16.822Z,5.55
2023-01-15T11:56:45.915Z,5.45
2023-01-15T11:59:19.691Z,5.47
2023-01-15T12:02:12.068Z,5.46
2023-01-15T12:04:58.988Z,5.40
2023-01-15T12:07:26.824Z,5.50
2023-01-15T12:10:40.436Z,5.56
2023-01-15T12:13:31.728Z,5.66
2023-01-15T12:16:12.777Z,5.59
2023-01-15T12:18:56.631Z,5.52
2023-01-15T12:21:35.092Z,5.58
2023-01-15T12:24:13.608Z,5.58
2023-01-15T12:27:31.632Z,5.52
2023-01-15T12:30:17.604Z,5.60
2023-01-15T12:32:53.991Z,5.38
2023-01-15T12:35:32.152Z,5.50
2023-01-15T12:38:20.994Z,5.47
2023-01-15T12:41:19.622Z,5.25
2023-01-15T12:44:13.132Z,5.23
2023-01-15T12:46:45.163Z,5.09
2023-01-15T12:49:57.380Z,5.24
2023-01-15T12:52:36.239Z,5.26
2023-01-15T12:55:18.408Z,5.35
2023-01-15T12:57:51.491Z,5.34
2023-01-15T13:00:30.214Z,5.50
2023-01-15T13:03:32.812Z,5.44
2023-01-15T13:06:05.267Z,5.51
2023-01-15T13:09:11.555Z,5.61
2023-01-15T13:11:38.092Z,5.54
2023-01-15T13:14:16.279Z,5.49
2023-01-15T13:17:01.641Z,5.29
2023-01-15T13:19:59.670Z,5.16
2023-01-15T13:22:32.127Z,5.18
2023-01-15T13:25:18.151Z,5.35
2023-01-15T13:27:59.095Z,5.49
2023-01-15T13:30:52.393Z,5.52
2023-01-15T13:33:32.434Z,5.58
2023-01-15T13:36:14.538Z,5.50
2023-01-15T13:38:49.151Z,5.39
2023-01-15T13:42:00.801Z,5.39
2023-01-15T13:44:37.380Z,5.42
2023-01-15T13:47:17.702Z,5.08
2023-01-15T13:49:59.523Z,5.36
2023-01-15T13:52:34.969Z,5.46
2023-01-15T13:55:28.787Z,5.58
2023-01-15T13:57:55.616Z,5.68
2023-01-15T14:00:36.861Z,5.62
2023-01-15T14:03:27.667Z,5.54
2023-01-15T14:05:58.660Z,5.56
2023-01-15T14:08:44.543Z,5.55
2023-01-15T14:11:37.883Z,5.48
2023-01-15T14:14:33.100Z,5.48
2023-01-15T14:17:50.545Z,5.38
2023-01-15T14:20:54.288Z,5.47
2023-01-15T14:23:58.278Z,5.43
2023-01-15T14:27:04.696Z,5.43
2023-01-15T14:30:09.646Z,5.39
2023-01-15T14:32:44.829Z,5.44
2023-01-15T14:35:21.853Z,5.49
2023-01-15T14:38:04.063Z,5.54
2023-01-15T14:40:34.811Z,5.53
2023-01-15T14:43:18.969Z,5.47
2023-01-15T14:45:49.996Z,5.60
2023-01-15T14:48:27.468Z,5.52
2023-01-15T14:50:57.179Z,5.44
2023-01-15T14:53:38.289Z,5.48
2023-01-15T14:56:27.213Z,5.42
2023-01-15T14:59:22.094Z,5.50
2023-01-15T15:01:49.372Z,5.45
2023-01-15T15:04:33.300Z,5.39
2023-01-15T15:07:16.872Z,5.51
2023-01-15T15:10:00.365Z,5.49
2023-01-15T15:12:48.259Z,5.46
2023-01-15T15:15:27.079Z,5.42
2023-01-15T15:18:01.510Z,5.34
2023-01-15T15:20:58.919Z,5.42
2023-01-15T15:23:42.179Z,5.32
2023-01-15T15:26:25.561Z,5.31
2023-01-15T15:29:17.939Z,5.45
2023-01-15T15:31:59.874Z,5.39
2023-01-15T15:34:39.416Z,5.31
2023-01-15T15:37:28.253Z,5.33
2023-01-15T15:40:20.507Z,5.26
2023-01-15T15:43:20.032Z,5.28
2023-01-15T15:46:14.516Z,5.33
2023-01-15T15:48:41.799Z,5.30
2023-01-15T15:51:45.331Z,5.14
2023-01-15T15:54:30.599Z,5.12
2023-01-15T15:57:18.725Z,5.09
2023-01-15T15:59:52.119Z,5.19
2023-01-15T16:02:28.223Z,5.10
2023-01-15T16:04:59.901Z,5.13
2023-01-15T16:07:33.854Z,5.15
2023-01-15T16:10:12.251Z,5.16
2023-01-15T16:12:47.000Z,5.16
2023-01-15T16:15:28.312Z,5.15
2023-01-15T16:17:57.217Z,5.21
2023-01-15T16:20:25.189Z,5.12
2023-01-15T16:23:02.320Z,5.09
2023-01-15T16:25:35.351Z,5.08
2023-01-15T16:28:03.258Z,5.15
2023-01-15T16:30:35.448Z,5.23
2023-01-15T16:33:06.810Z,5.19
2023-01-15T16:35:37.154Z,5.26
2023-01-15T16:38:05.330Z,5.12
2023-01-15T16:40:37.194Z,5.09
2023-01-15T16:43:25.839Z,5.09
2023-01-15T16:46:17.611Z,5.14
2023-01-15T16:48:48.442Z,5.13
2023-01-15T16:51:26.846Z,5.07
2023-01-15T16:53:53.820Z,5.13
2023-01-15T16:56:53.050Z,5.07
2023-01-15T16:59:45.451Z,4.95
2023-01-15T17:02:16.619Z,5.00
2023-01-15T17:04:48.085Z,5.07
2023-01-15T17:07:39.120Z,5.16
2023-01-15T17:10:20.701Z,5.06
2023-01-15T17:12:47.625Z,5.13
2023-01-15T17:15:14.049Z,5.06
2023-01-15T17:17:51.579Z,5.15
2023-01-15T17:20:23.860Z,5.20
2023-01-15T17:22:50.357Z,5.14
2023-01-15T17:25:33.543Z,5.07
2023-01-15T17:28:03.417Z,5.15
2023-01-15T17:30:32.918Z,5.20
2023-01-15T17:33:02.406Z,5.26
2023-01-15T17:35:36.734Z,5.17
2023-01-15T17:38:05.072Z,5.18
2023-01-15T17:40:32.704Z,5.16
2023-01-15T17:42:59.284Z,5.17
2023-01-15T17:45:29.479Z,5.08
2023-01-15T17:47:56.744Z,5.14
2023-01-15T17:50:24.299Z,5.06
2023-01-15T17:52:51.437Z,5.06
2023-01-15T17:55:40.566Z,5.02
2023-01-15T17:58:29.218Z,5.06
2023-01-15T18:01:15.184Z,5.08
2023-01-15T18:04:06.716Z,5.13
2023-01-15T18:06:34.261Z,5.13
2023-01-15T18:09:05.750Z,5.15
2023-01-15T18:11:32.474Z,5.16
2023-01-15T18:13:59.264Z,5.19
2023-01-15T18:16:26.391Z,5.23
2023-01-15T18:18:54.098Z,5.19
2023-01-15T18:21:21.580Z,5.10
2023-01-15T18:23:48.130Z,5.10
2023-01-15T18:26:15.086Z,5.17
2023-01-15T18:28:41.567Z,5.08
2023-01-15T18:31:08.500Z,5.04
2023-01-15T18:33:35.285Z,4.99
2023-01-15T18:36:12.414Z,5.04
2023-01-15T18:38:46.917Z,5.12
2023-01-15T18:41:35.427Z,5.01
2023-01-15T18:44:26.311Z,4.99
2023-01-15T18:46:57.377Z,4.89
2023-01-15T18:49:24.139Z,4.80
2023-01-15T18:52:25.998Z,4.72
2023-01-15T18:54:53.116Z,4.70
2023-01-15T18:57:19.665Z,4.79
2023-01-15T18:59:49.056Z,4.85
2023-01-15T19:02:21.440Z,4.89
2023-01-15T19:04:48.515Z,4.95
2023-01-15T19:07:17.218Z,4.94
2023-01-15T19:09:43.680Z,5.01
2023-01-15T19:12:10.927Z,5.01
2023-01-15T19:14:56.169Z,5.10
2023-01-15T19:17:44.104Z,5.01
2023-01-15T19:20:15.680Z,4.92
2023-01-15T19:23:05.050Z,4.87
2023-01-15T19:25:37.640Z,4.90
2023-01-15T19:28:06.408Z,4.95
2023-01-15T19:30:35.566Z,4.88
2023-01-15T19:33:02.079Z,4.94
2023-01-15T19:35:28.649Z,4.94
2023-01-15T19:37:55.914Z,4.85
2023-01-15T19:40:24.019Z,4.71
2023-01-15T19:43:10.541Z,4.58
2023-01-15T19:46:03.439Z,4.43
2023-01-15T19:48:48.565Z,4.40
2023-01-15T19:51:15.073Z,4.34
2023-01-15T19:53:41.671Z,4.36
2023-01-15T19:56:08.365Z,4.36
2023-01-15T19:58:37.032Z,4.28
2023-01-15T20:01:04.174Z,4.33
2023-01-15T20:03:31.025Z,4.29
2023-01-15T20:05:57.998Z,4.22
2023-01-15T20:08:24.507Z,4.09
2023-01-15T20:10:51.411Z,4.03
2023-01-15T20:13:43.977Z,3.99
2023-01-15T20:16:14.893Z,3.93
2023-01-15T20:18:41.641Z,3.99
2023-01-15T20:21:08.785Z,3.95
2023-01-15T20:23:36.604Z,3.96
2023-01-15T20:26:10.147Z,4.02
2023-01-15T20:28:39.991Z,4.02
2023-01-15T20:31:13.617Z,4.04
2023-01-15T20:33:40.270Z,3.99
2023-01-15T20:36:07.417Z,3.90
2023-01-15T20:38:33.935Z,3.88
2023-01-15T20:41:26.383Z,3.69
2023-01-15T20:44:11.703Z,3.53
2023-01-15T20:46:38.353Z,3.57
2023-01-15T20:49:23.399Z,3.56
2023-01-15T20:51:50.071Z,3.56
2023-01-15T20:54:16.573Z,3.49
2023-01-15T20:56:43.110Z,3.47
2023-01-15T20:59:09.925Z,3.49
2023-01-15T21:01:36.468Z,3.55
2023-01-15T21:04:03.123Z,3.56
2023-01-15T21:06:29.618Z,3.57
2023-01-15T21:08:56.209Z,3.54
2023-01-15T21:11:22.757Z,3.55
2023-01-15T21:13:49.340Z,3.52
2023-01-15T21:16:15.955Z,3.55
2023-01-15T21:18:45.035Z,3.49
2023-01-15T21:21:15.387Z,3.45
2023-01-15T21:23:45.304Z,3.48
2023-01-15T21:26:16.147Z,3.52
2023-01-15T21:28:44.592Z,3.63
2023-01-15T21:31:13.376Z,3.65
2023-01-15T21:33:39.907Z,3.67
2023-01-15T21:36:13.612Z,3.61
2023-01-15T21:38:40.204Z,3.58
2023-01-15T21:41:13.749Z,3.54
2023-01-15T21:44:00.123Z,3.65
2023-01-15T21:46:29.597Z,3.59
2023-01-15T21:48:58.244Z,3.68
2023-01-15T21:51:27.841Z,3.71
2023-01-15T21:53:54.538Z,3.76
2023-01-15T21:56:21.518Z,3.79
2023-01-15T21:58:48.044Z,3.85
2023-01-15T22:01:17.995Z,3.82
2023-01-15T22:03:44.883Z,3.88
2023-01-15T22:06:11.408Z,3.84
2023-01-15T22:08:37.910Z,3.85
2023-01-15T22:11:06.283Z,3.82
2023-01-15T22:13:33.771Z,3.87
2023-01-15T22:16:00.830Z,3.97
2023-01-15T22:18:27.793Z,4.00
2023-01-15T22:21:15.447Z,3.93
2023-01-15T22:23:48.939Z,3.95
2023-01-15T22:26:21.682Z,3.94
2023-01-15T22:28:48.905Z,3.97
2023-01-15T22:31:17.620Z,4.05
2023-01-15T22:33:46.237Z,4.09
2023-01-15T22:36:14.609Z,4.08
2023-01-15T22:38:41.591Z,4.16
2023-01-15T22:41:08.568Z,4.27
2023-01-15T22:43:35.927Z,4.25
2023-01-15T22:46:11.513Z,4.19
2023-01-15T22:48:38.764Z,4.26
2023-01-15T22:51:06.209Z,4.30
2023-01-15T22:53:32.768Z,4.29
2023-01-15T22:56:00.253Z,4.27
2023-01-15T22:58:26.777Z,4.38
2023-01-15T23:00:56.950Z,4.33
2023-01-15T23:03:23.820Z,4.40
2023-01-15T23:05:50.314Z,4.31
2023-01-15T23:08:16.989Z,4.27
2023-01-15T23:10:46.276Z,4.31
2023-01-15T23:13:13.328Z,4.25
2023-01-15T23:15:39.849Z,4.31
2023-01-15T23:18:06.541Z,4.34
2023-01-15T23:20:33.061Z,4.21
2023-01-15T23:22:59.583Z,4.20
2023-01-15T23:25:26.154Z,4.25
2023-01-15T23:27:52.663Z,4.25
2023-01-15T23:30:19.351Z,4.15
2023-01-15T23:32:45.803Z,4.16
2023-01-15T23:35:12.394Z,4.19
2023-01-15T23:37:38.996Z,4.23
2023-01-15T23:40:06.388Z,4.26
2023-01-15T23:42:51.394Z,4.22
2023-01-15T23:45:36.644Z,4.25
2023-01-15T23:48:03.325Z,4.48
2023-01-15T23:50:29.804Z,4.45
2023-01-15T23:52:56.324Z,4.49
2023-01-15T23:55:23.009Z,4.44
2023-01-15T23:57:49.481Z,4.38
