createdAt,value
2017-06-25T00:00:54.343Z,46.70
2017-06-25T00:03:22.426Z,46.80
2017-06-25T00:05:50.503Z,47.00
2017-06-25T00:08:18.641Z,47.00
2017-06-25T00:10:46.715Z,47.30
2017-06-25T00:13:14.996Z,47.30
2017-06-25T00:15:43.071Z,47.20
2017-06-25T00:18:11.152Z,47.20
2017-06-25T00:20:39.232Z,47.40
2017-06-25T00:23:07.304Z,47.60
2017-06-25T00:25:35.383Z,47.70
2017-06-25T00:28:03.460Z,47.80
2017-06-25T00:30:31.561Z,48.00
2017-06-25T00:32:59.762Z,48.20
2017-06-25T00:35:27.838Z,48.10
2017-06-25T00:37:55.918Z,48.20
2017-06-25T00:40:23.987Z,48.40
2017-06-25T00:42:52.081Z,48.40
2017-06-25T00:45:20.158Z,48.40
2017-06-25T00:47:48.239Z,48.80
2017-06-25T00:50:16.334Z,49.00
2017-06-25T00:52:49.911Z,48.80
2017-06-25T00:55:17.988Z,49.00
2017-06-25T00:57:46.086Z,48.90
2017-06-25T01:00:14.160Z,49.60
2017-06-25T01:02:42.231Z,48.90
2017-06-25T01:05:10.363Z,48.80
2017-06-25T01:07:38.437Z,48.80
2017-06-25T01:10:06.519Z,49.40
2017-06-25T01:12:34.598Z,49.50
2017-06-25T01:15:02.693Z,49.60
2017-06-25T01:17:30.763Z,49.70
2017-06-25T01:19:58.865Z,49.60
2017-06-25T01:22:26.931Z,49.50
2017-06-25T01:24:55.775Z,50.80
2017-06-25T01:27:23.859Z,49.90
2017-06-25T01:29:51.926Z,50.10
2017-06-25T01:32:20.004Z,49.90
2017-06-25T01:34:48.076Z,49.90
2017-06-25T01:37:16.179Z,50.10
2017-06-25T01:39:45.019Z,50.20
2017-06-25T01:42:13.194Z,50.10
2017-06-25T01:44:41.267Z,50.30
2017-06-25T01:47:09.355Z,50.30
2017-06-25T01:49:37.426Z,50.50
2017-06-25T01:52:05.504Z,50.70
2017-06-25T01:54:33.600Z,50.70
2017-06-25T01:57:01.678Z,50.90
2017-06-25T01:59:30.527Z,50.80
2017-06-25T02:01:58.612Z,50.80
2017-06-25T02:04:26.710Z,50.90
2017-06-25T02:06:54.778Z,50.80
2017-06-25T02:09:22.851Z,51.00
2017-06-25T02:11:50.931Z,50.90
2017-06-25T02:14:19.767Z,51.30
2017-06-25T02:16:47.940Z,51.20
2017-06-25T02:19:16.011Z,51.30
2017-06-25T02:21:44.095Z,51.70
2017-06-25T02:24:12.506Z,51.80
2017-06-25T02:26:40.588Z,52.40
2017-06-25T02:29:08.659Z,52.60
2017-06-25T02:31:36.732Z,52.60
2017-06-25T02:34:04.810Z,52.90
2017-06-25T02:36:33.647Z,53.00
2017-06-25T02:39:01.772Z,52.90
2017-06-25T02:41:30.609Z,53.20
2017-06-25T02:43:58.687Z,52.70
2017-06-25T02:46:26.763Z,52.80
2017-06-25T02:48:55.035Z,52.50
2017-06-25T02:51:23.143Z,52.90
2017-06-25T02:53:51.223Z,52.80
2017-06-25T02:56:19.301Z,52.90
2017-06-25T02:58:48.135Z,52.90
2017-06-25T03:01:16.224Z,52.80
2017-06-25T03:03:44.307Z,52.90
2017-06-25T03:06:12.388Z,53.10
2017-06-25T03:08:40.483Z,53.00
2017-06-25T03:11:09.360Z,53.50
2017-06-25T03:13:37.466Z,53.40
2017-06-25T03:16:05.531Z,53.10
2017-06-25T03:18:34.379Z,53.80
2017-06-25T03:21:02.455Z,53.70
2017-06-25T03:23:30.536Z,53.70
2017-06-25T03:25:58.642Z,53.90
2017-06-25T03:28:26.711Z,54.10
2017-06-25T03:30:55.559Z,54.00
2017-06-25T03:33:23.659Z,53.90
2017-06-25T03:35:52.499Z,54.80
2017-06-25T03:38:20.583Z,54.10
2017-06-25T03:40:48.659Z,53.90
2017-06-25T03:43:16.739Z,54.00
2017-06-25T03:45:44.827Z,53.70
2017-06-25T03:48:12.899Z,53.80
2017-06-25T03:50:40.983Z,53.70
2017-06-25T03:53:09.055Z,53.80
2017-06-25T03:55:37.132Z,53.70
2017-06-25T03:58:06.036Z,53.60
2017-06-25T04:00:34.899Z,53.50
2017-06-25T04:03:02.971Z,53.30
2017-06-25T04:05:31.147Z,53.40
2017-06-25T04:07:59.227Z,53.40
2017-06-25T04:10:27.326Z,53.10
2017-06-25T04:12:56.174Z,53.00
2017-06-25T04:15:24.319Z,53.00
2017-06-25T04:17:52.404Z,52.80
2017-06-25T04:20:20.511Z,52.50
2017-06-25T04:22:48.583Z,52.80
2017-06-25T04:25:16.662Z,52.90
2017-06-25T04:27:45.563Z,52.80
2017-06-25T04:30:13.640Z,52.40
2017-06-25T04:32:41.714Z,52.60
2017-06-25T04:35:09.784Z,52.50
2017-06-25T04:37:38.631Z,52.70
2017-06-25T04:40:06.715Z,52.70
2017-06-25T04:42:34.799Z,52.50
2017-06-25T04:45:02.871Z,52.40
2017-06-25T04:47:30.946Z,52.60
2017-06-25T04:49:59.070Z,52.70
2017-06-25T04:52:27.139Z,52.60
2017-06-25T04:54:55.314Z,52.60
2017-06-25T04:57:23.392Z,52.40
2017-06-25T04:59:51.462Z,52.30
2017-06-25T05:02:19.556Z,52.10
2017-06-25T05:04:47.631Z,52.00
2017-06-25T05:07:15.711Z,52.10
2017-06-25T05:09:43.790Z,51.60
2017-06-25T05:12:11.888Z,52.10
2017-06-25T05:14:39.967Z,51.80
2017-06-25T05:17:08.035Z,52.20
2017-06-25T05:19:36.107Z,52.40
2017-06-25T05:22:04.187Z,52.50
2017-06-25T05:24:32.267Z,52.20
2017-06-25T05:27:00.335Z,53.00
2017-06-25T05:29:28.413Z,53.10
2017-06-25T05:31:56.479Z,53.20
2017-06-25T05:34:24.571Z,53.60
2017-06-25T05:36:52.647Z,53.40
2017-06-25T05:39:20.740Z,53.20
2017-06-25T05:41:48.815Z,52.90
2017-06-25T05:44:16.891Z,52.30
2017-06-25T05:46:44.963Z,51.70
2017-06-25T05:49:13.052Z,50.90
2017-06-25T05:51:41.163Z,50.60
2017-06-25T05:54:09.235Z,49.90
2017-06-25T05:56:37.324Z,50.00
2017-06-25T05:59:05.783Z,49.30
2017-06-25T06:01:33.859Z,49.80
2017-06-25T06:04:01.927Z,49.70
2017-06-25T06:06:30.023Z,49.10
2017-06-25T06:08:58.099Z,49.40
2017-06-25T06:11:26.171Z,49.60
2017-06-25T06:13:54.243Z,49.30
2017-06-25T06:16:22.468Z,49.10
2017-06-25T06:18:51.319Z,48.50
2017-06-25T06:21:19.391Z,48.40
2017-06-25T06:23:47.475Z,48.40
2017-06-25T06:26:15.548Z,48.20
2017-06-25T06:28:43.639Z,48.10
2017-06-25T06:31:11.711Z,48.00
2017-06-25T06:33:39.784Z,48.00
2017-06-25T06:36:07.855Z,47.80
2017-06-25T06:38:35.922Z,47.70
2017-06-25T06:41:04.007Z,47.90
2017-06-25T06:43:32.100Z,48.00
2017-06-25T06:46:00.943Z,47.80
2017-06-25T06:48:29.022Z,47.70
2017-06-25T06:50:57.116Z,47.60
2017-06-25T06:53:25.176Z,48.00
2017-06-25T06:55:53.247Z,47.60
2017-06-25T06:58:21.323Z,47.20
2017-06-25T07:00:49.397Z,46.90
2017-06-25T07:03:17.476Z,47.30
2017-06-25T07:05:45.568Z,47.00
2017-06-25T07:08:14.410Z,46.30
2017-06-25T07:10:42.486Z,46.30
2017-06-25T07:13:10.589Z,46.30
2017-06-25T07:15:39.463Z,45.50
2017-06-25T07:18:07.547Z,45.50
2017-06-25T07:20:35.625Z,45.60
2017-06-25T07:23:04.463Z,45.20
2017-06-25T07:25:32.535Z,44.80
2017-06-25T07:28:00.635Z,44.90
2017-06-25T07:30:28.708Z,44.70
2017-06-25T07:32:56.772Z,45.30
2017-06-25T07:35:24.847Z,44.70
2017-06-25T07:37:52.927Z,44.50
2017-06-25T07:40:21.010Z,45.20
2017-06-25T07:42:49.081Z,44.80
2017-06-25T07:45:17.215Z,43.80
2017-06-25T07:47:45.563Z,43.50
2017-06-25T07:50:13.636Z,43.40
2017-06-25T07:52:41.710Z,43.30
2017-06-25T07:55:09.779Z,43.50
2017-06-25T07:57:38.619Z,43.20
2017-06-25T08:00:06.704Z,43.10
2017-06-25T08:02:34.784Z,42.10
2017-06-25T08:05:02.874Z,41.40
2017-06-25T08:07:31.747Z,40.60
2017-06-25T08:09:59.823Z,40.60
2017-06-25T08:12:27.896Z,41.00
2017-06-25T08:14:55.974Z,41.10
2017-06-25T08:17:24.040Z,40.80
2017-06-25T08:19:52.120Z,40.10
2017-06-25T08:22:20.187Z,40.10
2017-06-25T08:24:48.260Z,39.50
2017-06-25T08:27:16.326Z,38.80
2017-06-25T08:29:44.398Z,39.00
2017-06-25T08:32:12.475Z,39.00
2017-06-25T08:34:40.547Z,38.90
2017-06-25T08:37:08.624Z,38.40
2017-06-25T08:39:36.688Z,38.80
2017-06-25T08:42:04.773Z,39.30
2017-06-25T08:44:33.612Z,37.70
2017-06-25T08:47:01.898Z,37.60
2017-06-25T08:49:29.971Z,38.40
2017-06-25T08:51:58.045Z,38.60
2017-06-25T08:54:26.295Z,38.10
2017-06-25T08:56:54.359Z,38.10
2017-06-25T08:59:22.479Z,37.40
2017-06-25T09:01:50.548Z,37.50
2017-06-25T09:04:18.650Z,37.70
2017-06-25T09:06:47.487Z,37.50
2017-06-25T09:09:15.575Z,37.50
2017-06-25T09:11:43.671Z,37.80
2017-06-25T09:14:11.751Z,37.90
2017-06-25T09:16:39.819Z,37.70
2017-06-25T09:19:07.886Z,38.90
2017-06-25T09:21:35.964Z,38.10
2017-06-25T09:24:04.033Z,38.20
2017-06-25T09:26:32.118Z,38.10
2017-06-25T09:29:00.179Z,38.10
2017-06-25T09:31:28.254Z,37.90
2017-06-25T09:33:56.320Z,37.60
2017-06-25T09:36:24.419Z,37.90
2017-06-25T09:38:53.267Z,37.30
2017-06-25T09:41:21.335Z,37.30
2017-06-25T09:43:49.415Z,37.40
2017-06-25T09:46:17.488Z,36.60
2017-06-25T09:48:45.623Z,37.20
2017-06-25T09:51:13.788Z,36.70
2017-06-25T09:53:41.859Z,37.00
2017-06-25T09:56:09.944Z,37.10
2017-06-25T09:58:38.012Z,37.30
2017-06-25T10:01:06.100Z,37.90
2017-06-25T10:03:34.223Z,37.50
2017-06-25T10:06:02.293Z,38.10
2017-06-25T10:08:30.381Z,38.30
2017-06-25T10:10:58.475Z,37.40
2017-06-25T10:13:26.573Z,36.20
2017-06-25T10:15:54.642Z,37.00
2017-06-25T10:18:22.723Z,36.60
2017-06-25T10:20:50.811Z,37.50
2017-06-25T10:23:18.904Z,36.40
2017-06-25T10:25:46.979Z,35.70
2017-06-25T10:28:15.100Z,36.10
2017-06-25T10:30:43.183Z,36.20
2017-06-25T10:33:11.276Z,35.80
2017-06-25T10:35:39.347Z,35.90
2017-06-25T10:38:07.444Z,35.90
2017-06-25T10:40:35.519Z,36.00
2017-06-25T10:43:03.590Z,35.90
2017-06-25T10:45:32.440Z,35.80
2017-06-25T10:48:00.511Z,35.70
2017-06-25T10:50:28.593Z,35.60
2017-06-25T10:52:56.708Z,35.90
2017-06-25T10:55:25.583Z,35.30
2017-06-25T10:57:53.655Z,35.30
2017-06-25T11:00:21.724Z,35.60
2017-06-25T11:02:49.851Z,35.80
2017-06-25T11:05:17.923Z,35.90
2017-06-25T11:07:46.003Z,35.90
2017-06-25T11:10:14.083Z,35.80
2017-06-25T11:12:42.158Z,35.80
2017-06-25T11:15:10.236Z,35.80
2017-06-25T11:17:38.694Z,35.80
2017-06-25T11:20:06.772Z,35.80
2017-06-25T11:22:34.864Z,34.80
2017-06-25T11:25:02.936Z,33.80
2017-06-25T11:27:31.014Z,33.60
2017-06-25T11:29:59.098Z,33.70
2017-06-25T11:32:27.363Z,34.10
2017-06-25T11:34:55.443Z,33.60
2017-06-25T11:37:23.520Z,34.00
2017-06-25T11:39:51.594Z,33.60
2017-06-25T11:42:19.669Z,34.00
2017-06-25T11:44:47.758Z,34.10
2017-06-25T11:47:15.823Z,34.20
2017-06-25T11:49:44.918Z,34.20
2017-06-25T11:52:13.767Z,33.40
2017-06-25T11:54:41.839Z,33.40
2017-06-25T11:57:09.923Z,34.00
2017-06-25T11:59:37.999Z,33.80
2017-06-25T12:02:06.229Z,33.80
2017-06-25T12:04:34.291Z,33.30
2017-06-25T12:07:02.392Z,33.70
2017-06-25T12:09:30.468Z,32.80
2017-06-25T12:11:58.556Z,33.20
2017-06-25T12:14:26.639Z,32.90
2017-06-25T12:16:54.702Z,33.20
2017-06-25T12:19:23.421Z,33.60
2017-06-25T12:21:52.283Z,33.00
2017-06-25T12:24:20.364Z,32.90
2017-06-25T12:26:48.432Z,33.30
2017-06-25T12:29:16.519Z,33.60
2017-06-25T12:31:44.588Z,32.70
2017-06-25T12:34:12.979Z,32.20
2017-06-25T12:36:41.070Z,31.80
2017-06-25T12:39:09.148Z,31.20
2017-06-25T12:41:37.241Z,31.70
2017-06-25T12:44:05.314Z,31.50
2017-06-25T12:46:33.391Z,31.20
2017-06-25T12:49:01.466Z,31.20
2017-06-25T12:51:29.558Z,31.40
2017-06-25T12:53:57.634Z,31.30
2017-06-25T12:56:25.704Z,31.80
2017-06-25T12:58:53.783Z,32.30
2017-06-25T13:01:21.995Z,32.80
2017-06-25T13:03:50.858Z,33.40
2017-06-25T13:06:18.934Z,33.40
2017-06-25T13:08:47.195Z,33.80
2017-06-25T13:11:15.267Z,33.10
2017-06-25T13:13:43.704Z,33.00
2017-06-25T13:16:11.774Z,32.40
2017-06-25T13:18:40.655Z,32.40
2017-06-25T13:21:08.732Z,32.00
2017-06-25T13:23:36.795Z,32.40
2017-06-25T13:26:04.879Z,33.00
2017-06-25T13:28:32.951Z,33.70
2017-06-25T13:31:01.027Z,34.10
2017-06-25T13:33:29.104Z,34.40
2017-06-25T13:35:57.166Z,34.50
2017-06-25T13:38:25.242Z,34.90
2017-06-25T13:40:53.315Z,35.20
2017-06-25T13:43:21.401Z,35.20
2017-06-25T13:45:49.496Z,35.40
2017-06-25T13:48:17.564Z,35.80
2017-06-25T13:50:45.675Z,35.80
2017-06-25T13:53:13.747Z,35.80
2017-06-25T13:55:41.818Z,35.70
2017-06-25T13:58:09.896Z,35.80
2017-06-25T14:00:37.976Z,35.90
2017-06-25T14:03:06.831Z,35.90
2017-06-25T14:05:34.915Z,35.90
2017-06-25T14:08:02.990Z,35.30
2017-06-25T14:10:31.063Z,35.30
2017-06-25T14:12:59.383Z,35.10
2017-06-25T14:15:27.451Z,34.90
2017-06-25T14:17:55.527Z,34.90
2017-06-25T14:20:23.596Z,35.00
2017-06-25T14:22:51.688Z,34.50
2017-06-25T14:25:19.764Z,35.00
2017-06-25T14:27:47.835Z,34.40
2017-06-25T14:30:15.984Z,34.80
2017-06-25T14:32:44.059Z,35.10
2017-06-25T14:35:12.156Z,35.80
2017-06-25T14:37:40.231Z,35.00
2017-06-25T14:40:08.315Z,34.80
2017-06-25T14:42:36.388Z,34.70
2017-06-25T14:45:04.664Z,34.70
2017-06-25T14:47:32.736Z,34.90
2017-06-25T14:50:00.808Z,34.70
2017-06-25T14:52:28.887Z,34.80
2017-06-25T14:54:56.958Z,34.40
2017-06-25T14:57:25.031Z,34.70
2017-06-25T14:59:53.107Z,33.90
2017-06-25T15:02:21.191Z,34.00
2017-06-25T15:04:49.263Z,34.30
2017-06-25T15:07:17.335Z,34.20
2017-06-25T15:09:45.408Z,34.30
2017-06-25T15:12:13.482Z,34.40
2017-06-25T15:14:41.559Z,34.50
2017-06-25T15:17:09.633Z,35.00
2017-06-25T15:19:37.710Z,34.80
2017-06-25T15:22:05.806Z,35.10
2017-06-25T15:24:33.885Z,34.80
2017-06-25T15:27:01.955Z,34.90
2017-06-25T15:29:30.018Z,34.80
2017-06-25T15:31:58.097Z,35.20
2017-06-25T15:34:26.172Z,35.70
2017-06-25T15:36:54.375Z,35.60
2017-06-25T15:39:22.459Z,35.90
2017-06-25T15:41:50.554Z,35.80
2017-06-25T15:44:18.631Z,35.80
2017-06-25T15:46:46.707Z,35.80
2017-06-25T15:49:14.799Z,35.80
2017-06-25T15:51:42.867Z,35.80
2017-06-25T15:54:10.987Z,36.30
2017-06-25T15:56:39.064Z,36.70
2017-06-25T15:59:07.147Z,37.30
2017-06-25T16:01:35.218Z,37.70
2017-06-25T16:04:03.291Z,37.80
2017-06-25T16:06:31.358Z,37.90
2017-06-25T16:08:59.451Z,37.80
2017-06-25T16:11:27.535Z,37.90
2017-06-25T16:13:56.377Z,38.30
2017-06-25T16:16:24.447Z,38.20
2017-06-25T16:18:52.851Z,38.50
2017-06-25T16:21:20.976Z,38.80
2017-06-25T16:23:49.043Z,38.90
2017-06-25T16:26:17.893Z,39.10
2017-06-25T16:28:45.976Z,39.10
2017-06-25T16:31:14.051Z,39.30
2017-06-25T16:33:42.124Z,39.30
2017-06-25T16:36:10.191Z,39.30
2017-06-25T16:38:38.279Z,39.20
2017-06-25T16:41:06.395Z,39.30
2017-06-25T16:43:34.483Z,39.50
2017-06-25T16:46:02.544Z,40.30
2017-06-25T16:48:30.619Z,39.80
2017-06-25T16:50:58.691Z,40.10
2017-06-25T16:53:26.759Z,40.00
2017-06-25T16:55:54.847Z,40.10
2017-06-25T16:58:22.915Z,40.10
2017-06-25T17:00:50.999Z,40.00
2017-06-25T17:03:19.076Z,40.30
2017-06-25T17:05:47.159Z,40.70
2017-06-25T17:08:15.238Z,40.70
2017-06-25T17:10:43.315Z,40.90
2017-06-25T17:13:11.387Z,41.10
2017-06-25T17:15:39.463Z,40.90
2017-06-25T17:18:07.552Z,41.10
2017-06-25T17:20:35.647Z,41.20
2017-06-25T17:23:03.829Z,41.20
2017-06-25T17:25:31.906Z,41.40
2017-06-25T17:27:59.993Z,41.50
2017-06-25T17:30:28.088Z,41.40
2017-06-25T17:32:56.159Z,41.40
2017-06-25T17:35:24.231Z,41.50
2017-06-25T17:37:52.320Z,41.30
2017-06-25T17:40:20.392Z,41.40
2017-06-25T17:42:49.229Z,41.70
2017-06-25T17:45:17.299Z,41.70
2017-06-25T17:47:45.647Z,41.70
2017-06-25T17:50:13.731Z,41.80
2017-06-25T17:52:41.798Z,41.70
2017-06-25T17:55:09.901Z,41.60
2017-06-25T17:57:38.738Z,41.90
2017-06-25T18:00:06.819Z,41.80
2017-06-25T18:02:34.904Z,42.00
2017-06-25T18:05:02.971Z,42.10
2017-06-25T18:07:31.075Z,42.30
2017-06-25T18:09:59.160Z,42.40
2017-06-25T18:12:27.240Z,42.20
2017-06-25T18:14:55.321Z,42.10
2017-06-25T18:17:23.421Z,42.40
2017-06-25T18:19:52.259Z,42.40
2017-06-25T18:22:20.336Z,42.30
2017-06-25T18:24:48.440Z,42.40
2017-06-25T18:27:16.512Z,42.50
2017-06-25T18:29:44.604Z,42.60
2017-06-25T18:32:13.463Z,42.90
2017-06-25T18:34:42.607Z,42.90
2017-06-25T18:37:10.673Z,43.50
2017-06-25T18:39:38.843Z,43.40
2017-06-25T18:42:06.920Z,43.40
2017-06-25T18:44:35.786Z,44.10
2017-06-25T18:47:03.856Z,44.00
2017-06-25T18:49:31.940Z,44.00
2017-06-25T18:52:00.020Z,44.00
2017-06-25T18:54:28.108Z,43.90
2017-06-25T18:56:57.040Z,44.40
2017-06-25T18:59:25.108Z,44.30
2017-06-25T19:01:53.197Z,44.40
2017-06-25T19:04:21.282Z,44.80
2017-06-25T19:06:49.377Z,44.80
2017-06-25T19:09:18.357Z,45.60
2017-06-25T19:11:46.423Z,45.10
2017-06-25T19:14:14.565Z,45.30
2017-06-25T19:16:42.864Z,45.80
2017-06-25T19:19:10.943Z,45.50
2017-06-25T19:21:39.015Z,45.50
2017-06-25T19:24:07.104Z,45.50
2017-06-25T19:26:35.631Z,45.50
2017-06-25T19:29:03.739Z,45.60
2017-06-25T19:31:31.799Z,46.00
2017-06-25T19:34:00.076Z,46.20
2017-06-25T19:36:28.410Z,46.60
2017-06-25T19:38:56.686Z,46.60
2017-06-25T19:41:24.783Z,46.70
2017-06-25T19:43:52.868Z,46.40
2017-06-25T19:46:20.942Z,46.50
2017-06-25T19:48:49.891Z,46.60
2017-06-25T19:51:18.730Z,46.50
2017-06-25T19:53:46.804Z,46.50
2017-06-25T19:56:14.890Z,47.00
2017-06-25T19:58:42.972Z,46.90
2017-06-25T20:01:11.034Z,46.60
2017-06-25T20:03:39.111Z,46.60
2017-06-25T20:06:07.184Z,47.00
2017-06-25T20:08:35.978Z,47.20
2017-06-25T20:11:04.043Z,46.90
2017-06-25T20:13:32.146Z,46.80
2017-06-25T20:16:00.984Z,47.00
2017-06-25T20:18:29.062Z,46.90
2017-06-25T20:20:57.138Z,47.00
2017-06-25T20:23:25.207Z,47.10
2017-06-25T20:25:53.287Z,47.40
2017-06-25T20:28:21.357Z,47.30
2017-06-25T20:30:49.873Z,47.00
2017-06-25T20:33:18.720Z,47.30
2017-06-25T20:35:46.877Z,47.20
2017-06-25T20:38:14.949Z,47.20
2017-06-25T20:40:43.050Z,47.40
2017-06-25T20:43:11.115Z,47.70
2017-06-25T20:45:39.191Z,47.60
2017-06-25T20:48:07.265Z,47.80
2017-06-25T20:50:35.334Z,47.90
2017-06-25T20:53:03.398Z,47.70
2017-06-25T20:55:31.479Z,48.30
2017-06-25T20:57:59.576Z,47.70
2017-06-25T21:00:27.663Z,48.10
2017-06-25T21:02:56.695Z,48.10
2017-06-25T21:05:24.770Z,48.10
2017-06-25T21:07:52.846Z,48.00
2017-06-25T21:10:20.931Z,48.00
2017-06-25T21:12:49.006Z,47.70
2017-06-25T21:15:17.194Z,47.70
2017-06-25T21:17:45.261Z,47.70
2017-06-25T21:20:13.412Z,47.80
2017-06-25T21:22:41.536Z,47.90
2017-06-25T21:25:09.595Z,48.00
2017-06-25T21:27:37.676Z,48.20
2017-06-25T21:30:05.739Z,48.40
2017-06-25T21:32:33.802Z,48.40
2017-06-25T21:35:01.871Z,48.40
2017-06-25T21:37:29.948Z,48.80
2017-06-25T21:39:58.010Z,48.80
2017-06-25T21:42:26.075Z,48.80
2017-06-25T21:44:54.159Z,49.00
2017-06-25T21:47:22.227Z,49.00
2017-06-25T21:49:50.356Z,49.20
2017-06-25T21:52:19.170Z,49.40
2017-06-25T21:54:47.244Z,49.40
2017-06-25T21:57:15.313Z,49.40
2017-06-25T21:59:43.411Z,49.80
2017-06-25T22:02:11.481Z,50.30
2017-06-25T22:04:39.543Z,49.80
2017-06-25T22:07:07.614Z,49.90
2017-06-25T22:09:35.674Z,49.90
2017-06-25T22:12:03.747Z,49.90
2017-06-25T22:14:31.817Z,49.80
2017-06-25T22:16:59.892Z,49.90
2017-06-25T22:19:27.962Z,50.20
2017-06-25T22:21:56.034Z,50.40
2017-06-25T22:24:24.108Z,50.10
2017-06-25T22:26:52.180Z,50.20
2017-06-25T22:29:20.256Z,50.50
2017-06-25T22:31:48.328Z,50.40
2017-06-25T22:34:16.404Z,51.50
2017-06-25T22:36:44.471Z,50.90
2017-06-25T22:39:12.556Z,50.80
2017-06-25T22:41:40.624Z,50.90
2017-06-25T22:44:08.699Z,51.40
2017-06-25T22:46:36.763Z,51.40
2017-06-25T22:49:04.830Z,51.30
2017-06-25T22:51:32.921Z,51.30
2017-06-25T22:54:01.012Z,51.20
2017-06-25T22:56:29.083Z,51.10
2017-06-25T22:58:57.146Z,51.10
2017-06-25T23:01:25.236Z,51.10
2017-06-25T23:03:53.304Z,51.10
2017-06-25T23:06:21.383Z,51.10
2017-06-25T23:08:49.450Z,51.10
2017-06-25T23:11:17.535Z,51.10
2017-06-25T23:13:45.600Z,51.10
2017-06-25T23:16:13.679Z,51.20
2017-06-25T23:18:41.756Z,51.10
2017-06-25T23:21:10.615Z,51.90
2017-06-25T23:23:38.684Z,51.10
2017-06-25T23:26:06.759Z,51.10
2017-06-25T23:28:34.837Z,51.40
2017-06-25T23:31:02.903Z,51.00
2017-06-25T23:33:30.992Z,51.30
2017-06-25T23:35:59.076Z,51.40
2017-06-25T23:38:27.148Z,51.70
2017-06-25T23:40:55.223Z,51.60
2017-06-25T23:43:23.326Z,51.40
2017-06-25T23:45:51.440Z,51.90
2017-06-25T23:48:19.527Z,52.10
2017-06-25T23:50:47.591Z,52.10
2017-06-25T23:53:15.811Z,52.20
2017-06-25T23:55:43.886Z,52.20
2017-06-25T23:58:11.947Z,52.10
