createdAt,value
2019-01-21T00:00:33.005Z,66.00
2019-01-21T00:03:01.647Z,66.93
2019-01-21T00:05:30.105Z,67.73
2019-01-21T00:07:58.553Z,70.33
2019-01-21T00:10:27.072Z,62.87
2019-01-21T00:12:55.771Z,62.00
2019-01-21T00:15:24.373Z,64.83
2019-01-21T00:17:52.812Z,60.83
2019-01-21T00:20:21.342Z,62.23
2019-01-21T00:22:49.768Z,54.87
2019-01-21T00:25:18.293Z,58.33
2019-01-21T00:27:46.796Z,56.63
2019-01-21T00:30:15.370Z,52.73
2019-01-21T00:32:43.877Z,53.47
2019-01-21T00:35:12.511Z,53.07
2019-01-21T00:37:40.942Z,62.27
2019-01-21T00:40:13.773Z,52.57
2019-01-21T00:42:42.351Z,60.10
2019-01-21T00:45:11.264Z,51.93
2019-01-21T00:47:39.762Z,59.60
2019-01-21T00:50:10.747Z,51.83
2019-01-21T00:52:39.185Z,62.63
2019-01-21T00:55:10.090Z,57.07
2019-01-21T00:57:38.690Z,57.67
2019-01-21T01:00:16.275Z,56.90
2019-01-21T01:02:45.312Z,57.67
2019-01-21T01:05:14.722Z,54.87
2019-01-21T01:07:43.300Z,57.60
2019-01-21T01:10:13.122Z,53.30
2019-01-21T01:12:41.765Z,58.10
2019-01-21T01:15:12.645Z,57.67
2019-01-21T01:17:41.362Z,55.40
2019-01-21T01:20:15.658Z,57.17
2019-01-21T01:22:44.165Z,58.40
2019-01-21T01:25:13.005Z,52.70
2019-01-21T01:27:41.781Z,59.90
2019-01-21T01:30:13.096Z,58.83
2019-01-21T01:32:41.543Z,57.13
2019-01-21T01:35:11.339Z,58.50
2019-01-21T01:37:39.858Z,60.77
2019-01-21T01:40:11.939Z,59.00
2019-01-21T01:42:40.380Z,54.73
2019-01-21T01:45:12.077Z,56.57
2019-01-21T01:47:44.730Z,55.87
2019-01-21T01:50:11.134Z,55.03
2019-01-21T01:52:39.888Z,57.17
2019-01-21T01:55:10.248Z,57.47
2019-01-21T01:57:38.715Z,53.57
2019-01-21T02:00:10.454Z,53.13
2019-01-21T02:02:39.003Z,53.17
2019-01-21T02:05:07.875Z,54.43
2019-01-21T02:07:36.334Z,54.17
2019-01-21T02:10:07.962Z,56.70
2019-01-21T02:12:36.487Z,53.87
2019-01-21T02:15:08.580Z,56.53
2019-01-21T02:17:37.358Z,53.53
2019-01-21T02:20:12.119Z,55.57
2019-01-21T02:22:42.994Z,57.23
2019-01-21T02:25:12.153Z,53.50
2019-01-21T02:28:01.771Z,56.37
2019-01-21T02:30:33.352Z,55.37
2019-01-21T02:33:07.435Z,54.97
2019-01-21T02:35:38.940Z,57.00
2019-01-21T02:38:16.384Z,52.73
2019-01-21T02:40:57.065Z,53.13
2019-01-21T02:43:59.536Z,56.60
2019-01-21T02:47:07.117Z,58.93
2019-01-21T02:49:55.314Z,56.77
2019-01-21T02:52:36.075Z,57.00
2019-01-21T02:55:22.652Z,51.47
2019-01-21T02:58:12.096Z,58.47
2019-01-21T03:01:04.752Z,52.83
2019-01-21T03:03:36.244Z,54.00
2019-01-21T03:06:16.478Z,55.57
2019-01-21T03:08:59.812Z,59.23
2019-01-21T03:11:43.423Z,54.67
2019-01-21T03:14:35.559Z,53.83
2019-01-21T03:17:09.626Z,50.60
2019-01-21T03:19:53.051Z,55.00
2019-01-21T03:22:27.564Z,52.50
2019-01-21T03:25:05.060Z,55.30
2019-01-21T03:27:45.976Z,50.33
2019-01-21T03:30:38.746Z,53.13
2019-01-21T03:33:31.582Z,52.33
2019-01-21T03:36:09.019Z,52.90
2019-01-21T03:38:48.692Z,48.40
2019-01-21T03:41:34.746Z,50.40
2019-01-21T03:44:14.876Z,49.37
2019-01-21T03:46:54.996Z,50.77
2019-01-21T03:49:35.653Z,51.47
2019-01-21T03:52:23.827Z,47.90
2019-01-21T03:54:52.930Z,48.67
2019-01-21T03:57:24.410Z,49.43
2019-01-21T04:00:14.289Z,48.13
2019-01-21T04:02:51.579Z,45.90
2019-01-21T04:05:23.091Z,48.87
2019-01-21T04:07:57.083Z,47.20
2019-01-21T04:11:00.563Z,50.70
2019-01-21T04:13:54.341Z,49.80
2019-01-21T04:16:40.620Z,49.03
2019-01-21T04:19:30.449Z,47.10
2019-01-21T04:22:22.879Z,49.37
2019-01-21T04:24:54.381Z,49.80
2019-01-21T04:27:28.543Z,51.03
2019-01-21T04:30:22.905Z,47.23
2019-01-21T04:33:10.740Z,44.90
2019-01-21T04:35:47.785Z,47.77
2019-01-21T04:38:25.150Z,44.50
2019-01-21T04:41:14.900Z,48.83
2019-01-21T04:44:07.325Z,47.67
2019-01-21T04:46:54.041Z,49.60
2019-01-21T04:49:34.892Z,46.50
2019-01-21T04:52:22.939Z,48.07
2019-01-21T04:55:17.594Z,44.93
2019-01-21T04:57:57.927Z,46.40
2019-01-21T05:00:49.256Z,46.53
2019-01-21T05:03:26.453Z,45.03
2019-01-21T05:06:14.615Z,48.33
2019-01-21T05:09:10.317Z,46.63
2019-01-21T05:12:13.694Z,47.83
2019-01-21T05:15:17.025Z,48.53
2019-01-21T05:17:54.542Z,47.47
2019-01-21T05:20:43.941Z,48.73
2019-01-21T05:23:15.828Z,46.00
2019-01-21T05:26:05.202Z,46.53
2019-01-21T05:28:39.270Z,46.33
2019-01-21T05:31:11.070Z,46.23
2019-01-21T05:33:42.580Z,45.83
2019-01-21T05:36:29.224Z,41.83
2019-01-21T05:39:00.747Z,45.83
2019-01-21T05:41:48.667Z,49.17
2019-01-21T05:44:22.959Z,47.90
2019-01-21T05:47:06.432Z,45.23
2019-01-21T05:50:10.024Z,47.97
2019-01-21T05:53:02.575Z,45.13
2019-01-21T05:55:50.417Z,47.30
2019-01-21T05:58:47.469Z,49.07
2019-01-21T06:01:39.922Z,45.30
2019-01-21T06:04:17.241Z,45.97
2019-01-21T06:06:54.542Z,44.35
2019-01-21T06:09:28.874Z,47.43
2019-01-21T06:12:06.336Z,45.10
2019-01-21T06:15:01.734Z,43.07
2019-01-21T06:17:52.629Z,47.90
2019-01-21T06:20:49.676Z,49.10
2019-01-21T06:23:21.179Z,47.87
2019-01-21T06:26:01.848Z,48.73
2019-01-21T06:28:57.009Z,43.83
2019-01-21T06:31:46.504Z,44.50
2019-01-21T06:34:41.970Z,46.70
2019-01-21T06:37:16.174Z,48.53
2019-01-21T06:39:47.686Z,44.67
2019-01-21T06:42:30.991Z,42.37
2019-01-21T06:45:05.446Z,44.97
2019-01-21T06:47:49.168Z,47.00
2019-01-21T06:50:26.584Z,44.10
2019-01-21T06:53:06.990Z,46.13
2019-01-21T06:56:11.744Z,41.63
2019-01-21T06:59:04.519Z,42.43
2019-01-21T07:01:44.756Z,49.13
2019-01-21T07:04:37.163Z,49.40
2019-01-21T07:07:34.176Z,44.77
2019-01-21T07:10:17.499Z,45.40
2019-01-21T07:12:57.963Z,46.03
2019-01-21T07:15:41.290Z,38.93
2019-01-21T07:18:26.106Z,40.73
2019-01-21T07:20:57.859Z,43.40
2019-01-21T07:23:44.387Z,41.83
2019-01-21T07:26:15.886Z,42.80
2019-01-21T07:28:50.184Z,38.67
2019-01-21T07:31:30.832Z,37.23
2019-01-21T07:34:04.872Z,42.93
2019-01-21T07:36:36.407Z,37.13
2019-01-21T07:39:10.858Z,38.10
2019-01-21T07:41:51.364Z,38.50
2019-01-21T07:44:28.884Z,36.03
2019-01-21T07:47:06.567Z,34.13
2019-01-21T07:49:44.098Z,36.83
2019-01-21T07:52:18.210Z,34.33
2019-01-21T07:54:55.461Z,36.03
2019-01-21T07:57:38.989Z,35.00
2019-01-21T08:00:16.116Z,35.83
2019-01-21T08:03:08.708Z,34.63
2019-01-21T08:05:40.224Z,37.37
2019-01-21T08:08:32.595Z,38.40
2019-01-21T08:11:24.961Z,34.77
2019-01-21T08:14:05.506Z,36.73
2019-01-21T08:16:55.021Z,38.67
2019-01-21T08:19:41.388Z,36.37
2019-01-21T08:22:13.019Z,36.40
2019-01-21T08:25:08.861Z,37.30
2019-01-21T08:27:40.370Z,36.20
2019-01-21T08:30:11.876Z,37.17
2019-01-21T08:33:16.387Z,37.00
2019-01-21T08:35:50.613Z,36.00
2019-01-21T08:38:30.191Z,37.40
2019-01-21T08:41:04.402Z,34.10
2019-01-21T08:43:41.643Z,38.13
2019-01-21T08:46:37.031Z,34.87
2019-01-21T08:49:30.756Z,36.40
2019-01-21T08:52:23.744Z,35.40
2019-01-21T08:54:58.116Z,37.90
2019-01-21T08:57:49.067Z,34.47
2019-01-21T09:00:32.584Z,36.87
2019-01-21T09:03:23.504Z,40.17
2019-01-21T09:05:57.881Z,37.30
2019-01-21T09:08:37.882Z,35.50
2019-01-21T09:11:12.651Z,35.07
2019-01-21T09:14:00.866Z,34.00
2019-01-21T09:17:02.772Z,33.27
2019-01-21T09:19:50.452Z,34.00
2019-01-21T09:22:27.751Z,30.87
2019-01-21T09:25:07.996Z,34.00
2019-01-21T09:27:51.609Z,33.70
2019-01-21T09:30:51.853Z,31.63
2019-01-21T09:33:26.461Z,29.53
2019-01-21T09:36:09.945Z,32.20
2019-01-21T09:38:50.126Z,27.83
2019-01-21T09:41:24.507Z,28.43
2019-01-21T09:44:02.206Z,29.53
2019-01-21T09:46:46.949Z,30.70
2019-01-21T09:49:14.294Z,30.27
2019-01-21T09:51:44.765Z,32.80
2019-01-21T09:54:13.390Z,27.03
2019-01-21T09:56:42.365Z,27.30
2019-01-21T09:59:11.259Z,25.63
2019-01-21T10:01:40.247Z,26.77
2019-01-21T10:04:09.032Z,25.07
2019-01-21T10:06:40.537Z,25.73
2019-01-21T10:09:15.009Z,25.30
2019-01-21T10:11:46.608Z,26.90
2019-01-21T10:14:20.952Z,27.10
2019-01-21T10:17:13.113Z,27.43
2019-01-21T10:20:00.894Z,29.67
2019-01-21T10:22:35.315Z,26.57
2019-01-21T10:25:18.950Z,25.97
2019-01-21T10:28:10.262Z,27.03
2019-01-21T10:31:35.529Z,26.70
2019-01-21T10:34:39.972Z,27.07
2019-01-21T10:37:23.284Z,24.67
2019-01-21T10:40:08.831Z,25.97
2019-01-21T10:43:04.198Z,29.33
2019-01-21T10:45:43.913Z,25.60
2019-01-21T10:48:21.278Z,25.67
2019-01-21T10:51:16.138Z,25.97
2019-01-21T10:54:02.497Z,26.13
2019-01-21T10:56:37.069Z,25.27
2019-01-21T10:59:23.135Z,25.20
2019-01-21T11:02:06.597Z,25.13
2019-01-21T11:04:38.104Z,25.80
2019-01-21T11:07:43.196Z,25.67
2019-01-21T11:10:29.756Z,23.77
2019-01-21T11:13:16.408Z,24.03
2019-01-21T11:15:50.786Z,23.77
2019-01-21T11:18:25.011Z,23.87
2019-01-21T11:21:17.671Z,26.80
2019-01-21T11:24:03.841Z,26.20
2019-01-21T11:26:57.864Z,26.00
2019-01-21T11:29:35.185Z,22.30
2019-01-21T11:32:26.193Z,24.17
2019-01-21T11:35:26.636Z,23.83
2019-01-21T11:38:17.170Z,21.83
2019-01-21T11:40:54.537Z,23.80
2019-01-21T11:43:34.949Z,23.60
2019-01-21T11:46:15.231Z,21.77
2019-01-21T11:48:58.451Z,20.17
2019-01-21T11:51:36.328Z,19.50
2019-01-21T11:54:25.983Z,20.20
2019-01-21T11:57:15.233Z,21.10
2019-01-21T11:59:52.644Z,17.00
2019-01-21T12:02:35.611Z,19.50
2019-01-21T12:05:08.523Z,17.03
2019-01-21T12:08:02.399Z,19.67
2019-01-21T12:10:55.157Z,17.60
2019-01-21T12:13:29.298Z,15.90
2019-01-21T12:16:15.753Z,16.27
2019-01-21T12:19:02.384Z,17.83
2019-01-21T12:21:39.537Z,18.17
2019-01-21T12:24:11.013Z,18.80
2019-01-21T12:26:48.360Z,17.57
2019-01-21T12:29:25.844Z,18.27
2019-01-21T12:32:23.024Z,19.10
2019-01-21T12:35:03.164Z,17.17
2019-01-21T12:37:46.875Z,16.20
2019-01-21T12:40:33.501Z,19.70
2019-01-21T12:43:07.791Z,20.23
2019-01-21T12:46:01.892Z,16.23
2019-01-21T12:48:33.407Z,18.87
2019-01-21T12:51:19.861Z,19.83
2019-01-21T12:54:06.373Z,17.77
2019-01-21T12:56:49.813Z,18.13
2019-01-21T12:59:30.357Z,19.13
2019-01-21T13:02:04.359Z,18.43
2019-01-21T13:04:35.891Z,19.00
2019-01-21T13:07:13.092Z,21.67
2019-01-21T13:10:05.822Z,18.33
2019-01-21T13:13:04.639Z,21.13
2019-01-21T13:15:45.017Z,18.37
2019-01-21T13:18:40.474Z,17.77
2019-01-21T13:21:36.264Z,18.50
2019-01-21T13:24:07.734Z,19.63
2019-01-21T13:27:00.519Z,19.27
2019-01-21T13:29:34.826Z,18.73
2019-01-21T13:32:18.076Z,18.60
2019-01-21T13:35:01.667Z,19.10
2019-01-21T13:37:45.068Z,18.27
2019-01-21T13:40:48.291Z,20.30
2019-01-21T13:43:36.268Z,21.87
2019-01-21T13:46:41.182Z,22.00
2019-01-21T13:49:27.773Z,19.00
2019-01-21T13:52:28.450Z,20.57
2019-01-21T13:55:27.214Z,22.50
2019-01-21T13:58:16.719Z,20.87
2019-01-21T14:01:21.107Z,21.67
2019-01-21T14:04:19.758Z,21.60
2019-01-21T14:06:57.220Z,20.33
2019-01-21T14:09:34.508Z,21.17
2019-01-21T14:12:25.428Z,21.73
2019-01-21T14:15:00.492Z,21.43
2019-01-21T14:17:44.285Z,22.60
2019-01-21T14:20:27.489Z,20.23
2019-01-21T14:23:01.566Z,22.33
2019-01-21T14:25:38.939Z,24.73
2019-01-21T14:28:16.164Z,24.13
2019-01-21T14:30:53.640Z,22.87
2019-01-21T14:33:43.046Z,23.17
2019-01-21T14:36:14.524Z,23.17
2019-01-21T14:38:46.053Z,22.13
2019-01-21T14:41:17.514Z,23.17
2019-01-21T14:44:14.604Z,24.17
2019-01-21T14:46:46.083Z,22.77
2019-01-21T14:49:26.585Z,22.23
2019-01-21T14:51:58.069Z,23.67
2019-01-21T14:54:38.670Z,25.20
2019-01-21T14:57:29.815Z,22.60
2019-01-21T15:00:13.125Z,25.60
2019-01-21T15:03:02.548Z,23.53
2019-01-21T15:05:48.987Z,23.77
2019-01-21T15:08:20.491Z,24.73
2019-01-21T15:11:07.422Z,24.13
2019-01-21T15:13:44.411Z,24.00
2019-01-21T15:16:19.202Z,24.47
2019-01-21T15:18:53.732Z,24.53
2019-01-21T15:21:47.579Z,23.67
2019-01-21T15:24:25.034Z,21.63
2019-01-21T15:27:05.203Z,23.60
2019-01-21T15:29:52.024Z,25.20
2019-01-21T15:32:38.742Z,23.80
2019-01-21T15:35:31.508Z,25.07
2019-01-21T15:38:12.110Z,24.53
2019-01-21T15:40:52.313Z,23.13
2019-01-21T15:43:35.637Z,24.90
2019-01-21T15:46:22.212Z,32.07
2019-01-21T15:48:53.697Z,27.00
2019-01-21T15:51:30.714Z,27.17
2019-01-21T15:54:22.759Z,25.17
2019-01-21T15:57:10.822Z,25.77
2019-01-21T15:59:54.988Z,24.40
2019-01-21T16:02:35.260Z,26.87
2019-01-21T16:05:18.561Z,26.60
2019-01-21T16:07:50.039Z,27.80
2019-01-21T16:10:33.627Z,28.70
2019-01-21T16:13:10.855Z,28.40
2019-01-21T16:15:48.082Z,29.90
2019-01-21T16:18:28.642Z,27.33
2019-01-21T16:21:31.971Z,26.73
2019-01-21T16:24:27.627Z,29.03
2019-01-21T16:27:01.913Z,27.37
2019-01-21T16:29:42.457Z,26.17
2019-01-21T16:32:10.915Z,28.23
2019-01-21T16:34:57.550Z,26.90
2019-01-21T16:37:35.888Z,27.47
2019-01-21T16:40:15.950Z,30.77
2019-01-21T16:42:44.428Z,27.83
2019-01-21T16:45:12.936Z,30.00
2019-01-21T16:47:41.458Z,27.50
2019-01-21T16:50:10.065Z,27.40
2019-01-21T16:52:38.521Z,28.80
2019-01-21T16:55:08.542Z,27.60
2019-01-21T16:57:36.967Z,26.73
2019-01-21T17:00:11.720Z,29.33
2019-01-21T17:02:40.160Z,29.10
2019-01-21T17:05:11.663Z,28.37
2019-01-21T17:07:40.111Z,27.50
2019-01-21T17:10:11.605Z,27.47
2019-01-21T17:12:40.104Z,26.27
2019-01-21T17:15:13.466Z,28.70
2019-01-21T17:17:41.966Z,28.37
2019-01-21T17:20:16.402Z,28.43
2019-01-21T17:22:44.843Z,28.77
2019-01-21T17:25:13.546Z,29.40
2019-01-21T17:27:42.042Z,27.13
2019-01-21T17:30:16.414Z,28.53
2019-01-21T17:32:45.034Z,28.67
2019-01-21T17:35:14.931Z,30.13
2019-01-21T17:37:43.555Z,30.73
2019-01-21T17:40:15.616Z,29.40
2019-01-21T17:42:44.038Z,29.73
2019-01-21T17:45:15.938Z,29.17
2019-01-21T17:47:44.660Z,29.67
2019-01-21T17:50:15.745Z,31.27
2019-01-21T17:52:44.257Z,29.37
2019-01-21T17:55:13.651Z,30.80
2019-01-21T17:57:42.087Z,30.00
2019-01-21T18:00:14.951Z,30.90
2019-01-21T18:02:43.419Z,30.53
2019-01-21T18:05:13.719Z,29.40
2019-01-21T18:07:42.151Z,28.43
2019-01-21T18:10:13.429Z,29.60
2019-01-21T18:12:41.880Z,30.97
2019-01-21T18:15:12.385Z,27.37
2019-01-21T18:17:40.887Z,30.60
2019-01-21T18:20:15.059Z,31.43
2019-01-21T18:22:43.593Z,29.27
2019-01-21T18:25:12.972Z,27.60
2019-01-21T18:27:41.515Z,31.87
2019-01-21T18:30:16.348Z,29.90
2019-01-21T18:32:44.812Z,32.43
2019-01-21T18:35:14.008Z,31.40
2019-01-21T18:37:42.703Z,31.87
2019-01-21T18:40:14.125Z,30.03
2019-01-21T18:42:42.791Z,30.57
2019-01-21T18:45:14.323Z,33.17
2019-01-21T18:47:42.921Z,28.23
2019-01-21T18:50:12.145Z,28.80
2019-01-21T18:52:40.644Z,30.03
2019-01-21T18:55:10.260Z,29.87
2019-01-21T18:57:38.792Z,29.97
2019-01-21T19:00:19.288Z,31.50
2019-01-21T19:02:48.052Z,30.67
2019-01-21T19:05:16.670Z,30.00
2019-01-21T19:07:45.178Z,28.13
2019-01-21T19:10:15.863Z,28.47
2019-01-21T19:12:45.254Z,27.60
2019-01-21T19:15:22.729Z,29.17
2019-01-21T19:17:51.321Z,30.47
2019-01-21T19:20:19.807Z,28.67
2019-01-21T19:22:48.352Z,28.67
2019-01-21T19:25:17.112Z,28.37
2019-01-21T19:27:45.787Z,28.10
2019-01-21T19:30:23.085Z,29.13
2019-01-21T19:32:51.589Z,29.67
2019-01-21T19:35:23.320Z,29.03
2019-01-21T19:37:51.754Z,30.93
2019-01-21T19:40:22.132Z,28.50
2019-01-21T19:42:50.623Z,26.90
2019-01-21T19:45:19.606Z,29.50
2019-01-21T19:47:48.141Z,29.63
2019-01-21T19:50:19.474Z,27.67
2019-01-21T19:52:48.241Z,29.10
2019-01-21T19:55:37.965Z,31.73
2019-01-21T19:58:07.430Z,30.37
2019-01-21T20:00:36.151Z,27.77
2019-01-21T20:03:04.838Z,29.70
2019-01-21T20:05:33.403Z,28.20
2019-01-21T20:08:01.930Z,29.67
2019-01-21T20:10:30.545Z,29.73
2019-01-21T20:12:59.055Z,29.70
2019-01-21T20:15:27.668Z,28.37
2019-01-21T20:17:56.153Z,27.93
2019-01-21T20:20:31.018Z,26.83
2019-01-21T20:22:59.569Z,28.43
2019-01-21T20:25:28.310Z,28.67
2019-01-21T20:27:56.735Z,27.33
2019-01-21T20:30:25.759Z,28.17
2019-01-21T20:32:54.270Z,26.53
2019-01-21T20:35:23.255Z,26.17
2019-01-21T20:37:51.795Z,27.67
2019-01-21T20:40:23.025Z,26.60
2019-01-21T20:42:51.624Z,25.83
2019-01-21T20:45:20.299Z,28.13
2019-01-21T20:47:48.761Z,27.67
2019-01-21T20:50:22.731Z,30.87
2019-01-21T20:52:51.177Z,29.93
2019-01-21T20:55:20.158Z,28.27
2019-01-21T20:57:48.717Z,26.73
2019-01-21T21:00:22.740Z,26.50
2019-01-21T21:02:51.675Z,28.77
2019-01-21T21:05:20.462Z,27.05
2019-01-21T21:07:48.922Z,28.43
2019-01-21T21:10:17.729Z,27.10
2019-01-21T21:12:46.301Z,26.37
2019-01-21T21:15:20.212Z,24.80
2019-01-21T21:17:48.659Z,27.43
2019-01-21T21:20:17.244Z,25.53
2019-01-21T21:22:45.711Z,25.27
2019-01-21T21:25:17.195Z,26.17
2019-01-21T21:27:45.664Z,26.60
2019-01-21T21:30:17.239Z,25.67
2019-01-21T21:32:45.762Z,24.57
2019-01-21T21:35:14.250Z,26.87
2019-01-21T21:37:42.808Z,24.80
2019-01-21T21:40:16.341Z,27.20
2019-01-21T21:42:45.110Z,23.90
2019-01-21T21:45:15.672Z,25.23
2019-01-21T21:47:44.332Z,23.77
2019-01-21T21:50:18.060Z,25.77
2019-01-21T21:52:46.622Z,24.10
2019-01-21T21:55:15.204Z,26.27
2019-01-21T21:57:43.936Z,27.17
2019-01-21T22:00:21.359Z,25.20
2019-01-21T22:02:49.913Z,23.67
2019-01-21T22:05:18.998Z,24.80
2019-01-21T22:07:47.472Z,26.13
2019-01-21T22:10:20.301Z,24.33
2019-01-21T22:12:48.881Z,24.87
2019-01-21T22:15:19.689Z,24.27
2019-01-21T22:17:48.153Z,26.50
2019-01-21T22:20:18.524Z,24.80
2019-01-21T22:22:47.334Z,24.30
2019-01-21T22:25:16.176Z,22.47
2019-01-21T22:27:44.739Z,25.17
2019-01-21T22:30:21.755Z,26.30
2019-01-21T22:32:50.301Z,26.40
2019-01-21T22:35:18.813Z,26.33
2019-01-21T22:37:47.693Z,28.53
2019-01-21T22:40:21.011Z,25.27
2019-01-21T22:42:49.527Z,26.13
2019-01-21T22:45:19.305Z,24.10
2019-01-21T22:47:47.763Z,25.53
2019-01-21T22:50:18.275Z,26.97
2019-01-21T22:52:46.717Z,25.93
2019-01-21T22:55:16.204Z,27.10
2019-01-21T22:57:44.653Z,25.47
2019-01-21T23:00:19.228Z,26.43
2019-01-21T23:02:47.660Z,24.70
2019-01-21T23:05:16.345Z,24.73
2019-01-21T23:07:44.784Z,25.03
2019-01-21T23:10:13.291Z,26.57
2019-01-21T23:12:41.736Z,24.30
2019-01-21T23:15:10.995Z,25.97
2019-01-21T23:17:39.445Z,27.57
2019-01-21T23:20:10.429Z,24.87
2019-01-21T23:22:38.889Z,25.77
2019-01-21T23:25:08.221Z,23.90
2019-01-21T23:27:36.941Z,23.50
2019-01-21T23:30:14.687Z,23.50
2019-01-21T23:32:43.173Z,27.50
2019-01-21T23:35:11.891Z,29.40
2019-01-21T23:37:40.340Z,27.67
2019-01-21T23:40:11.106Z,24.77
2019-01-21T23:42:39.560Z,29.97
2019-01-21T23:45:09.753Z,24.43
2019-01-21T23:47:38.201Z,24.33
2019-01-21T23:50:09.711Z,26.27
2019-01-21T23:52:38.525Z,26.47
2019-01-21T23:55:09.546Z,23.60
2019-01-21T23:57:37.997Z,25.50
