createdAt,value
2019-03-08T00:00:23.785Z,2.30
2019-03-08T00:02:52.342Z,5.40
2019-03-08T00:05:21.291Z,2.20
2019-03-08T00:07:49.953Z,6.73
2019-03-08T00:10:18.401Z,4.23
2019-03-08T00:12:46.830Z,4.40
2019-03-08T00:15:16.276Z,2.87
2019-03-08T00:17:44.700Z,4.67
2019-03-08T00:20:13.634Z,2.30
2019-03-08T00:22:42.073Z,6.23
2019-03-08T00:25:11.853Z,7.63
2019-03-08T00:27:40.352Z,5.50
2019-03-08T00:30:11.099Z,11.03
2019-03-08T00:32:39.516Z,5.77
2019-03-08T00:35:09.396Z,4.00
2019-03-08T00:37:38.067Z,5.10
2019-03-08T00:40:12.968Z,4.70
2019-03-08T00:42:41.458Z,4.10
2019-03-08T00:45:12.743Z,2.20
2019-03-08T00:47:41.229Z,6.50
2019-03-08T00:50:10.375Z,2.73
2019-03-08T00:52:38.869Z,4.63
2019-03-08T00:55:09.661Z,5.63
2019-03-08T00:57:38.072Z,6.47
2019-03-08T01:00:20.497Z,4.90
2019-03-08T01:02:49.068Z,7.37
2019-03-08T01:05:18.139Z,11.13
2019-03-08T01:07:46.904Z,4.07
2019-03-08T01:10:18.332Z,4.07
2019-03-08T01:12:47.010Z,7.00
2019-03-08T01:15:18.473Z,8.63
2019-03-08T01:17:47.240Z,7.07
2019-03-08T01:20:17.704Z,5.50
2019-03-08T01:22:46.418Z,4.17
2019-03-08T01:25:15.140Z,5.83
2019-03-08T01:28:04.957Z,12.23
2019-03-08T01:30:34.537Z,12.03
2019-03-08T01:33:02.953Z,9.93
2019-03-08T01:35:31.637Z,5.13
2019-03-08T01:38:00.070Z,8.50
2019-03-08T01:40:28.639Z,3.23
2019-03-08T01:42:57.222Z,9.17
2019-03-08T01:45:25.645Z,4.93
2019-03-08T01:47:54.084Z,9.53
2019-03-08T01:50:22.501Z,3.93
2019-03-08T01:52:50.941Z,11.00
2019-03-08T01:55:19.801Z,8.83
2019-03-08T01:57:48.556Z,3.93
2019-03-08T02:00:19.386Z,9.90
2019-03-08T02:02:47.892Z,3.63
2019-03-08T02:05:17.056Z,4.70
2019-03-08T02:07:45.832Z,9.60
2019-03-08T02:10:15.895Z,4.20
2019-03-08T02:12:44.652Z,4.47
2019-03-08T02:15:15.488Z,4.50
2019-03-08T02:17:44.171Z,11.47
2019-03-08T02:20:21.679Z,5.30
2019-03-08T02:22:50.106Z,5.00
2019-03-08T02:25:18.532Z,3.90
2019-03-08T02:27:46.968Z,4.57
2019-03-08T02:30:17.434Z,4.27
2019-03-08T02:32:46.557Z,3.33
2019-03-08T02:35:18.271Z,4.10
2019-03-08T02:37:46.948Z,4.83
2019-03-08T02:40:27.170Z,4.13
2019-03-08T02:42:55.674Z,6.30
2019-03-08T02:45:24.091Z,3.00
2019-03-08T02:47:52.526Z,3.80
2019-03-08T02:50:20.957Z,5.97
2019-03-08T02:52:49.417Z,3.53
2019-03-08T02:55:18.091Z,3.87
2019-03-08T02:57:47.097Z,3.73
2019-03-08T03:00:17.659Z,3.93
2019-03-08T03:02:46.173Z,8.23
2019-03-08T03:05:14.759Z,3.73
2019-03-08T03:07:43.264Z,3.40
2019-03-08T03:10:13.916Z,4.33
2019-03-08T03:12:42.354Z,5.03
2019-03-08T03:15:13.085Z,5.43
2019-03-08T03:17:41.529Z,5.50
2019-03-08T03:20:15.085Z,4.63
2019-03-08T03:22:43.529Z,5.40
2019-03-08T03:25:14.938Z,2.00
2019-03-08T03:27:43.356Z,4.60
2019-03-08T03:30:16.638Z,8.13
2019-03-08T03:32:45.057Z,7.00
2019-03-08T03:35:13.484Z,7.87
2019-03-08T03:37:41.900Z,8.47
2019-03-08T03:40:12.867Z,5.83
2019-03-08T03:42:41.312Z,8.50
2019-03-08T03:45:12.117Z,8.10
2019-03-08T03:47:40.542Z,8.17
2019-03-08T03:50:11.291Z,7.70
2019-03-08T03:52:40.306Z,6.20
2019-03-08T03:55:14.712Z,8.67
2019-03-08T03:57:43.498Z,7.13
2019-03-08T04:00:22.969Z,7.40
2019-03-08T04:02:51.570Z,5.63
2019-03-08T04:05:20.081Z,5.67
2019-03-08T04:07:48.572Z,4.67
2019-03-08T04:10:17.651Z,5.90
2019-03-08T04:12:46.300Z,6.60
2019-03-08T04:15:17.238Z,3.90
2019-03-08T04:17:46.141Z,1.87
2019-03-08T04:20:19.592Z,2.80
2019-03-08T04:22:48.081Z,3.50
2019-03-08T04:25:16.977Z,2.50
2019-03-08T04:27:45.490Z,2.90
2019-03-08T04:30:20.966Z,6.33
2019-03-08T04:32:49.392Z,4.03
2019-03-08T04:35:17.895Z,6.10
2019-03-08T04:37:46.329Z,3.97
2019-03-08T04:40:15.376Z,3.13
2019-03-08T04:42:43.866Z,2.87
2019-03-08T04:45:14.634Z,2.43
2019-03-08T04:47:43.126Z,8.93
2019-03-08T04:50:13.275Z,6.53
2019-03-08T04:52:41.872Z,2.33
2019-03-08T04:55:18.891Z,5.57
2019-03-08T04:57:47.967Z,4.30
2019-03-08T05:00:18.507Z,6.73
2019-03-08T05:02:47.024Z,3.80
2019-03-08T05:05:15.581Z,2.83
2019-03-08T05:07:43.999Z,3.50
2019-03-08T05:10:16.571Z,3.87
2019-03-08T05:12:45.052Z,7.23
2019-03-08T05:15:13.993Z,4.20
2019-03-08T05:17:42.485Z,1.93
2019-03-08T05:20:11.565Z,2.10
2019-03-08T05:22:39.996Z,2.77
2019-03-08T05:25:11.133Z,3.77
2019-03-08T05:27:39.562Z,4.00
2019-03-08T05:30:13.713Z,2.00
2019-03-08T05:32:42.144Z,3.93
2019-03-08T05:35:11.101Z,5.37
2019-03-08T05:37:39.539Z,1.50
2019-03-08T05:40:13.371Z,3.83
2019-03-08T05:42:41.869Z,2.57
2019-03-08T05:45:12.233Z,1.27
2019-03-08T05:47:40.679Z,0.70
2019-03-08T05:50:10.808Z,1.90
2019-03-08T05:52:39.241Z,2.13
2019-03-08T05:55:09.501Z,6.70
2019-03-08T05:57:37.941Z,3.93
2019-03-08T06:00:11.716Z,5.47
2019-03-08T06:02:40.257Z,3.03
2019-03-08T06:05:08.810Z,4.30
2019-03-08T06:07:37.814Z,5.10
2019-03-08T06:10:24.304Z,8.27
2019-03-08T06:12:52.748Z,6.77
2019-03-08T06:15:21.197Z,1.80
2019-03-08T06:17:49.632Z,16.97
2019-03-08T06:20:18.045Z,3.87
2019-03-08T06:22:46.645Z,6.80
2019-03-08T06:25:15.101Z,16.67
2019-03-08T06:27:43.578Z,10.13
2019-03-08T06:30:16.127Z,4.60
2019-03-08T06:32:44.566Z,11.73
2019-03-08T06:35:13.760Z,14.27
2019-03-08T06:37:42.669Z,7.67
2019-03-08T06:40:14.053Z,10.97
2019-03-08T06:42:42.488Z,19.40
2019-03-08T06:45:13.985Z,19.83
2019-03-08T06:47:42.888Z,16.20
2019-03-08T06:50:15.578Z,18.43
2019-03-08T06:52:45.185Z,16.07
2019-03-08T06:55:15.485Z,11.20
2019-03-08T06:57:45.301Z,23.03
2019-03-08T07:00:18.590Z,11.33
2019-03-08T07:02:47.485Z,8.50
2019-03-08T07:05:17.625Z,20.20
2019-03-08T07:07:46.276Z,27.93
2019-03-08T07:10:16.316Z,27.57
2019-03-08T07:12:44.811Z,26.40
2019-03-08T07:15:13.434Z,27.10
2019-03-08T07:17:41.975Z,26.83
2019-03-08T07:20:12.938Z,32.67
2019-03-08T07:22:43.182Z,31.23
2019-03-08T07:25:29.831Z,37.33
2019-03-08T07:28:06.174Z,41.20
2019-03-08T07:30:39.375Z,23.83
2019-03-08T07:33:12.508Z,23.07
2019-03-08T07:35:51.624Z,13.93
2019-03-08T07:38:21.705Z,22.90
2019-03-08T07:40:54.203Z,37.13
2019-03-08T07:43:24.273Z,20.70
2019-03-08T07:46:00.425Z,59.17
2019-03-08T07:48:30.782Z,38.43
2019-03-08T07:51:06.799Z,43.33
2019-03-08T07:53:48.634Z,30.03
2019-03-08T07:56:18.704Z,59.53
2019-03-08T07:58:49.049Z,52.57
2019-03-08T08:01:21.953Z,29.20
2019-03-08T08:03:54.970Z,62.97
2019-03-08T08:06:27.994Z,42.77
2019-03-08T08:09:10.189Z,37.57
2019-03-08T08:11:46.088Z,36.23
2019-03-08T08:14:25.239Z,33.23
2019-03-08T08:16:58.064Z,31.20
2019-03-08T08:19:28.124Z,47.37
2019-03-08T08:22:04.255Z,55.17
2019-03-08T08:24:37.254Z,51.43
2019-03-08T08:27:07.338Z,24.33
2019-03-08T08:29:40.161Z,34.87
2019-03-08T08:32:20.068Z,32.40
2019-03-08T08:34:55.845Z,63.27
2019-03-08T08:37:42.321Z,37.07
2019-03-08T08:40:21.368Z,21.43
2019-03-08T08:42:51.471Z,20.07
2019-03-08T08:45:38.098Z,35.80
2019-03-08T08:48:15.096Z,26.83
2019-03-08T08:50:52.057Z,19.03
2019-03-08T08:53:34.049Z,34.90
2019-03-08T08:56:09.919Z,40.43
2019-03-08T08:58:39.968Z,32.17
2019-03-08T09:01:18.957Z,42.97
2019-03-08T09:03:58.624Z,48.07
2019-03-08T09:06:31.621Z,35.97
2019-03-08T09:09:18.037Z,38.60
2019-03-08T09:12:04.392Z,42.73
2019-03-08T09:14:37.492Z,26.40
2019-03-08T09:17:16.493Z,32.87
2019-03-08T09:19:55.537Z,31.93
2019-03-08T09:22:31.588Z,23.00
2019-03-08T09:25:01.661Z,29.37
2019-03-08T09:27:34.912Z,21.50
2019-03-08T09:30:11.147Z,13.57
2019-03-08T09:32:41.301Z,24.53
2019-03-08T09:35:17.307Z,25.63
2019-03-08T09:37:50.116Z,41.13
2019-03-08T09:40:20.703Z,26.97
2019-03-08T09:42:50.841Z,25.97
2019-03-08T09:45:36.753Z,32.90
2019-03-08T09:48:19.009Z,34.67
2019-03-08T09:50:49.072Z,34.80
2019-03-08T09:53:19.149Z,11.07
2019-03-08T09:56:04.398Z,15.67
2019-03-08T09:58:37.234Z,23.10
2019-03-08T10:01:23.141Z,20.50
2019-03-08T10:03:53.230Z,18.50
2019-03-08T10:06:23.381Z,20.27
2019-03-08T10:08:53.661Z,18.33
2019-03-08T10:11:23.749Z,30.43
2019-03-08T10:13:53.832Z,23.00
2019-03-08T10:16:24.013Z,16.63
2019-03-08T10:19:00.065Z,13.13
2019-03-08T10:21:36.144Z,43.20
2019-03-08T10:24:08.942Z,24.87
2019-03-08T10:26:44.849Z,33.53
2019-03-08T10:29:17.679Z,26.63
2019-03-08T10:31:48.221Z,14.30
2019-03-08T10:34:26.981Z,26.30
2019-03-08T10:37:05.961Z,15.83
2019-03-08T10:39:39.000Z,29.40
2019-03-08T10:42:09.337Z,25.10
2019-03-08T10:44:54.361Z,23.30
2019-03-08T10:47:24.477Z,20.30
2019-03-08T10:49:57.506Z,16.33
2019-03-08T10:52:42.645Z,13.83
2019-03-08T10:55:28.964Z,17.73
2019-03-08T10:58:10.985Z,43.80
2019-03-08T11:00:41.122Z,17.70
2019-03-08T11:03:14.167Z,18.63
2019-03-08T11:05:56.073Z,27.97
2019-03-08T11:08:29.695Z,27.13
2019-03-08T11:11:10.113Z,15.10
2019-03-08T11:13:46.153Z,13.57
2019-03-08T11:16:32.450Z,14.07
2019-03-08T11:19:08.819Z,13.43
2019-03-08T11:21:37.074Z,15.60
2019-03-08T11:24:13.214Z,17.40
2019-03-08T11:26:43.561Z,13.50
2019-03-08T11:29:19.576Z,16.33
2019-03-08T11:31:49.653Z,15.63
2019-03-08T11:34:19.914Z,34.00
2019-03-08T11:36:55.731Z,29.70
2019-03-08T11:39:41.850Z,18.77
2019-03-08T11:42:12.024Z,11.50
2019-03-08T11:45:00.309Z,17.70
2019-03-08T11:47:30.591Z,24.10
2019-03-08T11:50:03.469Z,23.40
2019-03-08T11:52:39.469Z,16.27
2019-03-08T11:55:25.473Z,26.80
2019-03-08T11:58:11.912Z,9.57
2019-03-08T12:00:58.644Z,8.43
2019-03-08T12:03:34.852Z,18.33
2019-03-08T12:06:21.419Z,16.60
2019-03-08T12:08:51.873Z,18.03
2019-03-08T12:11:24.893Z,17.40
2019-03-08T12:14:11.674Z,24.20
2019-03-08T12:16:41.745Z,25.90
2019-03-08T12:19:28.617Z,18.37
2019-03-08T12:21:58.713Z,26.03
2019-03-08T12:24:28.785Z,26.60
2019-03-08T12:27:04.760Z,23.00
2019-03-08T12:29:36.145Z,24.37
2019-03-08T12:32:18.425Z,43.20
2019-03-08T12:34:53.993Z,24.63
2019-03-08T12:37:26.821Z,20.90
2019-03-08T12:40:00.041Z,23.07
2019-03-08T12:42:36.054Z,22.43
2019-03-08T12:45:20.458Z,25.37
2019-03-08T12:47:56.265Z,31.13
2019-03-08T12:50:26.345Z,28.63
2019-03-08T12:53:05.335Z,13.73
2019-03-08T12:55:35.395Z,19.20
2019-03-08T12:58:05.485Z,13.83
2019-03-08T13:00:47.367Z,12.20
2019-03-08T13:03:20.356Z,16.03
2019-03-08T13:06:02.413Z,15.07
2019-03-08T13:08:38.369Z,24.77
2019-03-08T13:11:06.791Z,19.67
2019-03-08T13:13:35.235Z,32.80
2019-03-08T13:16:03.856Z,18.33
2019-03-08T13:18:32.362Z,19.80
2019-03-08T13:21:00.818Z,20.87
2019-03-08T13:23:29.328Z,23.53
2019-03-08T13:25:57.821Z,12.60
2019-03-08T13:28:26.258Z,23.63
2019-03-08T13:30:54.684Z,15.17
2019-03-08T13:33:23.196Z,7.10
2019-03-08T13:35:51.694Z,14.20
2019-03-08T13:38:20.183Z,13.97
2019-03-08T13:40:48.620Z,19.80
2019-03-08T13:43:17.109Z,12.63
2019-03-08T13:45:45.548Z,13.57
2019-03-08T13:48:14.138Z,8.03
2019-03-08T13:50:42.589Z,11.93
2019-03-08T13:53:11.021Z,9.13
2019-03-08T13:55:39.516Z,13.43
2019-03-08T13:58:07.942Z,13.73
2019-03-08T14:00:38.549Z,17.27
2019-03-08T14:03:06.972Z,16.63
2019-03-08T14:05:35.418Z,18.87
2019-03-08T14:08:03.845Z,11.13
2019-03-08T14:10:32.273Z,21.43
2019-03-08T14:13:00.745Z,16.63
2019-03-08T14:15:29.253Z,15.67
2019-03-08T14:17:57.703Z,24.67
2019-03-08T14:20:27.635Z,13.77
2019-03-08T14:22:56.052Z,20.90
2019-03-08T14:25:24.477Z,24.50
2019-03-08T14:27:53.388Z,21.30
2019-03-08T14:30:27.076Z,11.73
2019-03-08T14:32:58.045Z,17.60
2019-03-08T14:35:26.100Z,11.93
2019-03-08T14:37:57.020Z,29.07
2019-03-08T14:40:36.265Z,12.93
2019-03-08T14:43:22.797Z,13.47
2019-03-08T14:45:52.871Z,21.40
2019-03-08T14:48:21.365Z,15.80
2019-03-08T14:50:49.825Z,3.50
2019-03-08T14:53:18.307Z,18.97
2019-03-08T14:55:47.657Z,21.53
2019-03-08T14:58:16.093Z,16.90
2019-03-08T15:00:44.512Z,18.50
2019-03-08T15:03:13.024Z,15.03
2019-03-08T15:05:41.449Z,11.20
2019-03-08T15:08:13.600Z,17.70
2019-03-08T15:10:43.573Z,21.93
2019-03-08T15:13:10.387Z,20.47
2019-03-08T15:15:38.919Z,17.33
2019-03-08T15:18:07.529Z,19.27
2019-03-08T15:20:37.765Z,13.30
2019-03-08T15:23:06.156Z,17.43
2019-03-08T15:25:34.589Z,20.00
2019-03-08T15:28:03.032Z,28.33
2019-03-08T15:30:31.566Z,7.57
2019-03-08T15:33:00.547Z,20.03
2019-03-08T15:35:28.965Z,23.97
2019-03-08T15:37:57.520Z,16.80
2019-03-08T15:40:26.002Z,27.17
2019-03-08T15:42:54.595Z,26.97
2019-03-08T15:45:23.084Z,19.93
2019-03-08T15:47:51.579Z,18.93
2019-03-08T15:50:21.589Z,21.90
2019-03-08T15:52:51.458Z,21.40
2019-03-08T15:55:20.129Z,17.47
2019-03-08T15:57:48.569Z,19.20
2019-03-08T16:00:21.975Z,30.37
2019-03-08T16:02:50.860Z,15.60
2019-03-08T16:05:23.804Z,15.70
2019-03-08T16:07:50.944Z,10.63
2019-03-08T16:10:21.218Z,8.40
2019-03-08T16:12:50.456Z,13.17
2019-03-08T16:15:19.178Z,12.63
2019-03-08T16:17:47.727Z,11.67
2019-03-08T16:20:18.365Z,14.63
2019-03-08T16:22:47.066Z,9.77
2019-03-08T16:25:16.656Z,8.47
2019-03-08T16:27:46.907Z,11.47
2019-03-08T16:30:51.336Z,12.67
2019-03-08T16:33:30.168Z,14.83
2019-03-08T16:36:03.713Z,8.87
2019-03-08T16:38:33.656Z,13.37
2019-03-08T16:41:04.068Z,14.13
2019-03-08T16:43:36.680Z,14.20
2019-03-08T16:46:09.309Z,11.20
2019-03-08T16:48:44.166Z,24.53
2019-03-08T16:51:34.098Z,18.67
2019-03-08T16:54:19.879Z,10.80
2019-03-08T16:56:52.639Z,13.47
2019-03-08T16:59:25.668Z,21.53
2019-03-08T17:02:12.177Z,14.37
2019-03-08T17:04:47.761Z,16.87
2019-03-08T17:07:20.727Z,10.60
2019-03-08T17:09:53.746Z,13.23
2019-03-08T17:12:26.464Z,12.30
2019-03-08T17:14:58.030Z,21.50
2019-03-08T17:17:28.163Z,15.73
2019-03-08T17:20:13.549Z,32.43
2019-03-08T17:22:46.053Z,7.73
2019-03-08T17:25:16.134Z,17.57
2019-03-08T17:27:48.934Z,16.40
2019-03-08T17:30:28.356Z,11.73
2019-03-08T17:32:58.420Z,21.00
2019-03-08T17:35:44.796Z,11.50
2019-03-08T17:38:31.358Z,17.23
2019-03-08T17:41:04.807Z,13.60
2019-03-08T17:43:40.838Z,8.10
2019-03-08T17:46:27.293Z,10.20
2019-03-08T17:49:00.612Z,17.23
2019-03-08T17:52:05.040Z,20.00
2019-03-08T17:54:51.401Z,15.50
2019-03-08T17:57:36.728Z,12.30
2019-03-08T18:00:15.345Z,16.47
2019-03-08T18:02:54.533Z,15.53
2019-03-08T18:05:27.302Z,17.43
2019-03-08T18:08:00.142Z,12.20
2019-03-08T18:10:46.858Z,24.37
2019-03-08T18:13:18.313Z,14.00
2019-03-08T18:15:51.297Z,14.83
2019-03-08T18:18:37.525Z,21.03
2019-03-08T18:21:16.677Z,22.57
2019-03-08T18:23:46.834Z,20.40
2019-03-08T18:26:19.672Z,9.87
2019-03-08T18:29:04.709Z,23.00
2019-03-08T18:31:50.921Z,20.50
2019-03-08T18:34:24.067Z,16.00
2019-03-08T18:36:56.817Z,22.27
2019-03-08T18:39:44.922Z,21.77
2019-03-08T18:42:18.056Z,19.33
2019-03-08T18:44:50.706Z,26.77
2019-03-08T18:47:26.695Z,15.20
2019-03-08T18:49:58.367Z,24.80
2019-03-08T18:52:37.360Z,15.60
2019-03-08T18:55:25.268Z,16.83
2019-03-08T18:57:57.773Z,15.73
2019-03-08T19:00:44.258Z,30.90
2019-03-08T19:03:15.624Z,34.50
2019-03-08T19:05:45.758Z,20.30
2019-03-08T19:08:22.522Z,26.53
2019-03-08T19:10:59.653Z,19.60
2019-03-08T19:13:46.010Z,18.33
2019-03-08T19:16:18.846Z,16.00
2019-03-08T19:19:05.304Z,29.50
2019-03-08T19:21:41.059Z,25.90
2019-03-08T19:24:14.081Z,19.97
2019-03-08T19:26:48.153Z,22.77
2019-03-08T19:29:34.881Z,21.67
2019-03-08T19:32:21.065Z,34.83
2019-03-08T19:34:51.147Z,22.63
2019-03-08T19:37:21.225Z,18.43
2019-03-08T19:40:06.913Z,18.40
2019-03-08T19:42:39.695Z,21.53
2019-03-08T19:45:23.944Z,20.57
2019-03-08T19:47:56.693Z,28.80
2019-03-08T19:50:29.752Z,20.07
2019-03-08T19:52:59.823Z,21.83
2019-03-08T19:55:29.894Z,24.53
2019-03-08T19:58:00.344Z,24.63
2019-03-08T20:00:36.278Z,38.30
2019-03-08T20:03:21.988Z,20.67
2019-03-08T20:06:10.022Z,21.63
2019-03-08T20:08:40.108Z,21.20
2019-03-08T20:11:13.201Z,29.73
2019-03-08T20:13:58.193Z,28.07
2019-03-08T20:16:37.141Z,32.17
2019-03-08T20:19:10.154Z,19.77
2019-03-08T20:21:40.255Z,19.93
2019-03-08T20:24:16.009Z,26.20
2019-03-08T20:26:49.017Z,25.50
2019-03-08T20:29:28.117Z,24.47
2019-03-08T20:31:59.363Z,16.07
2019-03-08T20:34:38.462Z,22.63
2019-03-08T20:37:25.021Z,20.67
2019-03-08T20:40:01.197Z,51.23
2019-03-08T20:42:40.302Z,16.53
2019-03-08T20:45:17.769Z,36.47
2019-03-08T20:47:46.584Z,18.27
2019-03-08T20:50:15.006Z,31.83
2019-03-08T20:52:43.441Z,27.90
2019-03-08T20:55:14.511Z,14.90
2019-03-08T20:57:42.941Z,32.87
2019-03-08T21:00:17.661Z,32.43
2019-03-08T21:02:46.172Z,22.07
2019-03-08T21:05:15.029Z,13.30
2019-03-08T21:07:43.475Z,24.10
2019-03-08T21:10:13.636Z,9.43
2019-03-08T21:12:42.066Z,21.53
2019-03-08T21:15:13.517Z,13.23
2019-03-08T21:17:41.961Z,24.40
2019-03-08T21:20:34.156Z,21.13
2019-03-08T21:23:02.674Z,11.73
2019-03-08T21:25:31.105Z,24.60
2019-03-08T21:27:59.609Z,25.17
2019-03-08T21:30:28.034Z,22.97
2019-03-08T21:32:56.477Z,29.67
2019-03-08T21:35:24.894Z,15.53
2019-03-08T21:37:53.339Z,11.70
2019-03-08T21:40:21.756Z,17.77
2019-03-08T21:42:50.190Z,20.90
2019-03-08T21:45:18.614Z,24.57
2019-03-08T21:47:47.265Z,37.07
2019-03-08T21:50:17.814Z,25.30
2019-03-08T21:52:46.258Z,8.67
2019-03-08T21:55:14.687Z,18.67
2019-03-08T21:57:43.125Z,24.43
2019-03-08T22:00:17.220Z,25.20
2019-03-08T22:02:45.732Z,16.50
2019-03-08T22:05:16.391Z,20.47
2019-03-08T22:07:44.821Z,19.83
2019-03-08T22:10:24.550Z,23.87
2019-03-08T22:12:53.461Z,26.47
2019-03-08T22:15:21.913Z,20.90
2019-03-08T22:17:50.350Z,14.30
2019-03-08T22:20:18.804Z,21.27
2019-03-08T22:22:47.314Z,19.03
2019-03-08T22:25:15.759Z,26.83
2019-03-08T22:27:44.192Z,17.50
2019-03-08T22:30:15.774Z,16.13
2019-03-08T22:32:44.209Z,14.67
2019-03-08T22:35:12.925Z,26.33
2019-03-08T22:37:41.353Z,15.40
2019-03-08T22:40:10.805Z,14.97
2019-03-08T22:42:39.986Z,21.60
2019-03-08T22:45:11.580Z,23.00
2019-03-08T22:47:40.000Z,24.40
2019-03-08T22:50:11.541Z,21.47
2019-03-08T22:52:40.449Z,18.33
2019-03-08T22:55:11.570Z,33.33
2019-03-08T22:57:40.028Z,19.20
2019-03-08T23:00:25.270Z,15.60
2019-03-08T23:02:53.969Z,19.33
2019-03-08T23:05:22.400Z,18.87
2019-03-08T23:07:50.848Z,14.53
2019-03-08T23:10:19.330Z,15.97
2019-03-08T23:12:47.750Z,12.63
2019-03-08T23:15:16.506Z,12.60
2019-03-08T23:17:44.953Z,22.20
2019-03-08T23:20:14.478Z,8.90
2019-03-08T23:22:42.898Z,14.73
2019-03-08T23:25:11.332Z,12.80
2019-03-08T23:27:41.401Z,15.63
2019-03-08T23:30:12.466Z,14.60
2019-03-08T23:32:42.163Z,15.63
2019-03-08T23:35:10.930Z,18.23
2019-03-08T23:37:39.425Z,11.23
2019-03-08T23:40:08.847Z,15.40
2019-03-08T23:42:37.333Z,13.53
2019-03-08T23:45:08.605Z,15.50
2019-03-08T23:47:37.033Z,13.57
2019-03-08T23:50:08.762Z,15.97
2019-03-08T23:52:37.202Z,16.83
2019-03-08T23:55:08.708Z,16.37
2019-03-08T23:57:37.128Z,15.70
