createdAt,value
2018-03-03T00:31:50.565Z,43.10
2018-03-03T00:34:19.231Z,46.20
2018-03-03T00:36:47.903Z,45.60
2018-03-03T00:39:16.567Z,46.10
2018-03-03T00:41:46.002Z,46.90
2018-03-03T00:44:14.665Z,46.90
2018-03-03T00:46:43.441Z,47.40
2018-03-03T00:49:12.875Z,47.40
2018-03-03T00:51:41.534Z,47.30
2018-03-03T00:54:10.984Z,47.40
2018-03-03T00:56:39.646Z,47.40
2018-03-03T00:59:08.304Z,47.40
2018-03-03T01:01:37.740Z,47.50
2018-03-03T01:04:06.406Z,47.40
2018-03-03T01:06:35.829Z,47.50
2018-03-03T01:09:03.834Z,47.50
2018-03-03T01:11:32.512Z,47.50
2018-03-03T01:14:01.170Z,47.40
2018-03-03T01:16:29.507Z,47.60
2018-03-03T01:18:58.174Z,47.50
2018-03-03T01:21:26.844Z,48.00
2018-03-03T01:23:55.506Z,48.30
2018-03-03T01:26:24.172Z,48.70
2018-03-03T01:28:53.599Z,49.30
2018-03-03T01:31:22.262Z,48.80
2018-03-03T01:33:51.690Z,49.20
2018-03-03T01:36:20.350Z,49.10
2018-03-03T01:38:49.780Z,50.50
2018-03-03T01:41:18.459Z,50.30
2018-03-03T01:43:47.134Z,50.10
2018-03-03T01:46:16.570Z,49.90
2018-03-03T01:48:45.239Z,49.80
2018-03-03T01:51:25.887Z,50.40
2018-03-03T01:53:55.555Z,50.70
2018-03-03T01:56:25.615Z,50.60
2018-03-03T01:58:55.048Z,50.80
2018-03-03T02:01:23.719Z,50.70
2018-03-03T02:03:53.135Z,51.30
2018-03-03T02:06:21.790Z,51.30
2018-03-03T02:08:50.458Z,51.50
2018-03-03T02:11:19.123Z,51.60
2018-03-03T02:13:47.778Z,51.40
2018-03-03T02:16:16.450Z,51.50
2018-03-03T02:18:45.875Z,52.50
2018-03-03T02:21:14.531Z,52.40
2018-03-03T02:23:43.965Z,52.30
2018-03-03T02:26:12.626Z,52.20
2018-03-03T02:28:42.051Z,52.30
2018-03-03T02:31:10.727Z,52.30
2018-03-03T02:33:39.407Z,52.40
2018-03-03T02:36:08.848Z,52.40
2018-03-03T02:38:37.513Z,52.40
2018-03-03T02:41:06.191Z,53.00
2018-03-03T02:43:35.634Z,52.60
2018-03-03T02:46:03.969Z,52.60
2018-03-03T02:48:33.068Z,52.70
2018-03-03T02:51:02.495Z,52.60
2018-03-03T02:53:31.164Z,52.60
2018-03-03T02:56:00.590Z,53.40
2018-03-03T02:58:29.255Z,53.30
2018-03-03T03:00:58.690Z,53.20
2018-03-03T03:03:27.364Z,53.10
2018-03-03T03:05:56.036Z,53.20
2018-03-03T03:08:24.723Z,53.60
2018-03-03T03:10:54.150Z,53.60
2018-03-03T03:13:22.814Z,53.60
2018-03-03T03:15:51.492Z,53.90
2018-03-03T03:18:20.920Z,53.70
2018-03-03T03:20:49.591Z,53.60
2018-03-03T03:23:18.829Z,54.30
2018-03-03T03:25:47.505Z,54.30
2018-03-03T03:28:16.167Z,53.10
2018-03-03T03:30:45.597Z,53.60
2018-03-03T03:33:14.292Z,53.60
2018-03-03T03:35:42.966Z,53.40
2018-03-03T03:38:11.638Z,54.00
2018-03-03T03:40:40.327Z,55.60
2018-03-03T03:43:08.990Z,55.60
2018-03-03T03:45:38.428Z,55.40
2018-03-03T03:48:07.104Z,54.80
2018-03-03T03:50:35.774Z,55.20
2018-03-03T03:53:05.195Z,55.30
2018-03-03T03:55:33.872Z,55.30
2018-03-03T03:58:02.536Z,55.00
2018-03-03T04:00:31.189Z,55.50
2018-03-03T04:02:59.861Z,55.70
2018-03-03T04:05:28.555Z,56.40
2018-03-03T04:07:57.219Z,56.20
2018-03-03T04:10:25.889Z,55.80
2018-03-03T04:12:54.548Z,56.80
2018-03-03T04:15:23.034Z,55.90
2018-03-03T04:17:51.694Z,57.60
2018-03-03T04:20:20.357Z,59.70
2018-03-03T04:22:49.022Z,57.00
2018-03-03T04:25:17.503Z,59.10
2018-03-03T04:27:45.978Z,56.60
2018-03-03T04:30:15.403Z,57.10
2018-03-03T04:32:43.877Z,57.10
2018-03-03T04:35:12.349Z,57.30
2018-03-03T04:37:41.595Z,62.10
2018-03-03T04:40:10.260Z,62.00
2018-03-03T04:42:38.586Z,62.30
2018-03-03T04:45:07.075Z,61.10
2018-03-03T04:47:35.555Z,61.50
2018-03-03T04:50:03.702Z,63.30
2018-03-03T04:52:32.192Z,62.70
2018-03-03T04:55:00.675Z,61.20
2018-03-03T04:57:29.151Z,62.00
2018-03-03T05:03:07.894Z,62.90
2018-03-03T05:05:55.174Z,63.00
2018-03-03T05:08:33.542Z,60.00
2018-03-03T05:11:01.688Z,60.40
2018-03-03T05:13:36.026Z,61.30
2018-03-03T05:16:15.963Z,60.40
2018-03-03T05:18:50.913Z,61.70
2018-03-03T05:21:25.107Z,62.40
2018-03-03T05:23:57.515Z,63.00
2018-03-03T05:26:31.694Z,62.60
2018-03-03T05:29:06.041Z,63.30
2018-03-03T05:31:40.236Z,63.70
2018-03-03T05:34:23.603Z,60.50
2018-03-03T05:36:57.779Z,59.10
2018-03-03T05:39:32.111Z,60.10
2018-03-03T05:42:06.161Z,64.60
2018-03-03T05:44:40.495Z,66.20
2018-03-03T05:47:14.675Z,66.80
2018-03-03T05:49:49.830Z,65.80
2018-03-03T05:52:18.315Z,67.20
2018-03-03T05:55:02.443Z,67.00
2018-03-03T05:57:36.522Z,67.00
2018-03-03T06:00:11.482Z,66.70
2018-03-03T06:02:54.865Z,66.80
2018-03-03T06:05:29.011Z,69.80
2018-03-03T06:08:12.382Z,70.20
2018-03-03T06:10:42.454Z,67.80
2018-03-03T06:13:11.124Z,66.10
2018-03-03T06:15:39.886Z,67.00
2018-03-03T06:18:09.320Z,66.20
2018-03-03T06:20:38.010Z,66.20
2018-03-03T06:23:06.695Z,67.10
2018-03-03T06:25:35.518Z,64.40
2018-03-03T06:28:04.177Z,62.30
2018-03-03T06:30:32.859Z,63.30
2018-03-03T06:33:01.541Z,63.00
2018-03-03T06:35:30.216Z,65.00
2018-03-03T06:37:59.647Z,65.00
2018-03-03T06:40:28.407Z,65.00
2018-03-03T06:42:57.096Z,62.20
2018-03-03T06:45:25.787Z,64.40
2018-03-03T06:47:54.466Z,67.80
2018-03-03T06:50:23.895Z,65.30
2018-03-03T06:52:52.568Z,65.20
2018-03-03T06:55:21.250Z,63.80
2018-03-03T06:57:49.923Z,64.00
2018-03-03T07:00:19.361Z,60.80
2018-03-03T07:02:48.030Z,60.70
2018-03-03T07:05:16.720Z,61.10
2018-03-03T07:07:45.272Z,61.20
2018-03-03T07:10:14.081Z,62.60
2018-03-03T07:12:42.578Z,64.30
2018-03-03T07:15:11.086Z,63.50
2018-03-03T07:17:39.769Z,63.70
2018-03-03T07:20:07.795Z,64.10
2018-03-03T07:22:37.242Z,62.80
2018-03-03T07:25:06.103Z,62.80
2018-03-03T07:27:34.796Z,62.30
2018-03-03T07:30:03.479Z,63.30
2018-03-03T07:32:32.167Z,62.00
2018-03-03T07:35:00.662Z,61.90
2018-03-03T07:37:30.735Z,62.30
2018-03-03T07:39:59.428Z,62.20
2018-03-03T07:42:28.984Z,60.80
2018-03-03T07:44:57.820Z,60.80
2018-03-03T07:47:26.499Z,60.20
2018-03-03T07:49:54.986Z,60.10
2018-03-03T07:52:23.375Z,58.40
2018-03-03T07:54:52.072Z,59.50
2018-03-03T07:57:21.572Z,58.20
2018-03-03T07:59:51.241Z,58.20
2018-03-03T08:02:19.735Z,58.40
2018-03-03T08:04:48.230Z,57.70
2018-03-03T08:07:16.715Z,58.00
2018-03-03T08:09:45.231Z,57.80
2018-03-03T08:12:13.921Z,57.40
2018-03-03T08:14:42.647Z,56.30
2018-03-03T08:17:11.141Z,55.40
2018-03-03T08:19:39.814Z,55.10
2018-03-03T08:22:08.495Z,55.00
2018-03-03T08:24:37.171Z,54.60
2018-03-03T08:27:05.847Z,54.10
2018-03-03T08:29:34.538Z,53.40
2018-03-03T08:32:04.166Z,52.60
2018-03-03T08:34:32.835Z,52.60
2018-03-03T08:37:02.304Z,99.90
2018-03-03T08:39:30.978Z,99.90
2018-03-03T08:41:59.659Z,99.90
2018-03-03T08:44:28.330Z,99.90
2018-03-03T08:46:57.006Z,99.90
2018-03-03T08:49:25.695Z,54.90
2018-03-03T08:51:54.362Z,52.60
2018-03-03T08:54:23.042Z,48.20
2018-03-03T08:56:51.706Z,49.50
2018-03-03T08:59:21.163Z,62.70
2018-03-03T09:01:49.844Z,64.10
2018-03-03T09:04:18.520Z,53.10
2018-03-03T09:06:47.227Z,52.00
2018-03-03T09:09:15.898Z,48.30
2018-03-03T09:11:44.571Z,49.70
2018-03-03T09:14:13.246Z,47.90
2018-03-03T09:16:42.674Z,46.50
2018-03-03T09:19:11.358Z,46.40
2018-03-03T09:21:40.031Z,45.00
2018-03-03T09:24:08.707Z,44.80
2018-03-03T09:26:37.392Z,45.10
2018-03-03T09:29:06.830Z,44.50
2018-03-03T09:31:35.507Z,44.50
2018-03-03T09:34:04.173Z,45.40
2018-03-03T09:36:32.866Z,44.90
2018-03-03T09:39:01.607Z,45.60
2018-03-03T09:41:31.081Z,44.70
2018-03-03T09:43:59.759Z,43.50
2018-03-03T09:46:28.431Z,43.60
2018-03-03T09:48:57.138Z,43.50
2018-03-03T09:51:26.541Z,43.40
2018-03-03T09:53:55.994Z,44.10
2018-03-03T09:56:24.986Z,44.10
2018-03-03T09:58:53.710Z,43.20
2018-03-03T10:01:22.260Z,42.50
2018-03-03T10:03:50.959Z,42.20
2018-03-03T10:06:20.466Z,41.80
2018-03-03T10:08:49.140Z,41.80
2018-03-03T10:11:17.806Z,41.90
2018-03-03T10:13:47.282Z,42.00
2018-03-03T10:16:15.986Z,41.90
2018-03-03T10:18:44.816Z,42.10
2018-03-03T10:21:14.253Z,42.10
2018-03-03T10:23:42.921Z,41.80
2018-03-03T10:26:11.592Z,42.40
2018-03-03T10:28:41.650Z,41.70
2018-03-03T10:31:10.334Z,41.30
2018-03-03T10:33:38.997Z,41.70
2018-03-03T10:36:08.438Z,41.30
2018-03-03T10:38:37.118Z,41.30
2018-03-03T10:41:05.456Z,41.40
2018-03-03T10:43:34.903Z,41.20
2018-03-03T10:46:03.254Z,41.20
2018-03-03T10:48:32.710Z,41.70
2018-03-03T10:51:01.387Z,41.70
2018-03-03T10:53:30.075Z,41.50
2018-03-03T10:55:58.798Z,40.60
2018-03-03T10:58:27.138Z,41.20
2018-03-03T11:00:55.852Z,55.50
2018-03-03T11:03:24.538Z,47.40
2018-03-03T11:05:53.902Z,44.90
2018-03-03T11:08:22.599Z,43.60
2018-03-03T11:10:51.264Z,42.70
2018-03-03T11:13:19.954Z,41.00
2018-03-03T11:15:48.443Z,40.00
2018-03-03T11:18:17.119Z,39.80
2018-03-03T11:20:45.808Z,38.30
2018-03-03T11:23:14.474Z,38.30
2018-03-03T11:25:43.152Z,37.50
2018-03-03T11:28:12.263Z,38.00
2018-03-03T11:30:41.262Z,38.00
2018-03-03T11:33:09.923Z,37.70
2018-03-03T11:35:39.320Z,36.70
2018-03-03T11:38:08.899Z,36.90
2018-03-03T11:40:37.607Z,36.70
2018-03-03T11:43:06.463Z,36.10
2018-03-03T11:45:35.140Z,35.70
2018-03-03T11:48:03.798Z,35.50
2018-03-03T11:50:32.471Z,35.10
2018-03-03T11:53:01.166Z,35.80
2018-03-03T11:55:29.991Z,35.00
2018-03-03T11:57:58.646Z,34.40
2018-03-03T12:00:28.875Z,33.80
2018-03-03T12:02:59.079Z,33.30
2018-03-03T12:05:27.747Z,33.30
2018-03-03T12:07:56.408Z,33.10
2018-03-03T12:10:25.076Z,32.90
2018-03-03T12:12:54.264Z,32.50
2018-03-03T12:15:22.938Z,33.00
2018-03-03T12:17:52.365Z,31.80
2018-03-03T12:20:21.034Z,31.70
2018-03-03T12:22:50.473Z,32.20
2018-03-03T12:25:19.145Z,32.20
2018-03-03T12:27:47.638Z,32.00
2018-03-03T12:30:16.324Z,32.20
2018-03-03T12:32:44.996Z,32.30
2018-03-03T12:35:13.666Z,38.80
2018-03-03T12:37:42.338Z,36.10
2018-03-03T12:40:11.782Z,33.50
2018-03-03T12:42:41.252Z,33.50
2018-03-03T12:45:10.687Z,37.20
2018-03-03T12:47:39.474Z,37.10
2018-03-03T12:50:08.141Z,35.50
2018-03-03T12:52:37.575Z,35.40
2018-03-03T12:55:06.249Z,35.40
2018-03-03T12:57:34.923Z,36.00
2018-03-03T13:00:03.274Z,36.20
2018-03-03T13:02:31.952Z,34.80
2018-03-03T13:05:01.051Z,36.30
2018-03-03T13:07:29.737Z,36.10
2018-03-03T13:09:58.417Z,35.60
2018-03-03T13:12:27.087Z,36.00
2018-03-03T13:14:56.554Z,36.30
2018-03-03T13:17:25.224Z,36.30
2018-03-03T13:19:54.655Z,36.00
2018-03-03T13:22:23.321Z,36.00
2018-03-03T13:24:52.762Z,36.00
2018-03-03T13:27:21.442Z,36.00
2018-03-03T13:29:50.112Z,36.30
2018-03-03T13:32:18.786Z,36.30
2018-03-03T13:34:47.462Z,36.60
2018-03-03T13:37:16.895Z,36.70
2018-03-03T13:39:45.375Z,36.70
2018-03-03T13:42:14.048Z,36.20
2018-03-03T13:44:43.496Z,36.30
2018-03-03T13:47:12.174Z,36.30
2018-03-03T13:49:40.843Z,36.50
2018-03-03T13:52:09.523Z,36.60
2018-03-03T13:54:38.199Z,37.00
2018-03-03T13:57:07.645Z,37.00
2018-03-03T13:59:36.326Z,37.10
2018-03-03T14:02:04.663Z,37.10
2018-03-03T14:04:33.775Z,36.60
2018-03-03T14:07:02.119Z,36.60
2018-03-03T14:09:30.803Z,36.70
2018-03-03T14:11:59.478Z,36.70
2018-03-03T14:14:28.158Z,37.10
2018-03-03T14:16:56.836Z,37.00
2018-03-03T14:19:26.279Z,36.60
2018-03-03T14:21:54.959Z,36.60
2018-03-03T14:24:23.635Z,36.40
2018-03-03T14:26:52.310Z,36.40
2018-03-03T14:29:20.995Z,36.50
2018-03-03T14:31:49.651Z,36.90
2018-03-03T14:34:18.328Z,36.80
2018-03-03T14:36:46.993Z,36.40
2018-03-03T14:39:15.662Z,37.10
2018-03-03T14:41:44.326Z,36.40
2018-03-03T14:44:12.814Z,36.90
2018-03-03T14:46:41.488Z,36.60
2018-03-03T14:49:10.166Z,36.20
2018-03-03T14:51:38.916Z,36.10
2018-03-03T14:54:08.362Z,36.20
2018-03-03T14:56:37.047Z,36.20
2018-03-03T14:59:05.705Z,36.40
2018-03-03T15:01:34.183Z,36.10
2018-03-03T15:04:03.623Z,36.40
2018-03-03T15:06:32.300Z,36.30
2018-03-03T15:09:01.032Z,36.20
2018-03-03T15:11:29.854Z,35.80
2018-03-03T15:13:59.297Z,36.00
2018-03-03T15:16:27.985Z,36.00
2018-03-03T15:18:56.663Z,36.20
2018-03-03T15:21:25.354Z,36.00
2018-03-03T15:23:54.024Z,35.80
2018-03-03T15:26:22.695Z,36.00
2018-03-03T15:28:51.384Z,36.40
2018-03-03T15:31:20.080Z,36.30
2018-03-03T15:33:48.755Z,35.80
2018-03-03T15:36:17.432Z,35.40
2018-03-03T15:38:46.885Z,35.10
2018-03-03T15:41:15.556Z,34.90
2018-03-03T15:43:44.225Z,34.60
2018-03-03T15:46:12.894Z,34.30
2018-03-03T15:48:42.359Z,32.70
2018-03-03T15:51:11.035Z,32.70
2018-03-03T15:53:39.705Z,32.70
2018-03-03T15:56:08.410Z,32.70
2018-03-03T15:58:36.899Z,32.50
2018-03-03T16:01:05.572Z,32.30
2018-03-03T16:03:34.051Z,32.50
2018-03-03T16:06:02.731Z,32.70
2018-03-03T16:08:31.398Z,33.00
2018-03-03T16:11:00.835Z,33.60
2018-03-03T16:13:29.506Z,33.60
2018-03-03T16:15:58.263Z,34.70
2018-03-03T16:18:27.722Z,34.90
2018-03-03T16:20:56.404Z,35.00
2018-03-03T16:23:25.072Z,35.60
2018-03-03T16:25:53.736Z,35.60
2018-03-03T16:28:23.162Z,36.10
2018-03-03T16:30:51.838Z,36.10
2018-03-03T16:33:20.316Z,36.20
2018-03-03T16:35:49.572Z,36.50
2018-03-03T16:38:18.054Z,36.50
2018-03-03T16:40:46.718Z,36.50
2018-03-03T16:43:15.384Z,36.50
2018-03-03T16:45:44.049Z,36.80
2018-03-03T16:48:13.499Z,37.00
2018-03-03T16:50:42.171Z,37.10
2018-03-03T16:53:10.930Z,37.20
2018-03-03T16:55:40.367Z,37.30
2018-03-03T16:58:09.059Z,37.20
2018-03-03T17:00:37.728Z,37.60
2018-03-03T17:03:06.386Z,37.90
2018-03-03T17:05:35.052Z,37.90
2018-03-03T17:08:03.710Z,37.90
2018-03-03T17:10:32.388Z,37.70
2018-03-03T17:13:01.059Z,37.80
2018-03-03T17:15:29.760Z,37.90
2018-03-03T17:17:59.191Z,38.00
2018-03-03T17:20:27.851Z,38.30
2018-03-03T17:22:56.595Z,38.50
2018-03-03T17:25:25.415Z,38.60
2018-03-03T17:27:54.089Z,38.60
2018-03-03T17:30:23.534Z,39.00
2018-03-03T17:32:52.204Z,38.90
2018-03-03T17:35:20.871Z,39.00
2018-03-03T17:37:49.542Z,38.90
2018-03-03T17:40:18.203Z,39.00
2018-03-03T17:42:46.881Z,39.20
2018-03-03T17:45:15.542Z,39.40
2018-03-03T17:47:44.223Z,39.60
2018-03-03T17:50:12.970Z,39.80
2018-03-03T17:52:42.416Z,39.90
2018-03-03T17:55:11.085Z,39.80
2018-03-03T17:57:40.571Z,40.10
2018-03-03T18:00:10.008Z,39.70
2018-03-03T18:02:38.479Z,39.70
2018-03-03T18:05:07.150Z,39.80
2018-03-03T18:07:35.829Z,40.60
2018-03-03T18:10:04.742Z,40.60
2018-03-03T18:12:33.991Z,40.60
2018-03-03T18:15:02.323Z,40.10
2018-03-03T18:17:31.000Z,40.70
2018-03-03T18:19:59.676Z,40.80
2018-03-03T18:22:29.224Z,41.00
2018-03-03T18:24:57.894Z,41.00
2018-03-03T18:27:26.554Z,40.80
2018-03-03T18:29:56.363Z,40.60
2018-03-03T18:32:25.181Z,40.50
2018-03-03T18:34:53.851Z,40.40
2018-03-03T18:37:23.282Z,40.70
2018-03-03T18:39:52.718Z,40.90
2018-03-03T18:42:20.772Z,40.80
2018-03-03T18:44:51.104Z,40.80
2018-03-03T18:47:19.123Z,40.70
2018-03-03T18:49:48.555Z,41.00
2018-03-03T18:52:17.243Z,41.00
2018-03-03T18:54:45.912Z,41.30
2018-03-03T18:57:15.016Z,41.30
2018-03-03T18:59:43.681Z,41.30
2018-03-03T19:02:13.137Z,41.90
2018-03-03T19:04:41.802Z,41.30
2018-03-03T19:07:10.763Z,41.30
2018-03-03T19:09:40.666Z,41.70
2018-03-03T19:12:09.339Z,41.70
2018-03-03T19:14:38.019Z,41.80
2018-03-03T19:17:06.699Z,41.90
2018-03-03T19:19:35.183Z,41.80
2018-03-03T19:22:03.920Z,41.80
2018-03-03T19:24:33.968Z,41.80
2018-03-03T19:27:02.649Z,41.80
2018-03-03T19:29:31.947Z,42.10
2018-03-03T19:32:00.656Z,43.10
2018-03-03T19:34:29.330Z,42.40
2018-03-03T19:36:58.003Z,42.40
2018-03-03T19:39:26.977Z,42.50
2018-03-03T19:41:56.430Z,42.80
2018-03-03T19:44:25.109Z,42.80
2018-03-03T19:46:53.783Z,42.80
2018-03-03T19:49:22.642Z,42.90
2018-03-03T19:51:52.087Z,43.40
2018-03-03T19:54:20.778Z,43.90
2018-03-03T19:56:49.488Z,42.90
2018-03-03T19:59:20.090Z,42.90
2018-03-03T20:01:48.836Z,43.10
2018-03-03T20:04:19.390Z,43.30
2018-03-03T20:06:48.063Z,43.30
2018-03-03T20:09:17.519Z,44.10
2018-03-03T20:11:46.205Z,43.50
2018-03-03T20:14:14.635Z,43.30
2018-03-03T20:16:44.089Z,44.00
2018-03-03T20:19:12.762Z,44.10
2018-03-03T20:21:41.502Z,44.00
2018-03-03T20:24:10.170Z,44.00
2018-03-03T20:26:38.866Z,44.60
2018-03-03T20:29:07.546Z,44.10
2018-03-03T20:31:36.234Z,44.10
2018-03-03T20:34:04.580Z,43.90
2018-03-03T20:36:33.289Z,44.00
2018-03-03T20:39:02.135Z,44.00
2018-03-03T20:41:30.827Z,43.90
2018-03-03T20:44:00.092Z,44.50
2018-03-03T20:46:28.763Z,45.10
2018-03-03T20:48:57.435Z,45.00
2018-03-03T20:51:26.107Z,45.30
2018-03-03T20:53:54.591Z,45.20
2018-03-03T20:56:23.284Z,44.80
2018-03-03T20:58:52.132Z,44.70
2018-03-03T21:01:21.584Z,45.00
2018-03-03T21:03:50.260Z,45.00
2018-03-03T21:06:19.197Z,45.30
2018-03-03T21:08:47.876Z,45.50
2018-03-03T21:11:19.129Z,45.70
2018-03-03T21:13:47.622Z,45.40
2018-03-03T21:16:17.059Z,45.90
2018-03-03T21:18:46.500Z,46.30
2018-03-03T21:21:16.059Z,45.70
2018-03-03T21:23:44.766Z,99.90
2018-03-03T21:26:14.220Z,51.30
2018-03-03T21:28:44.180Z,47.70
2018-03-03T21:34:14.854Z,47.20
2018-03-03T21:36:43.281Z,53.20
2018-03-03T21:42:09.028Z,49.10
2018-03-03T21:44:38.472Z,47.90
2018-03-03T21:47:07.283Z,47.90
2018-03-03T21:49:36.171Z,49.10
2018-03-03T21:52:04.834Z,49.60
2018-03-03T21:54:33.503Z,49.10
2018-03-03T21:57:02.856Z,49.50
2018-03-03T21:59:31.567Z,49.80
2018-03-03T22:02:01.024Z,50.80
2018-03-03T22:04:29.723Z,50.80
2018-03-03T22:06:58.518Z,50.10
2018-03-03T22:09:27.198Z,50.10
2018-03-03T22:11:55.874Z,49.80
2018-03-03T22:14:24.660Z,50.80
2018-03-03T22:16:53.347Z,51.10
2018-03-03T22:19:22.031Z,50.70
2018-03-03T22:21:50.739Z,51.30
2018-03-03T22:24:19.490Z,51.10
2018-03-03T22:26:48.235Z,50.40
2018-03-03T22:29:17.066Z,50.90
2018-03-03T22:31:45.733Z,50.60
2018-03-03T22:34:14.396Z,50.60
2018-03-03T22:36:43.063Z,50.40
2018-03-03T22:39:11.751Z,50.40
2018-03-03T22:41:40.428Z,50.50
2018-03-03T22:44:09.090Z,50.70
2018-03-03T22:46:37.907Z,50.30
2018-03-03T22:49:07.124Z,50.70
2018-03-03T22:51:35.794Z,51.10
2018-03-03T22:54:04.488Z,50.90
2018-03-03T22:56:33.179Z,51.10
2018-03-03T22:59:02.597Z,51.20
2018-03-03T23:01:31.280Z,51.40
2018-03-03T23:03:59.973Z,51.20
2018-03-03T23:06:28.675Z,51.00
2018-03-03T23:08:57.167Z,50.90
2018-03-03T23:11:26.629Z,51.00
2018-03-03T23:13:55.395Z,51.00
2018-03-03T23:16:24.057Z,51.30
2018-03-03T23:18:52.845Z,51.20
2018-03-03T23:21:21.717Z,51.50
2018-03-03T23:23:50.475Z,51.60
2018-03-03T23:26:19.952Z,51.40
2018-03-03T23:28:48.623Z,52.00
2018-03-03T23:31:17.284Z,51.90
2018-03-03T23:33:46.535Z,52.10
2018-03-03T23:36:15.216Z,52.00
2018-03-03T23:38:44.811Z,51.90
2018-03-03T23:41:13.881Z,52.30
2018-03-03T23:43:44.033Z,52.60
2018-03-03T23:46:12.790Z,52.50
2018-03-03T23:48:42.238Z,53.00
2018-03-03T23:51:10.897Z,52.80
2018-03-03T23:53:40.252Z,52.70
2018-03-03T23:56:08.945Z,53.60
2018-03-03T23:58:37.633Z,53.10
