createdAt,value
2019-04-10T00:02:07.105Z,52.00
2019-04-10T00:04:36.918Z,51.63
2019-04-10T00:07:14.659Z,51.57
2019-04-10T00:09:39.012Z,53.13
2019-04-10T00:12:09.437Z,50.47
2019-04-10T00:14:38.696Z,51.60
2019-04-10T00:17:07.568Z,49.70
2019-04-10T00:19:36.387Z,50.57
2019-04-10T00:22:06.187Z,53.27
2019-04-10T00:24:35.713Z,53.10
2019-04-10T00:27:04.610Z,50.07
2019-04-10T00:29:33.355Z,49.27
2019-04-10T00:32:02.374Z,51.93
2019-04-10T00:34:31.841Z,50.97
2019-04-10T00:37:01.764Z,51.30
2019-04-10T00:39:30.763Z,50.40
2019-04-10T00:41:59.638Z,51.10
2019-04-10T00:44:28.476Z,50.07
2019-04-10T00:46:57.348Z,52.17
2019-04-10T00:49:26.184Z,50.73
2019-04-10T00:51:55.568Z,50.13
2019-04-10T00:54:24.519Z,50.23
2019-04-10T00:56:54.407Z,50.30
2019-04-10T00:59:24.130Z,50.77
2019-04-10T01:01:54.191Z,52.77
2019-04-10T01:04:23.149Z,51.23
2019-04-10T01:06:52.508Z,51.43
2019-04-10T01:09:21.531Z,52.40
2019-04-10T01:11:52.441Z,53.20
2019-04-10T01:14:21.314Z,51.60
2019-04-10T01:16:50.161Z,51.57
2019-04-10T01:19:19.637Z,53.47
2019-04-10T01:21:48.590Z,52.57
2019-04-10T01:24:17.601Z,49.50
2019-04-10T01:26:47.500Z,52.90
2019-04-10T01:29:17.389Z,53.17
2019-04-10T01:31:48.570Z,51.40
2019-04-10T01:34:17.425Z,52.33
2019-04-10T01:36:48.286Z,51.07
2019-04-10T01:39:22.296Z,51.07
2019-04-10T01:41:52.196Z,50.43
2019-04-10T01:44:21.159Z,50.53
2019-04-10T01:46:50.767Z,51.53
2019-04-10T01:49:19.735Z,51.53
2019-04-10T01:51:49.689Z,52.33
2019-04-10T01:54:19.385Z,51.53
2019-04-10T01:56:48.292Z,50.67
2019-04-10T01:59:18.745Z,51.57
2019-04-10T02:01:49.150Z,53.10
2019-04-10T02:04:18.455Z,51.83
2019-04-10T02:06:47.300Z,50.17
2019-04-10T02:09:16.184Z,49.83
2019-04-10T02:11:46.005Z,49.53
2019-04-10T02:14:14.888Z,50.70
2019-04-10T02:16:43.789Z,51.43
2019-04-10T02:19:12.657Z,50.30
2019-04-10T02:21:42.147Z,51.60
2019-04-10T02:24:11.187Z,48.73
2019-04-10T02:26:40.025Z,51.97
2019-04-10T02:29:09.269Z,52.37
2019-04-10T02:31:39.044Z,50.43
2019-04-10T02:34:09.373Z,50.53
2019-04-10T02:36:38.712Z,50.60
2019-04-10T02:39:19.429Z,48.97
2019-04-10T02:41:38.736Z,51.07
2019-04-10T02:44:08.013Z,51.30
2019-04-10T02:46:37.121Z,50.30
2019-04-10T02:49:08.037Z,50.20
2019-04-10T02:51:36.865Z,52.80
2019-04-10T02:54:05.788Z,51.23
2019-04-10T02:56:34.685Z,49.73
2019-04-10T02:59:05.002Z,50.30
2019-04-10T03:01:35.503Z,48.73
2019-04-10T03:04:05.474Z,48.60
2019-04-10T03:06:35.476Z,49.23
2019-04-10T03:09:24.111Z,48.87
2019-04-10T03:11:36.919Z,47.83
2019-04-10T03:14:05.879Z,48.83
2019-04-10T03:16:35.456Z,51.50
2019-04-10T03:19:05.333Z,48.93
2019-04-10T03:21:35.347Z,49.07
2019-04-10T03:24:04.356Z,50.17
2019-04-10T03:26:33.961Z,51.47
2019-04-10T03:29:03.837Z,51.67
2019-04-10T03:31:34.431Z,49.10
2019-04-10T03:34:16.023Z,47.33
2019-04-10T03:36:45.486Z,48.23
2019-04-10T03:39:15.365Z,47.10
2019-04-10T03:41:44.370Z,49.13
2019-04-10T03:44:13.208Z,44.07
2019-04-10T03:46:42.704Z,47.10
2019-04-10T03:49:11.872Z,45.80
2019-04-10T03:51:40.897Z,48.07
2019-04-10T03:54:10.854Z,46.90
2019-04-10T03:56:40.174Z,46.23
2019-04-10T03:59:09.498Z,45.50
2019-04-10T04:01:38.933Z,48.53
2019-04-10T04:04:09.009Z,46.57
2019-04-10T04:06:38.016Z,48.03
2019-04-10T04:09:10.884Z,47.93
2019-04-10T04:11:37.834Z,46.23
2019-04-10T04:14:06.710Z,48.60
2019-04-10T04:16:35.590Z,45.97
2019-04-10T04:19:04.453Z,47.37
2019-04-10T04:21:34.129Z,48.57
2019-04-10T04:24:03.606Z,47.30
2019-04-10T04:26:32.938Z,45.13
2019-04-10T04:29:02.031Z,46.13
2019-04-10T04:31:31.232Z,44.90
2019-04-10T04:34:04.026Z,46.33
2019-04-10T04:36:33.052Z,47.57
2019-04-10T04:39:12.708Z,47.03
2019-04-10T04:41:32.522Z,46.90
2019-04-10T04:44:01.802Z,45.87
2019-04-10T04:46:30.699Z,49.80
2019-04-10T04:49:00.032Z,48.50
2019-04-10T04:51:29.293Z,47.30
2019-04-10T04:53:58.994Z,46.80
2019-04-10T04:56:28.242Z,46.17
2019-04-10T04:58:57.209Z,49.93
2019-04-10T05:01:26.100Z,47.67
2019-04-10T05:03:55.061Z,48.07
2019-04-10T05:06:24.364Z,49.17
2019-04-10T05:08:53.363Z,46.60
2019-04-10T05:11:22.399Z,45.83
2019-04-10T05:13:51.276Z,48.70
2019-04-10T05:16:20.674Z,47.93
2019-04-10T05:18:50.138Z,47.80
2019-04-10T05:21:19.135Z,47.77
2019-04-10T05:23:49.201Z,44.07
2019-04-10T05:26:18.668Z,45.97
2019-04-10T05:28:48.447Z,44.40
2019-04-10T05:31:17.505Z,45.20
2019-04-10T05:33:47.160Z,43.47
2019-04-10T05:39:25.019Z,43.73
2019-04-10T05:42:02.423Z,45.90
2019-04-10T05:44:31.891Z,43.43
2019-04-10T05:47:01.193Z,42.37
2019-04-10T05:49:31.022Z,43.17
2019-04-10T06:35:57.287Z,35.77
2019-04-10T06:38:26.584Z,35.40
2019-04-10T06:40:55.504Z,34.90
2019-04-10T06:43:26.634Z,35.17
2019-04-10T06:45:55.791Z,35.30
2019-04-10T06:48:25.797Z,34.33
2019-04-10T06:50:55.613Z,33.27
2019-04-10T06:53:24.806Z,34.07
2019-04-10T06:55:54.457Z,36.10
2019-04-10T06:58:23.717Z,33.80
2019-04-10T07:00:53.821Z,36.50
2019-04-10T07:03:23.213Z,33.47
2019-04-10T07:06:03.617Z,35.37
2019-04-10T07:08:25.993Z,34.40
2019-04-10T07:11:02.573Z,35.37
2019-04-10T07:13:26.056Z,33.37
2019-04-10T07:15:58.173Z,33.83
2019-04-10T07:18:26.384Z,35.03
2019-04-10T07:20:58.361Z,35.23
2019-04-10T07:23:28.886Z,35.50
2019-04-10T07:25:56.606Z,37.03
2019-04-10T07:28:25.666Z,34.23
2019-04-10T07:30:59.391Z,36.00
2019-04-10T07:33:25.253Z,36.10
2019-04-10T07:35:56.525Z,35.83
2019-04-10T07:38:24.734Z,33.70
2019-04-10T07:40:54.623Z,33.30
2019-04-10T07:43:27.195Z,36.80
2019-04-10T07:45:56.602Z,35.23
2019-04-10T07:48:25.108Z,35.80
2019-04-10T07:50:54.071Z,36.27
2019-04-10T07:53:22.934Z,35.47
2019-04-10T07:56:02.244Z,37.03
2019-04-10T07:58:23.526Z,37.33
2019-04-10T08:00:53.306Z,37.27
2019-04-10T08:03:22.886Z,37.10
2019-04-10T08:05:54.688Z,36.40
2019-04-10T08:08:23.699Z,36.50
2019-04-10T08:10:52.996Z,36.00
2019-04-10T08:13:22.579Z,36.83
2019-04-10T08:15:52.251Z,36.87
2019-04-10T08:18:21.230Z,37.03
2019-04-10T08:20:50.891Z,36.27
2019-04-10T08:23:19.810Z,37.40
2019-04-10T08:25:49.542Z,39.10
2019-04-10T08:28:19.749Z,37.77
2019-04-10T08:30:48.754Z,38.10
2019-04-10T08:33:17.599Z,39.57
2019-04-10T08:35:47.387Z,37.87
2019-04-10T08:38:17.249Z,38.00
2019-04-10T08:40:46.229Z,36.90
2019-04-10T08:43:15.832Z,37.30
2019-04-10T08:45:48.663Z,38.27
2019-04-10T08:48:15.527Z,36.20
2019-04-10T08:50:44.550Z,37.33
2019-04-10T08:53:13.878Z,38.80
2019-04-10T08:55:43.162Z,37.40
2019-04-10T08:58:12.103Z,37.37
2019-04-10T09:00:40.992Z,37.53
2019-04-10T09:03:10.821Z,38.63
2019-04-10T09:05:39.878Z,36.87
2019-04-10T09:08:08.799Z,37.67
2019-04-10T09:10:38.500Z,34.90
2019-04-10T09:13:08.377Z,36.30
2019-04-10T09:15:38.213Z,36.23
2019-04-10T09:18:17.341Z,36.40
2019-04-10T09:20:46.899Z,36.57
2019-04-10T09:23:25.228Z,36.57
2019-04-10T09:25:49.171Z,36.90
2019-04-10T09:28:18.213Z,39.47
2019-04-10T09:30:47.240Z,37.47
2019-04-10T09:33:22.054Z,37.20
2019-04-10T09:35:46.869Z,38.00
2019-04-10T09:38:16.744Z,38.30
2019-04-10T09:40:46.700Z,37.87
2019-04-10T09:43:25.310Z,36.77
2019-04-10T09:46:04.261Z,37.10
2019-04-10T10:20:07.954Z,32.63
2019-04-10T10:22:37.034Z,31.63
2019-04-10T10:25:09.199Z,30.57
2019-04-10T10:27:38.544Z,33.27
2019-04-10T10:30:09.363Z,35.27
2019-04-10T10:32:39.273Z,31.63
2019-04-10T10:35:09.279Z,31.00
2019-04-10T10:37:38.842Z,31.63
2019-04-10T10:40:08.870Z,33.63
2019-04-10T10:42:40.984Z,31.03
2019-04-10T10:45:18.489Z,31.17
2019-04-10T10:47:50.631Z,30.67
2019-04-10T10:50:19.672Z,30.30
2019-04-10T10:52:48.642Z,29.77
2019-04-10T10:55:19.525Z,32.03
2019-04-10T10:57:49.604Z,29.53
2019-04-10T11:31:09.168Z,27.17
2019-04-10T11:33:39.901Z,28.87
2019-04-10T11:36:09.755Z,26.17
2019-04-10T11:38:39.813Z,26.80
2019-04-10T11:41:09.113Z,26.47
2019-04-10T11:43:38.177Z,25.77
2019-04-10T11:46:07.937Z,25.67
2019-04-10T12:32:07.005Z,24.77
2019-04-10T16:17:39.907Z,25.90
2019-04-10T16:38:20.563Z,24.47
2019-04-10T16:40:49.539Z,25.00
2019-04-10T16:43:18.446Z,25.23
2019-04-10T18:01:08.355Z,21.00
2019-04-10T18:03:48.551Z,17.97
2019-04-10T19:40:00.250Z,14.50
2019-04-10T19:50:57.448Z,15.60
2019-04-10T19:53:27.438Z,15.80
2019-04-10T19:56:22.862Z,16.73
2019-04-10T19:58:52.683Z,15.37
2019-04-10T20:01:26.750Z,16.10
2019-04-10T20:03:57.513Z,15.87
2019-04-10T20:09:26.388Z,15.73
2019-04-10T20:12:04.391Z,15.67
2019-04-10T20:14:38.932Z,16.40
2019-04-10T20:17:08.053Z,15.67
2019-04-10T20:19:38.116Z,15.93
2019-04-10T20:22:08.405Z,16.30
2019-04-10T20:24:37.823Z,15.73
2019-04-10T20:27:11.999Z,16.60
2019-04-10T20:29:41.371Z,16.77
2019-04-10T20:32:19.609Z,15.47
2019-04-10T20:35:04.385Z,14.87
2019-04-10T20:37:34.453Z,14.77
2019-04-10T20:40:11.848Z,15.27
2019-04-10T20:43:41.348Z,15.10
2019-04-10T20:45:17.579Z,14.40
2019-04-10T20:47:56.091Z,14.23
2019-04-10T20:50:26.515Z,13.30
2019-04-10T20:52:59.834Z,14.43
2019-04-10T20:55:30.751Z,13.10
2019-04-10T20:57:59.793Z,12.60
2019-04-10T21:00:41.198Z,14.87
2019-04-10T21:03:11.455Z,13.73
2019-04-10T21:05:48.726Z,14.37
2019-04-10T21:08:17.906Z,13.37
2019-04-10T21:10:47.237Z,14.33
2019-04-10T21:13:17.071Z,14.23
2019-04-10T21:15:48.525Z,13.53
2019-04-10T21:18:17.573Z,14.03
2019-04-10T21:20:54.127Z,14.80
2019-04-10T21:23:27.221Z,14.63
2019-04-10T21:26:18.454Z,14.30
2019-04-10T21:28:56.756Z,15.53
2019-04-10T21:31:42.749Z,13.50
2019-04-10T21:34:28.638Z,13.77
2019-04-10T21:36:57.986Z,14.77
2019-04-10T21:39:27.754Z,14.53
2019-04-10T21:42:09.953Z,13.97
2019-04-10T21:44:28.940Z,14.00
2019-04-10T21:46:59.182Z,12.90
2019-04-10T21:49:30.371Z,13.83
2019-04-10T21:51:59.979Z,13.23
2019-04-10T21:54:31.409Z,12.30
2019-04-10T21:57:02.459Z,12.73
2019-04-10T21:59:32.869Z,12.30
2019-04-10T22:02:04.949Z,13.13
2019-04-10T22:04:35.280Z,13.40
2019-04-10T22:07:14.092Z,12.80
2019-04-10T22:10:03.460Z,12.07
2019-04-10T22:12:40.454Z,11.90
2019-04-10T22:15:14.960Z,12.73
2019-04-10T22:20:36.310Z,11.97
2019-04-10T22:23:07.522Z,12.13
2019-04-10T22:25:44.446Z,12.23
2019-04-10T22:28:18.968Z,12.90
2019-04-10T22:30:48.440Z,11.70
2019-04-10T22:36:31.411Z,11.67
2019-04-10T22:39:04.788Z,12.03
2019-04-10T22:41:53.013Z,13.10
2019-04-10T22:44:34.828Z,11.97
2019-04-10T22:46:55.523Z,12.73
2019-04-10T22:49:47.152Z,12.40
2019-04-10T22:55:16.039Z,11.57
2019-04-10T22:57:48.479Z,11.77
2019-04-10T23:00:22.188Z,11.73
2019-04-10T23:02:55.457Z,11.57
2019-04-10T23:05:24.646Z,11.73
2019-04-10T23:07:59.121Z,12.33
2019-04-10T23:10:43.596Z,10.27
2019-04-10T23:13:18.476Z,11.37
2019-04-10T23:15:51.792Z,10.37
2019-04-10T23:18:32.032Z,11.43
2019-04-10T23:21:06.009Z,10.57
2019-04-10T23:23:39.042Z,11.40
2019-04-10T23:26:23.495Z,12.10
2019-04-10T23:28:47.233Z,11.17
2019-04-10T23:31:18.340Z,11.30
2019-04-10T23:33:48.947Z,10.93
2019-04-10T23:36:23.545Z,10.37
2019-04-10T23:39:23.942Z,10.37
2019-04-10T23:45:23.792Z,11.00
2019-04-10T23:47:22.278Z,10.50
2019-04-10T23:49:55.265Z,11.43
2019-04-10T23:52:25.471Z,11.87
2019-04-10T23:54:59.867Z,11.07
