createdAt,value
2023-05-02T00:00:29.808Z,4.40
2023-05-02T00:01:29.791Z,2.20
2023-05-02T00:02:29.917Z,2.60
2023-05-02T00:03:29.850Z,3.40
2023-05-02T00:04:29.837Z,3.50
2023-05-02T00:05:29.745Z,4.20
2023-05-02T00:06:29.784Z,2.80
2023-05-02T00:07:29.722Z,3.70
2023-05-02T00:08:29.734Z,2.30
2023-05-02T00:09:29.701Z,3.20
2023-05-02T00:10:29.716Z,2.70
2023-05-02T00:12:29.677Z,3.30
2023-05-02T00:13:29.667Z,1.90
2023-05-02T00:14:29.637Z,2.00
2023-05-02T00:15:29.634Z,2.20
2023-05-02T00:16:29.682Z,2.80
2023-05-02T00:17:29.644Z,2.90
2023-05-02T00:18:29.595Z,2.90
2023-05-02T00:19:29.590Z,2.20
2023-05-02T00:20:29.579Z,2.50
2023-05-02T00:21:29.571Z,3.40
2023-05-02T00:22:29.549Z,2.50
2023-05-02T00:23:29.537Z,2.30
2023-05-02T00:24:29.540Z,3.00
2023-05-02T00:25:29.515Z,2.40
2023-05-02T00:26:29.501Z,1.90
2023-05-02T00:27:29.487Z,2.20
2023-05-02T00:28:29.477Z,2.30
2023-05-02T00:29:29.470Z,5.70
2023-05-02T00:30:29.461Z,2.30
2023-05-02T00:31:29.554Z,3.20
2023-05-02T00:32:29.496Z,3.10
2023-05-02T00:33:29.451Z,3.20
2023-05-02T00:34:29.404Z,4.10
2023-05-02T00:35:29.409Z,2.90
2023-05-02T00:36:29.378Z,2.60
2023-05-02T00:37:29.371Z,2.50
2023-05-02T00:38:29.360Z,2.80
2023-05-02T00:39:29.352Z,2.90
2023-05-02T00:40:29.353Z,2.50
2023-05-02T00:41:29.329Z,2.90
2023-05-02T00:42:29.331Z,2.60
2023-05-02T00:43:29.300Z,3.80
2023-05-02T00:44:29.291Z,4.10
2023-05-02T00:45:29.283Z,4.70
2023-05-02T00:46:29.327Z,2.90
2023-05-02T00:47:29.316Z,2.40
2023-05-02T00:48:29.239Z,2.60
2023-05-02T00:49:29.235Z,3.40
2023-05-02T00:50:29.215Z,4.90
2023-05-02T00:51:29.204Z,2.40
2023-05-02T00:52:29.192Z,2.60
2023-05-02T00:53:29.212Z,2.10
2023-05-02T00:54:29.168Z,4.80
2023-05-02T00:55:29.155Z,2.60
2023-05-02T00:56:29.161Z,2.30
2023-05-02T00:57:29.133Z,2.70
2023-05-02T00:58:29.134Z,2.50
2023-05-02T00:59:29.122Z,2.50
2023-05-02T01:00:29.097Z,2.40
2023-05-02T01:01:29.154Z,2.80
2023-05-02T01:02:29.192Z,2.20
2023-05-02T01:03:29.448Z,3.40
2023-05-02T01:04:29.048Z,4.70
2023-05-02T01:05:29.037Z,2.00
2023-05-02T01:06:29.066Z,5.40
2023-05-02T01:07:29.023Z,3.30
2023-05-02T01:08:28.999Z,2.10
2023-05-02T01:09:28.996Z,2.40
2023-05-02T01:10:28.972Z,2.30
2023-05-02T01:11:28.974Z,2.50
2023-05-02T01:12:28.972Z,2.60
2023-05-02T01:13:28.940Z,3.60
2023-05-02T01:14:28.924Z,3.50
2023-05-02T01:15:28.911Z,4.50
2023-05-02T01:16:28.918Z,2.40
2023-05-02T01:17:28.942Z,3.90
2023-05-02T01:18:28.878Z,3.80
2023-05-02T01:19:28.868Z,3.70
2023-05-02T01:20:28.850Z,3.80
2023-05-02T01:21:28.843Z,4.30
2023-05-02T01:22:28.826Z,3.20
2023-05-02T01:23:28.818Z,2.80
2023-05-02T01:24:28.811Z,2.20
2023-05-02T01:25:28.801Z,2.20
2023-05-02T01:26:28.778Z,4.00
2023-05-02T01:27:28.772Z,2.60
2023-05-02T01:28:28.771Z,5.10
2023-05-02T01:29:28.758Z,2.40
2023-05-02T01:30:28.730Z,5.70
2023-05-02T01:31:28.740Z,2.30
2023-05-02T01:32:28.734Z,2.70
2023-05-02T01:33:28.697Z,2.50
2023-05-02T01:34:28.687Z,3.60
2023-05-02T01:35:28.672Z,3.00
2023-05-02T01:36:28.659Z,2.90
2023-05-02T01:37:28.682Z,2.40
2023-05-02T01:38:28.639Z,2.40
2023-05-02T01:39:28.626Z,4.70
2023-05-02T01:40:28.610Z,2.00
2023-05-02T01:41:28.602Z,3.90
2023-05-02T01:42:28.602Z,2.60
2023-05-02T01:43:28.576Z,3.30
2023-05-02T01:44:28.602Z,2.50
2023-05-02T01:45:28.555Z,2.90
2023-05-02T01:46:28.598Z,3.30
2023-05-02T01:47:28.558Z,4.70
2023-05-02T01:48:28.518Z,3.00
2023-05-02T01:49:28.507Z,2.70
2023-05-02T01:50:28.499Z,2.70
2023-05-02T01:51:28.483Z,3.30
2023-05-02T01:52:28.469Z,3.20
2023-05-02T01:53:28.464Z,2.60
2023-05-02T01:54:28.446Z,2.60
2023-05-02T01:55:28.438Z,3.30
2023-05-02T01:56:28.417Z,2.60
2023-05-02T01:57:28.415Z,3.20
2023-05-02T01:58:28.408Z,2.60
2023-05-02T01:59:28.386Z,2.80
2023-05-02T02:00:28.481Z,2.50
2023-05-02T02:02:28.354Z,2.20
2023-05-02T02:03:28.376Z,3.10
2023-05-02T02:04:28.357Z,2.90
2023-05-02T02:05:28.333Z,4.90
2023-05-02T02:06:28.352Z,2.20
2023-05-02T02:07:28.295Z,2.50
2023-05-02T02:08:28.283Z,2.50
2023-05-02T02:09:28.262Z,2.70
2023-05-02T02:10:28.266Z,4.10
2023-05-02T02:11:28.245Z,2.90
2023-05-02T02:12:28.230Z,4.10
2023-05-02T02:13:28.215Z,2.10
2023-05-02T02:14:28.207Z,2.40
2023-05-02T02:15:28.195Z,5.00
2023-05-02T02:16:28.214Z,7.10
2023-05-02T02:17:28.227Z,3.80
2023-05-02T02:18:28.157Z,6.10
2023-05-02T02:19:28.153Z,3.30
2023-05-02T02:20:28.136Z,3.70
2023-05-02T02:21:28.119Z,5.60
2023-05-02T02:22:28.107Z,3.90
2023-05-02T02:23:28.102Z,3.30
2023-05-02T02:24:28.085Z,2.50
2023-05-02T02:25:28.092Z,2.30
2023-05-02T02:26:28.062Z,3.90
2023-05-02T02:27:28.049Z,2.80
2023-05-02T02:28:28.039Z,3.10
2023-05-02T02:29:28.021Z,4.10
2023-05-02T02:30:28.012Z,4.40
2023-05-02T02:31:28.106Z,2.90
2023-05-02T02:32:28.696Z,4.10
2023-05-02T02:33:27.978Z,3.70
2023-05-02T02:34:27.982Z,2.70
2023-05-02T02:35:27.952Z,3.10
2023-05-02T02:36:27.936Z,3.20
2023-05-02T02:37:27.928Z,4.70
2023-05-02T02:38:27.913Z,3.10
2023-05-02T02:39:27.910Z,3.30
2023-05-02T02:40:27.897Z,2.50
2023-05-02T02:41:27.881Z,3.90
2023-05-02T02:42:27.866Z,4.30
2023-05-02T02:43:27.858Z,3.50
2023-05-02T02:44:27.845Z,3.50
2023-05-02T02:45:27.840Z,5.10
2023-05-02T02:46:27.852Z,3.60
2023-05-02T02:47:27.883Z,2.90
2023-05-02T02:48:27.808Z,2.70
2023-05-02T02:49:27.785Z,5.30
2023-05-02T02:50:27.767Z,6.70
2023-05-02T02:51:27.759Z,3.00
2023-05-02T02:52:27.749Z,2.80
2023-05-02T02:53:27.735Z,3.20
2023-05-02T02:54:27.724Z,2.80
2023-05-02T02:55:27.711Z,2.20
2023-05-02T02:56:27.700Z,3.00
2023-05-02T02:57:27.695Z,3.10
2023-05-02T02:58:27.674Z,2.70
2023-05-02T02:59:27.666Z,3.50
2023-05-02T03:00:27.645Z,2.40
2023-05-02T03:01:27.684Z,2.90
2023-05-02T03:02:27.695Z,2.70
2023-05-02T03:03:27.636Z,4.20
2023-05-02T03:04:27.618Z,2.40
2023-05-02T03:05:27.595Z,3.20
2023-05-02T03:06:27.612Z,2.90
2023-05-02T03:07:27.574Z,2.60
2023-05-02T03:08:27.552Z,2.70
2023-05-02T03:09:27.545Z,3.60
2023-05-02T03:10:27.534Z,6.10
2023-05-02T03:11:28.981Z,3.00
2023-05-02T03:12:27.501Z,2.50
2023-05-02T03:13:27.502Z,2.70
2023-05-02T03:14:27.482Z,2.40
2023-05-02T03:15:27.469Z,3.00
2023-05-02T03:16:27.580Z,2.20
2023-05-02T03:17:27.480Z,2.40
2023-05-02T03:18:27.430Z,3.00
2023-05-02T03:19:27.421Z,2.20
2023-05-02T03:20:27.432Z,2.60
2023-05-02T03:21:27.398Z,2.30
2023-05-02T03:22:27.384Z,2.20
2023-05-02T03:23:27.382Z,4.40
2023-05-02T03:24:27.366Z,2.70
2023-05-02T03:25:27.354Z,3.00
2023-05-02T03:26:27.337Z,3.10
2023-05-02T03:27:27.328Z,2.90
2023-05-02T03:28:27.312Z,2.50
2023-05-02T03:29:27.305Z,2.10
2023-05-02T03:30:27.292Z,2.90
2023-05-02T03:31:27.297Z,2.40
2023-05-02T03:32:27.283Z,2.20
2023-05-02T03:33:27.259Z,2.20
2023-05-02T03:34:27.246Z,3.80
2023-05-02T03:35:27.240Z,2.50
2023-05-02T03:36:27.235Z,4.20
2023-05-02T03:37:27.210Z,2.90
2023-05-02T03:38:27.193Z,4.30
2023-05-02T03:39:27.185Z,3.10
2023-05-02T03:40:27.166Z,4.50
2023-05-02T03:41:27.168Z,2.80
2023-05-02T03:42:27.144Z,3.70
2023-05-02T03:43:27.136Z,2.60
2023-05-02T03:44:27.122Z,2.80
2023-05-02T03:45:27.111Z,3.50
2023-05-02T03:46:27.137Z,4.00
2023-05-02T03:47:27.121Z,2.70
2023-05-02T03:48:27.075Z,2.90
2023-05-02T03:49:27.111Z,3.20
2023-05-02T03:50:27.049Z,3.00
2023-05-02T03:51:27.040Z,2.90
2023-05-02T03:52:27.052Z,2.20
2023-05-02T03:53:27.017Z,2.40
2023-05-02T03:54:27.023Z,3.00
2023-05-02T03:55:26.993Z,3.90
2023-05-02T03:56:26.980Z,2.30
2023-05-02T03:57:26.969Z,2.50
2023-05-02T03:58:26.954Z,2.30
2023-05-02T03:59:26.945Z,3.10
2023-05-02T04:00:26.930Z,2.40
2023-05-02T04:01:26.930Z,4.20
2023-05-02T04:02:27.057Z,3.60
2023-05-02T04:03:29.310Z,2.50
2023-05-02T04:04:26.904Z,3.10
2023-05-02T04:05:26.876Z,2.90
2023-05-02T04:06:26.895Z,4.00
2023-05-02T04:07:26.852Z,4.10
2023-05-02T04:08:26.854Z,2.50
2023-05-02T04:09:26.828Z,2.20
2023-05-02T04:10:26.812Z,2.80
2023-05-02T04:11:26.814Z,2.70
2023-05-02T04:12:26.791Z,3.30
2023-05-02T04:13:26.780Z,4.90
2023-05-02T04:14:26.771Z,3.00
2023-05-02T04:15:26.755Z,4.40
2023-05-02T04:16:26.762Z,3.00
2023-05-02T04:17:26.840Z,2.60
2023-05-02T04:18:26.716Z,2.60
2023-05-02T04:19:26.712Z,2.70
2023-05-02T04:20:26.702Z,3.70
2023-05-02T04:21:26.896Z,2.40
2023-05-02T04:22:26.671Z,3.70
2023-05-02T04:23:26.659Z,5.10
2023-05-02T04:24:26.671Z,2.90
2023-05-02T04:25:26.838Z,2.80
2023-05-02T04:26:26.621Z,2.80
2023-05-02T04:27:26.613Z,3.60
2023-05-02T04:28:26.617Z,4.00
2023-05-02T04:29:26.588Z,4.00
2023-05-02T04:30:26.572Z,4.50
2023-05-02T04:31:26.745Z,2.60
2023-05-02T04:32:26.597Z,3.60
2023-05-02T04:33:26.540Z,3.10
2023-05-02T04:34:26.521Z,2.80
2023-05-02T04:35:26.526Z,2.70
2023-05-02T04:36:26.501Z,4.20
2023-05-02T04:37:26.492Z,2.90
2023-05-02T04:38:26.477Z,4.70
2023-05-02T04:39:26.469Z,5.70
2023-05-02T04:40:26.470Z,3.30
2023-05-02T04:41:26.441Z,4.10
2023-05-02T04:42:26.429Z,4.90
2023-05-02T04:43:26.420Z,4.80
2023-05-02T04:44:26.411Z,6.30
2023-05-02T04:45:26.394Z,5.60
2023-05-02T04:46:26.434Z,3.10
2023-05-02T04:47:26.398Z,3.70
2023-05-02T04:48:26.354Z,3.40
2023-05-02T04:49:26.347Z,6.80
2023-05-02T04:50:26.330Z,3.30
2023-05-02T04:51:26.324Z,3.50
2023-05-02T04:52:26.339Z,6.20
2023-05-02T04:53:26.307Z,3.70
2023-05-02T04:54:26.284Z,4.60
2023-05-02T04:55:26.306Z,2.60
2023-05-02T04:56:26.289Z,3.00
2023-05-02T04:57:26.255Z,3.40
2023-05-02T04:58:26.241Z,5.20
2023-05-02T04:59:26.226Z,4.20
2023-05-02T05:00:26.210Z,5.70
2023-05-02T05:01:26.241Z,3.50
2023-05-02T05:02:26.348Z,5.00
2023-05-02T05:03:26.255Z,4.30
2023-05-02T05:04:26.164Z,4.40
2023-05-02T05:05:26.200Z,2.70
2023-05-02T05:06:26.156Z,3.10
2023-05-02T05:07:26.131Z,3.10
2023-05-02T05:08:26.119Z,4.20
2023-05-02T05:09:26.117Z,2.90
2023-05-02T05:10:26.110Z,4.60
2023-05-02T05:11:26.088Z,5.90
2023-05-02T05:12:26.093Z,4.10
2023-05-02T05:13:26.071Z,3.10
2023-05-02T05:14:26.050Z,4.90
2023-05-02T05:15:26.043Z,3.80
2023-05-02T05:16:26.057Z,3.60
2023-05-02T05:17:26.103Z,4.00
2023-05-02T05:18:26.018Z,3.90
2023-05-02T05:19:26.017Z,3.00
2023-05-02T05:20:25.978Z,3.90
2023-05-02T05:21:25.967Z,3.80
2023-05-02T05:22:25.956Z,5.00
2023-05-02T05:23:25.946Z,3.30
2023-05-02T05:24:25.938Z,3.30
2023-05-02T05:25:25.924Z,4.30
2023-05-02T05:26:25.910Z,3.60
2023-05-02T05:27:25.898Z,3.40
2023-05-02T05:28:25.901Z,4.90
2023-05-02T05:29:25.873Z,4.10
2023-05-02T05:30:25.860Z,3.90
2023-05-02T05:31:25.869Z,3.80
2023-05-02T05:32:25.870Z,3.50
2023-05-02T05:34:25.819Z,7.10
2023-05-02T05:35:25.803Z,3.30
2023-05-02T05:36:25.792Z,3.20
2023-05-02T05:37:25.780Z,3.30
2023-05-02T05:38:25.771Z,3.40
2023-05-02T05:39:25.754Z,5.10
2023-05-02T05:40:25.748Z,3.50
2023-05-02T05:41:25.729Z,4.30
2023-05-02T05:42:25.720Z,3.20
2023-05-02T05:43:25.706Z,4.20
2023-05-02T05:44:25.717Z,3.30
2023-05-02T05:45:25.681Z,5.00
2023-05-02T05:46:25.698Z,7.00
2023-05-02T05:47:25.805Z,4.40
2023-05-02T05:48:25.709Z,3.30
2023-05-02T05:49:25.635Z,3.90
2023-05-02T05:50:25.632Z,3.70
2023-05-02T05:51:25.611Z,5.90
2023-05-02T05:52:25.601Z,3.50
2023-05-02T05:53:25.593Z,4.00
2023-05-02T05:54:25.583Z,5.20
2023-05-02T05:55:25.566Z,6.10
2023-05-02T05:56:25.565Z,4.90
2023-05-02T05:57:25.544Z,4.80
2023-05-02T05:58:25.534Z,4.30
2023-05-02T05:59:25.523Z,4.80
2023-05-02T06:00:25.586Z,6.10
2023-05-02T06:01:25.496Z,4.80
2023-05-02T06:02:25.612Z,5.10
2023-05-02T06:03:25.563Z,5.80
2023-05-02T06:04:25.476Z,6.90
2023-05-02T06:05:25.456Z,7.00
2023-05-02T06:06:25.483Z,5.40
2023-05-02T06:07:25.474Z,4.80
2023-05-02T06:08:25.422Z,5.00
2023-05-02T06:09:25.407Z,5.20
2023-05-02T06:10:25.402Z,5.20
2023-05-02T06:11:25.385Z,5.70
2023-05-02T06:12:25.375Z,5.60
2023-05-02T06:13:25.381Z,6.00
2023-05-02T06:14:25.357Z,5.60
2023-05-02T06:15:25.337Z,6.20
2023-05-02T06:16:25.440Z,5.70
2023-05-02T06:17:25.361Z,7.50
2023-05-02T06:18:25.309Z,6.60
2023-05-02T06:19:25.303Z,6.00
2023-05-02T06:20:25.292Z,6.50
2023-05-02T06:21:25.276Z,6.00
2023-05-02T06:22:25.267Z,6.90
2023-05-02T06:23:25.247Z,6.60
2023-05-02T06:24:25.250Z,8.10
2023-05-02T06:25:25.229Z,7.10
2023-05-02T06:26:25.227Z,5.90
2023-05-02T06:27:25.205Z,6.80
2023-05-02T06:28:25.398Z,5.60
2023-05-02T06:29:25.179Z,5.90
2023-05-02T06:30:25.186Z,5.60
2023-05-02T06:31:25.183Z,6.60
2023-05-02T06:32:25.270Z,5.60
2023-05-02T06:33:25.139Z,10.10
2023-05-02T06:34:25.144Z,5.80
2023-05-02T06:35:25.117Z,7.00
2023-05-02T06:36:25.109Z,5.70
2023-05-02T06:37:25.096Z,5.60
2023-05-02T06:38:25.088Z,8.00
2023-05-02T06:39:25.075Z,7.80
2023-05-02T06:40:25.072Z,6.70
2023-05-02T06:41:25.053Z,7.20
2023-05-02T06:42:25.065Z,5.80
2023-05-02T06:43:25.039Z,6.30
2023-05-02T06:44:25.040Z,6.80
2023-05-02T06:45:25.014Z,6.40
2023-05-02T06:46:25.103Z,6.00
2023-05-02T06:47:25.057Z,5.20
2023-05-02T06:48:25.019Z,5.70
2023-05-02T06:49:24.973Z,7.50
2023-05-02T06:50:24.961Z,5.50
2023-05-02T06:51:24.962Z,6.10
2023-05-02T06:52:24.942Z,6.20
2023-05-02T06:53:24.936Z,6.20
2023-05-02T06:54:24.918Z,4.80
2023-05-02T06:55:24.910Z,6.00
2023-05-02T06:56:24.898Z,5.30
2023-05-02T06:57:24.892Z,6.30
2023-05-02T06:58:24.878Z,5.60
2023-05-02T06:59:24.870Z,5.50
2023-05-02T07:00:24.862Z,5.40
2023-05-02T07:01:24.863Z,6.10
2023-05-02T07:02:24.864Z,6.80
2023-05-02T07:03:24.832Z,5.50
2023-05-02T07:04:25.036Z,6.00
2023-05-02T07:05:24.808Z,5.50
2023-05-02T07:06:24.847Z,5.70
2023-05-02T07:07:24.789Z,4.90
2023-05-02T07:08:24.783Z,5.70
2023-05-02T07:09:24.792Z,5.60
2023-05-02T07:10:24.777Z,5.70
2023-05-02T07:11:24.753Z,4.80
2023-05-02T07:12:24.742Z,4.80
2023-05-02T07:13:24.727Z,6.10
2023-05-02T07:14:24.715Z,6.20
2023-05-02T07:15:24.706Z,6.00
2023-05-02T07:16:24.728Z,5.50
2023-05-02T07:17:24.759Z,6.00
2023-05-02T07:18:24.671Z,7.30
2023-05-02T07:19:24.830Z,5.50
2023-05-02T07:20:24.675Z,5.10
2023-05-02T07:21:24.649Z,7.30
2023-05-02T07:22:24.630Z,7.70
2023-05-02T07:23:24.623Z,6.00
2023-05-02T07:24:24.609Z,5.10
2023-05-02T07:25:24.610Z,4.90
2023-05-02T07:26:24.586Z,5.50
2023-05-02T07:27:24.580Z,4.90
2023-05-02T07:28:24.580Z,4.70
2023-05-02T07:29:24.567Z,6.80
2023-05-02T07:30:24.565Z,5.20
2023-05-02T07:31:24.551Z,5.10
2023-05-02T07:32:24.603Z,6.20
2023-05-02T07:33:24.579Z,5.00
2023-05-02T07:34:24.509Z,5.40
2023-05-02T07:36:24.519Z,5.60
2023-05-02T07:37:24.482Z,5.30
2023-05-02T07:38:24.477Z,5.30
2023-05-02T07:39:24.476Z,5.60
2023-05-02T07:40:24.521Z,8.30
2023-05-02T07:41:24.457Z,6.10
2023-05-02T07:42:24.437Z,8.90
2023-05-02T07:43:24.421Z,6.20
2023-05-02T07:45:24.415Z,5.50
2023-05-02T07:46:24.438Z,7.20
2023-05-02T07:47:24.471Z,7.50
2023-05-02T07:48:26.203Z,6.60
2023-05-02T07:49:24.386Z,6.00
2023-05-02T07:50:24.431Z,5.40
2023-05-02T07:51:24.355Z,5.70
2023-05-02T07:52:24.417Z,5.10
2023-05-02T07:53:24.341Z,5.50
2023-05-02T07:54:24.330Z,5.50
2023-05-02T07:55:24.333Z,5.30
2023-05-02T07:56:24.314Z,5.40
2023-05-02T07:57:24.322Z,5.30
2023-05-02T07:58:24.291Z,5.70
2023-05-02T07:59:24.287Z,4.40
2023-05-02T08:00:24.501Z,6.80
2023-05-02T08:01:24.271Z,5.10
2023-05-02T08:02:24.385Z,5.30
2023-05-02T08:03:24.404Z,5.60
2023-05-02T08:04:24.419Z,5.20
2023-05-02T08:05:24.238Z,4.40
2023-05-02T08:06:24.299Z,6.80
2023-05-02T08:07:24.220Z,4.30
2023-05-02T08:08:24.231Z,4.90
2023-05-02T08:09:24.210Z,6.60
2023-05-02T08:10:24.260Z,5.80
2023-05-02T08:11:24.186Z,5.90
2023-05-02T08:13:24.177Z,6.40
2023-05-02T08:14:24.175Z,5.80
2023-05-02T08:15:24.158Z,5.20
2023-05-02T08:16:24.164Z,5.90
2023-05-02T08:17:24.224Z,4.80
2023-05-02T08:18:24.137Z,6.40
2023-05-02T08:19:24.148Z,6.80
2023-05-02T08:20:24.121Z,5.50
2023-05-02T08:21:24.112Z,6.10
2023-05-02T08:22:24.110Z,5.80
2023-05-02T08:23:24.098Z,5.70
2023-05-02T08:24:24.108Z,5.70
2023-05-02T08:25:24.086Z,6.60
2023-05-02T08:26:24.077Z,5.10
2023-05-02T08:27:24.068Z,4.80
2023-05-02T08:28:24.064Z,6.10
2023-05-02T08:29:24.062Z,5.90
2023-05-02T08:30:24.065Z,6.90
2023-05-02T08:31:24.069Z,5.00
2023-05-02T08:32:24.032Z,4.90
2023-05-02T08:33:24.070Z,4.80
2023-05-02T08:34:24.017Z,4.30
2023-05-02T08:35:24.018Z,5.10
2023-05-02T08:36:24.001Z,4.60
2023-05-02T08:37:23.988Z,4.20
2023-05-02T08:38:23.992Z,4.40
2023-05-02T08:39:23.977Z,5.50
2023-05-02T08:40:34.099Z,4.80
2023-05-02T08:41:23.972Z,5.80
2023-05-02T08:42:23.959Z,6.70
2023-05-02T08:43:23.946Z,5.80
2023-05-02T08:44:23.944Z,5.60
2023-05-02T08:45:23.930Z,5.00
2023-05-02T08:46:24.021Z,4.60
2023-05-02T08:47:24.038Z,7.40
2023-05-02T08:48:23.910Z,4.40
2023-05-02T08:49:23.900Z,5.40
2023-05-02T08:50:23.892Z,4.70
2023-05-02T08:51:23.891Z,4.70
2023-05-02T08:52:23.885Z,5.80
2023-05-02T08:53:23.872Z,4.60
2023-05-02T08:54:23.865Z,5.00
2023-05-02T08:55:23.858Z,4.40
2023-05-02T08:56:23.881Z,5.60
2023-05-02T08:57:23.843Z,6.80
2023-05-02T08:58:23.837Z,5.70
2023-05-02T08:59:23.826Z,3.90
2023-05-02T09:00:23.829Z,4.90
2023-05-02T09:01:23.901Z,3.80
2023-05-02T09:02:23.889Z,5.80
2023-05-02T09:03:23.989Z,4.10
2023-05-02T09:04:23.846Z,5.30
2023-05-02T09:05:23.791Z,4.70
2023-05-02T09:06:23.815Z,4.50
2023-05-02T09:07:23.778Z,6.90
2023-05-02T09:08:23.790Z,4.40
2023-05-02T09:09:23.760Z,4.50
2023-05-02T09:10:23.771Z,5.50
2023-05-02T09:11:23.748Z,8.40
2023-05-02T09:12:23.761Z,4.80
2023-05-02T09:13:23.745Z,5.00
2023-05-02T09:14:23.740Z,4.40
2023-05-02T09:15:23.723Z,4.70
2023-05-02T09:16:23.823Z,5.30
2023-05-02T09:17:23.848Z,4.50
2023-05-02T09:18:23.706Z,5.40
2023-05-02T09:19:23.696Z,6.60
2023-05-02T09:20:23.692Z,5.90
2023-05-02T09:21:23.683Z,4.60
2023-05-02T09:22:23.682Z,4.40
2023-05-02T09:23:23.670Z,5.40
2023-05-02T09:24:23.667Z,7.60
2023-05-02T09:25:23.657Z,5.30
2023-05-02T09:26:23.690Z,5.50
2023-05-02T09:27:23.646Z,5.40
2023-05-02T09:28:23.663Z,8.20
2023-05-02T09:29:23.656Z,4.70
2023-05-02T09:30:23.641Z,4.70
2023-05-02T09:32:23.691Z,4.10
2023-05-02T09:33:23.613Z,4.30
2023-05-02T09:34:23.662Z,4.90
2023-05-02T09:35:23.649Z,5.30
2023-05-02T09:36:23.600Z,3.80
2023-05-02T09:37:23.592Z,4.30
2023-05-02T09:38:23.587Z,4.50
2023-05-02T09:39:25.548Z,4.30
2023-05-02T09:40:23.582Z,8.00
2023-05-02T09:41:23.574Z,4.50
2023-05-02T09:42:23.570Z,4.40
2023-05-02T09:43:23.560Z,5.50
2023-05-02T09:44:23.572Z,6.00
2023-05-02T09:45:23.564Z,4.40
2023-05-02T09:46:23.591Z,5.30
2023-05-02T09:47:23.565Z,4.40
2023-05-02T09:48:23.541Z,5.70
2023-05-02T09:49:23.536Z,5.10
2023-05-02T09:50:23.535Z,5.90
2023-05-02T09:51:23.508Z,4.90
2023-05-02T09:52:23.514Z,5.40
2023-05-02T09:53:23.499Z,6.30
2023-05-02T09:54:23.499Z,4.90
2023-05-02T09:55:23.487Z,4.90
2023-05-02T09:56:24.848Z,4.70
2023-05-02T09:57:23.487Z,5.10
2023-05-02T09:58:23.477Z,5.20
2023-05-02T09:59:23.460Z,4.50
2023-05-02T10:00:23.479Z,5.20
2023-05-02T10:01:23.458Z,5.80
2023-05-02T10:02:23.479Z,4.30
2023-05-02T10:03:23.567Z,4.20
2023-05-02T10:04:23.489Z,4.50
2023-05-02T10:05:23.419Z,6.40
2023-05-02T10:06:23.446Z,3.10
2023-05-02T10:07:23.405Z,3.80
2023-05-02T10:08:23.402Z,3.30
2023-05-02T10:09:23.398Z,3.90
2023-05-02T10:10:23.387Z,4.50
2023-05-02T10:11:23.377Z,4.50
2023-05-02T10:12:23.375Z,3.20
2023-05-02T10:13:23.363Z,4.20
2023-05-02T10:14:23.397Z,4.70
2023-05-02T10:15:23.355Z,3.80
2023-05-02T10:16:23.471Z,4.50
2023-05-02T10:17:23.347Z,5.90
2023-05-02T10:18:23.331Z,3.60
2023-05-02T10:19:23.330Z,4.50
2023-05-02T10:20:23.315Z,4.20
2023-05-02T10:21:23.310Z,5.10
2023-05-02T10:22:23.310Z,4.30
2023-05-02T10:23:23.292Z,5.10
2023-05-02T10:24:23.289Z,5.20
2023-05-02T10:25:23.285Z,4.20
2023-05-02T10:26:23.277Z,3.60
2023-05-02T10:27:23.267Z,5.30
2023-05-02T10:28:23.258Z,3.30
2023-05-02T10:29:23.249Z,7.10
2023-05-02T10:30:23.240Z,3.80
2023-05-02T10:31:23.296Z,5.60
2023-05-02T10:32:23.320Z,4.10
2023-05-02T10:33:23.217Z,3.90
2023-05-02T10:34:23.212Z,5.00
2023-05-02T10:35:23.223Z,5.40
2023-05-02T10:36:23.205Z,3.70
2023-05-02T10:37:23.394Z,4.60
2023-05-02T10:38:24.645Z,4.50
2023-05-02T10:39:23.172Z,4.70
2023-05-02T10:40:23.176Z,5.00
2023-05-02T10:41:23.159Z,3.50
2023-05-02T10:42:23.155Z,3.90
2023-05-02T10:43:23.148Z,3.30
2023-05-02T10:44:23.142Z,3.50
2023-05-02T10:45:23.132Z,3.60
2023-05-02T10:46:23.133Z,3.70
2023-05-02T10:47:23.185Z,3.10
2023-05-02T10:48:23.162Z,4.90
2023-05-02T10:49:23.107Z,3.90
2023-05-02T10:50:23.101Z,4.10
2023-05-02T10:51:23.095Z,4.80
2023-05-02T10:52:23.091Z,3.30
2023-05-02T10:53:23.083Z,3.90
2023-05-02T10:54:23.083Z,6.10
2023-05-02T10:55:23.071Z,3.50
2023-05-02T10:56:23.066Z,3.50
2023-05-02T10:57:23.063Z,4.10
2023-05-02T10:58:23.063Z,4.10
2023-05-02T10:59:23.248Z,3.10
2023-05-02T11:00:23.046Z,2.90
2023-05-02T11:01:23.097Z,5.90
2023-05-02T11:02:23.176Z,3.90
2023-05-02T11:03:23.041Z,3.00
2023-05-02T11:04:23.040Z,3.40
2023-05-02T11:05:23.014Z,3.30
2023-05-02T11:06:23.052Z,2.60
2023-05-02T11:07:23.001Z,4.40
2023-05-02T11:08:23.466Z,2.80
2023-05-02T11:09:23.005Z,2.70
2023-05-02T11:10:22.980Z,2.20
2023-05-02T11:11:22.980Z,4.20
2023-05-02T11:12:22.969Z,3.10
2023-05-02T11:13:22.969Z,3.20
2023-05-02T11:14:22.959Z,3.90
2023-05-02T11:15:22.979Z,4.50
2023-05-02T11:16:22.973Z,2.70
2023-05-02T11:17:22.949Z,3.50
2023-05-02T11:18:22.931Z,3.20
2023-05-02T11:19:22.931Z,3.30
2023-05-02T11:20:22.940Z,4.00
2023-05-02T11:21:22.915Z,2.50
2023-05-02T11:22:22.907Z,4.00
2023-05-02T11:23:22.935Z,3.10
2023-05-02T11:24:22.894Z,3.50
2023-05-02T11:25:22.889Z,3.60
2023-05-02T11:26:22.878Z,2.70
2023-05-02T11:27:22.875Z,3.00
2023-05-02T11:28:22.876Z,5.50
2023-05-02T11:29:22.877Z,3.50
2023-05-02T11:30:22.853Z,2.70
2023-05-02T11:31:22.935Z,2.70
2023-05-02T11:32:23.085Z,4.40
2023-05-02T11:33:22.853Z,2.70
2023-05-02T11:34:22.832Z,2.70
2023-05-02T11:35:22.828Z,5.40
2023-05-02T11:36:22.830Z,7.70
2023-05-02T11:37:22.809Z,6.70
2023-05-02T11:38:22.793Z,4.30
2023-05-02T11:39:22.820Z,3.90
2023-05-02T11:40:22.780Z,3.10
2023-05-02T11:41:22.786Z,2.70
2023-05-02T11:42:22.767Z,2.80
2023-05-02T11:43:22.758Z,3.50
2023-05-02T11:44:22.748Z,4.40
2023-05-02T11:45:22.747Z,3.30
2023-05-02T11:46:22.930Z,3.60
2023-05-02T11:47:22.744Z,3.60
2023-05-02T11:48:22.729Z,3.60
2023-05-02T11:49:22.728Z,4.00
2023-05-02T11:50:22.713Z,4.50
2023-05-02T11:51:22.707Z,4.20
2023-05-02T11:52:22.720Z,4.30
2023-05-02T11:53:22.698Z,3.70
2023-05-02T11:54:22.693Z,5.60
2023-05-02T11:55:22.689Z,3.50
2023-05-02T11:56:22.675Z,3.50
2023-05-02T11:57:22.666Z,4.50
2023-05-02T11:58:22.696Z,4.10
2023-05-02T11:59:22.670Z,3.50
2023-05-02T12:00:22.645Z,3.60
2023-05-02T12:01:22.643Z,3.90
2023-05-02T12:02:22.754Z,3.90
2023-05-02T12:03:22.966Z,5.20
2023-05-02T12:04:22.627Z,3.80
2023-05-02T12:05:22.665Z,4.20
2023-05-02T12:06:22.761Z,3.90
2023-05-02T12:07:22.614Z,3.00
2023-05-02T12:08:22.653Z,3.50
2023-05-02T12:09:22.613Z,4.00
2023-05-02T12:10:22.573Z,3.70
2023-05-02T12:11:22.574Z,3.70
2023-05-02T12:12:22.565Z,4.30
2023-05-02T12:13:22.563Z,4.60
2023-05-02T12:14:22.748Z,3.30
2023-05-02T12:15:22.547Z,4.00
2023-05-02T12:16:22.572Z,3.90
2023-05-02T12:17:22.572Z,3.00
2023-05-02T12:18:22.541Z,3.50
2023-05-02T12:19:22.519Z,2.80
2023-05-02T12:20:22.503Z,3.10
2023-05-02T12:21:22.496Z,4.90
2023-05-02T12:22:22.497Z,3.90
2023-05-02T12:23:22.479Z,3.30
2023-05-02T12:24:22.578Z,2.30
2023-05-02T12:25:22.461Z,2.50
2023-05-02T12:26:22.606Z,2.50
2023-05-02T12:27:22.446Z,3.40
2023-05-02T12:28:22.444Z,1.80
2023-05-02T12:29:22.447Z,2.40
2023-05-02T12:30:22.419Z,1.80
2023-05-02T12:31:22.521Z,2.00
2023-05-02T12:32:22.435Z,2.40
2023-05-02T12:33:22.405Z,2.00
2023-05-02T12:34:22.382Z,2.20
2023-05-02T12:35:22.373Z,2.20
2023-05-02T12:36:22.372Z,1.80
2023-05-02T12:37:22.359Z,2.00
2023-05-02T12:38:22.346Z,1.70
2023-05-02T12:39:22.340Z,1.50
2023-05-02T12:40:22.374Z,1.50
2023-05-02T12:41:22.324Z,1.60
2023-05-02T12:42:22.312Z,2.30
2023-05-02T12:43:22.366Z,2.20
2023-05-02T12:44:22.297Z,2.90
2023-05-02T12:45:22.298Z,3.40
2023-05-02T12:46:22.290Z,2.00
2023-05-02T12:47:22.520Z,2.00
2023-05-02T12:48:22.264Z,2.10
2023-05-02T12:49:22.264Z,2.20
2023-05-02T12:50:22.251Z,1.30
2023-05-02T12:51:22.246Z,1.90
2023-05-02T12:52:22.238Z,1.40
2023-05-02T12:53:22.232Z,2.00
2023-05-02T12:54:22.218Z,1.80
2023-05-02T12:55:22.218Z,1.40
2023-05-02T12:56:22.240Z,3.20
2023-05-02T12:57:22.201Z,2.80
2023-05-02T12:58:22.197Z,1.60
2023-05-02T12:59:22.193Z,1.60
2023-05-02T13:00:22.176Z,1.70
2023-05-02T13:01:22.193Z,1.60
2023-05-02T13:02:22.162Z,1.60
2023-05-02T13:03:22.195Z,1.90
2023-05-02T13:04:22.311Z,2.10
2023-05-02T13:05:22.138Z,2.20
2023-05-02T13:06:22.186Z,2.60
2023-05-02T13:07:22.122Z,1.50
2023-05-02T13:08:22.119Z,1.40
2023-05-02T13:09:22.108Z,2.50
2023-05-02T13:10:22.103Z,1.50
2023-05-02T13:11:22.098Z,2.60
2023-05-02T13:12:22.126Z,1.80
2023-05-02T13:13:22.075Z,1.90
2023-05-02T13:14:22.066Z,5.30
2023-05-02T13:15:22.095Z,1.90
2023-05-02T13:16:22.185Z,1.90
2023-05-02T13:17:22.263Z,1.60
2023-05-02T13:18:22.074Z,3.00
2023-05-02T13:19:22.035Z,3.30
2023-05-02T13:20:22.029Z,1.70
2023-05-02T13:21:22.036Z,3.10
2023-05-02T13:22:22.007Z,1.60
2023-05-02T13:23:22.005Z,1.50
2023-05-02T13:24:21.989Z,2.80
2023-05-02T13:25:21.987Z,1.60