createdAt,value
2022-08-10T00:04:24.206Z,28.10
2022-08-10T00:47:03.584Z,27.70
2022-08-10T00:57:18.106Z,27.60
2022-08-10T01:02:32.287Z,27.50
2022-08-10T01:15:50.596Z,27.30
2022-08-10T01:39:03.504Z,27.10
2022-08-10T02:45:31.767Z,26.50
2022-08-10T03:08:34.538Z,26.20
2022-08-10T03:11:04.828Z,26.20
2022-08-10T03:16:01.828Z,26.10
2022-08-10T03:28:25.677Z,26.00
2022-08-10T04:17:04.552Z,25.70
2022-08-10T04:27:09.717Z,25.50
2022-08-10T05:12:37.969Z,25.10
2022-08-10T05:17:35.828Z,25.00
2022-08-10T05:22:39.466Z,25.00
2022-08-10T05:27:35.407Z,25.00
2022-08-10T05:40:13.947Z,25.00
2022-08-10T05:42:41.701Z,25.00
2022-08-10T06:44:53.748Z,25.50
2022-08-10T07:27:59.973Z,26.00
2022-08-10T07:52:53.352Z,26.40
2022-08-10T08:50:09.021Z,27.30
2022-08-10T10:10:04.511Z,28.50
2022-08-10T10:29:30.816Z,28.70
2022-08-10T10:50:03.319Z,29.00
2022-08-10T11:14:44.220Z,29.70
2022-08-10T11:38:33.007Z,30.20
2022-08-10T11:40:49.154Z,30.20
2022-08-10T11:43:27.104Z,30.20
2022-08-10T11:46:28.075Z,30.30
2022-08-10T11:49:17.710Z,30.30
2022-08-10T11:51:56.832Z,30.30
2022-08-10T11:54:39.743Z,30.40
2022-08-10T11:57:08.286Z,30.40
2022-08-10T11:59:58.374Z,30.40
2022-08-10T12:02:55.231Z,30.50
2022-08-10T12:05:46.679Z,30.50
2022-08-10T12:10:02.461Z,30.60
2022-08-10T12:11:17.197Z,30.70
2022-08-10T12:14:20.716Z,30.70
2022-08-10T12:16:52.427Z,30.80
2022-08-10T12:19:27.333Z,30.90
2022-08-10T12:22:05.767Z,30.90
2022-08-10T12:24:51.880Z,30.90
2022-08-10T12:27:40.066Z,31.00
2022-08-10T12:30:09.684Z,31.00
2022-08-10T12:33:20.575Z,31.10
2022-08-10T12:36:14.901Z,31.20
2022-08-10T12:38:49.447Z,31.20
2022-08-10T12:41:44.521Z,31.30
2022-08-10T12:44:19.866Z,31.30
2022-08-10T12:47:10.627Z,31.40
2022-08-10T12:50:23.779Z,31.50
2022-08-10T12:52:55.917Z,31.60
2022-08-10T12:55:24.276Z,31.70
2022-08-10T12:57:56.190Z,31.80
2022-08-10T13:00:30.878Z,31.90
2022-08-10T13:03:01.581Z,31.90
2022-08-10T13:05:29.285Z,32.10
2022-08-10T13:08:36.416Z,32.20
2022-08-10T13:12:14.245Z,32.40
2022-08-10T13:13:56.045Z,32.50
2022-08-10T13:16:24.507Z,32.60
2022-08-10T13:19:01.174Z,32.80
2022-08-10T13:21:33.588Z,33.00
2022-08-10T13:24:07.293Z,33.30
2022-08-10T13:27:22.721Z,33.50
2022-08-10T13:29:35.388Z,33.80
2022-08-10T13:32:10.642Z,34.10
2022-08-10T13:34:45.199Z,34.40
2022-08-10T13:37:15.897Z,34.60
2022-08-10T13:39:59.621Z,35.00
2022-08-10T13:42:32.448Z,35.30
2022-08-10T13:45:08.488Z,35.60
2022-08-10T13:47:36.269Z,35.80
2022-08-10T13:50:35.237Z,36.20
2022-08-10T13:53:13.323Z,36.50
2022-08-10T13:55:54.021Z,36.70
2022-08-10T13:58:30.669Z,36.90
2022-08-10T14:01:00.892Z,37.30
2022-08-10T14:03:33.577Z,37.50
2022-08-10T14:06:03.072Z,37.70
2022-08-10T14:08:32.052Z,38.00
2022-08-10T14:11:12.427Z,38.20
2022-08-10T14:13:55.009Z,38.40
2022-08-10T14:16:22.794Z,38.60
2022-08-10T14:18:52.625Z,38.70
2022-08-10T14:21:20.538Z,38.70
2022-08-10T14:23:52.636Z,38.80
2022-08-10T14:26:30.683Z,38.90
2022-08-10T14:29:05.356Z,38.80
2022-08-10T14:31:36.038Z,38.80
2022-08-10T14:34:08.587Z,38.80
2022-08-10T14:36:42.427Z,38.70
2022-08-10T14:39:14.716Z,38.60
2022-08-10T14:42:01.330Z,38.50
2022-08-10T14:44:31.059Z,38.40
2022-08-10T14:47:07.958Z,38.30
2022-08-10T14:49:57.329Z,38.20
2022-08-10T14:52:27.634Z,38.20
2022-08-10T14:54:56.653Z,38.20
2022-08-10T14:58:19.442Z,38.30
2022-08-10T15:00:27.987Z,38.50
2022-08-10T15:03:02.246Z,38.60
2022-08-10T15:05:39.843Z,38.80
2022-08-10T15:08:10.294Z,39.00
2022-08-10T15:10:38.691Z,39.30
2022-08-10T15:13:33.968Z,39.50
2022-08-10T15:16:12.503Z,39.70
2022-08-10T15:18:58.197Z,37.00
2022-08-10T15:21:42.971Z,40.30
2022-08-10T15:24:39.055Z,40.50
2022-08-10T15:27:09.319Z,40.80
2022-08-10T15:29:57.498Z,41.00
2022-08-10T15:33:04.502Z,41.20
2022-08-10T15:35:52.588Z,41.50
2022-08-10T15:38:34.942Z,41.80
2022-08-10T15:41:03.190Z,41.90
2022-08-10T15:46:29.836Z,42.30
2022-08-10T15:49:01.299Z,42.50
2022-08-10T15:51:54.146Z,42.60
2022-08-10T15:54:33.493Z,42.80
2022-08-10T15:57:10.156Z,43.00
2022-08-10T15:59:58.070Z,43.10
2022-08-10T16:02:28.801Z,43.30
2022-08-10T16:07:46.213Z,43.40
2022-08-10T16:10:28.085Z,43.60
2022-08-10T16:13:01.305Z,43.70
2022-08-10T16:15:30.371Z,43.80
2022-08-10T16:18:16.099Z,43.80
2022-08-10T16:20:54.968Z,43.90
2022-08-10T16:23:35.459Z,43.90
2022-08-10T16:26:15.016Z,44.00
2022-08-10T16:28:49.316Z,44.00
2022-08-10T16:31:21.093Z,44.10
2022-08-10T16:33:55.074Z,44.10
2022-08-10T16:36:28.898Z,44.10
2022-08-10T16:38:57.528Z,44.10
2022-08-10T16:42:03.714Z,44.10
2022-08-10T16:44:18.551Z,44.10
2022-08-10T16:46:46.360Z,44.10
2022-08-10T16:49:15.782Z,44.10
2022-08-10T16:51:48.015Z,44.10
2022-08-10T16:54:20.645Z,44.20
2022-08-10T16:56:51.850Z,44.10
2022-08-10T16:59:24.401Z,44.10
2022-08-10T17:01:54.062Z,44.10
2022-08-10T17:04:23.296Z,44.00
2022-08-10T17:06:59.289Z,44.00
2022-08-10T17:09:32.934Z,44.00
2022-08-10T17:12:05.169Z,44.00
2022-08-10T17:14:32.067Z,43.90
2022-08-10T17:17:06.942Z,43.90
2022-08-10T17:19:43.453Z,43.80
2022-08-10T17:22:17.387Z,43.60
2022-08-10T17:24:49.775Z,43.50
2022-08-10T17:28:05.182Z,43.30
2022-08-10T17:30:15.829Z,43.10
2022-08-10T17:32:50.188Z,43.10
2022-08-10T17:35:32.126Z,42.90
2022-08-10T17:38:17.831Z,42.60
2022-08-10T17:40:50.808Z,42.50
2022-08-10T17:43:58.372Z,42.20
2022-08-10T17:46:14.469Z,42.00
2022-08-10T17:48:42.881Z,41.80
2022-08-10T17:51:13.781Z,41.50
2022-08-10T17:56:10.322Z,41.10
2022-08-10T17:58:40.262Z,40.80
2022-08-10T18:01:40.866Z,40.60
2022-08-10T18:04:00.866Z,40.30
2022-08-10T18:06:28.983Z,40.10
2022-08-10T18:08:59.342Z,39.80
2022-08-10T18:11:29.060Z,39.60
2022-08-10T18:14:01.511Z,39.40
2022-08-10T18:16:33.935Z,39.10
2022-08-10T18:19:14.567Z,38.90
2022-08-10T18:21:43.974Z,38.70
2022-08-10T18:24:17.652Z,38.40
2022-08-10T18:26:47.846Z,38.20
2022-08-10T18:29:21.030Z,38.00
2022-08-10T18:31:49.440Z,37.80
2022-08-10T18:34:20.100Z,37.60
2022-08-10T18:36:49.606Z,37.40
2022-08-10T18:39:22.731Z,37.20
2022-08-10T18:42:00.647Z,37.00
2022-08-10T18:44:36.582Z,36.80
2022-08-10T18:47:09.979Z,36.60
2022-08-10T18:49:36.721Z,36.40
2022-08-10T18:52:12.210Z,36.30
2022-08-10T18:54:46.229Z,36.30
2022-08-10T18:57:46.888Z,35.90
2022-08-10T19:00:17.630Z,35.70
2022-08-10T19:02:50.543Z,35.50
2022-08-10T19:05:32.494Z,35.40
2022-08-10T19:08:30.085Z,35.20
2022-08-10T19:11:22.362Z,34.90
2022-08-10T19:14:08.038Z,34.70
2022-08-10T19:22:09.027Z,34.30
2022-08-10T19:36:03.145Z,33.40
2022-08-10T19:58:00.515Z,32.30
2022-08-10T20:24:26.539Z,31.20
2022-08-10T20:27:04.931Z,31.10
2022-08-10T20:30:01.012Z,31.00
2022-08-10T20:32:34.702Z,30.90
2022-08-10T20:35:22.969Z,30.90
2022-08-10T20:40:49.359Z,30.70
2022-08-10T20:43:55.564Z,30.60
2022-08-10T20:46:37.652Z,30.50
2022-08-10T20:49:18.207Z,30.40
2022-08-10T20:52:02.623Z,30.30
2022-08-10T20:57:53.624Z,30.10
2022-08-10T21:00:11.160Z,30.00
2022-08-10T21:05:43.097Z,29.90
2022-08-10T21:16:14.668Z,29.60
2022-08-10T21:21:57.109Z,29.40
2022-08-10T21:24:38.753Z,29.40
2022-08-10T21:27:35.467Z,29.30
2022-08-10T21:33:00.788Z,29.10
2022-08-10T21:35:42.556Z,29.10
2022-08-10T21:41:17.654Z,29.00
2022-08-10T21:44:13.768Z,28.90
2022-08-10T21:47:06.185Z,28.80
2022-08-10T21:50:07.120Z,28.80
2022-08-10T21:53:04.291Z,28.70
2022-08-10T21:59:26.719Z,28.60
2022-08-10T22:02:28.245Z,28.50
2022-08-10T22:08:28.986Z,28.30
2022-08-10T22:11:17.595Z,28.30
2022-08-10T22:14:09.537Z,28.20
2022-08-10T22:18:00.638Z,28.20
2022-08-10T22:20:32.738Z,28.10
2022-08-10T22:23:40.874Z,28.00
2022-08-10T22:26:29.247Z,28.00
2022-08-10T22:29:20.600Z,28.00
2022-08-10T22:31:25.594Z,28.60
2022-08-10T22:35:45.943Z,27.90
2022-08-10T22:38:49.967Z,27.80
2022-08-10T22:41:58.322Z,27.80
2022-08-10T22:44:45.685Z,27.70
2022-08-10T22:47:33.115Z,27.70
2022-08-10T22:50:05.540Z,27.60
2022-08-10T22:52:58.915Z,27.60
2022-08-10T22:55:53.347Z,27.60
2022-08-10T22:58:39.221Z,27.50
2022-08-10T23:02:07.438Z,27.50
2022-08-10T23:04:36.294Z,27.50
2022-08-10T23:07:16.966Z,27.40
2022-08-10T23:09:46.659Z,27.40
2022-08-10T23:12:20.664Z,27.30
2022-08-10T23:14:58.880Z,27.30
2022-08-10T23:20:30.507Z,27.30
2022-08-10T23:23:08.880Z,27.20
2022-08-10T23:25:56.755Z,27.20
2022-08-10T23:28:38.348Z,27.10
2022-08-10T23:31:14.792Z,27.10
2022-08-10T23:33:42.834Z,27.00
2022-08-10T23:36:34.534Z,27.00
2022-08-10T23:39:26.099Z,27.00
2022-08-10T23:42:14.897Z,27.00
2022-08-10T23:44:47.784Z,26.90
2022-08-10T23:47:18.718Z,26.80
2022-08-10T23:49:48.907Z,26.80
2022-08-10T23:52:25.487Z,26.80
2022-08-10T23:55:03.545Z,26.80
2022-08-10T23:57:33.996Z,26.70
