createdAt,value
2017-02-27T00:00:28.646Z,965.04
2017-02-27T00:01:38.554Z,964.97
2017-02-27T00:02:49.271Z,964.95
2017-02-27T00:03:59.979Z,964.98
2017-02-27T00:05:10.687Z,964.97
2017-02-27T00:06:21.399Z,964.93
2017-02-27T00:07:32.109Z,965
2017-02-27T00:08:42.800Z,964.98
2017-02-27T00:09:53.511Z,965
2017-02-27T00:11:04.220Z,964.97
2017-02-27T00:12:14.137Z,964.94
2017-02-27T00:13:24.839Z,964.88
2017-02-27T00:14:35.533Z,964.86
2017-02-27T00:15:46.237Z,964.92
2017-02-27T00:16:56.938Z,964.84
2017-02-27T00:18:07.639Z,964.88
2017-02-27T00:19:17.954Z,964.84
2017-02-27T00:20:28.653Z,964.81
2017-02-27T00:21:38.954Z,964.89
2017-02-27T00:22:49.640Z,964.88
2017-02-27T00:24:00.344Z,964.81
2017-02-27T00:25:11.032Z,964.85
2017-02-27T00:26:21.743Z,964.82
2017-02-27T00:27:32.430Z,964.81
2017-02-27T00:28:43.144Z,964.76
2017-02-27T00:29:53.858Z,964.77
2017-02-27T00:31:04.170Z,964.74
2017-02-27T00:32:14.863Z,964.72
2017-02-27T00:33:25.582Z,964.7
2017-02-27T00:34:35.895Z,964.7
2017-02-27T00:35:46.606Z,964.71
2017-02-27T00:36:57.303Z,964.67
2017-02-27T00:38:07.998Z,964.73
2017-02-27T00:39:18.723Z,964.73
2017-02-27T00:40:29.442Z,964.74
2017-02-27T00:41:39.748Z,964.74
2017-02-27T00:42:50.465Z,964.7
2017-02-27T00:44:01.161Z,964.76
2017-02-27T00:45:11.856Z,964.81
2017-02-27T00:46:22.565Z,964.76
2017-02-27T00:47:32.929Z,964.7
2017-02-27T00:48:43.627Z,964.72
2017-02-27T00:49:54.346Z,964.64
2017-02-27T00:51:05.062Z,964.63
2017-02-27T00:52:15.770Z,964.6
2017-02-27T00:53:26.462Z,964.65
2017-02-27T00:54:37.217Z,964.64
2017-02-27T00:55:47.909Z,964.59
2017-02-27T00:56:58.627Z,964.63
2017-02-27T00:58:09.315Z,964.56
2017-02-27T00:59:20.015Z,964.58
2017-02-27T01:00:30.715Z,964.56
2017-02-27T01:01:41.100Z,964.57
2017-02-27T01:02:51.859Z,964.6
2017-02-27T01:04:02.560Z,964.59
2017-02-27T01:05:13.262Z,964.5
2017-02-27T01:06:23.567Z,964.45
2017-02-27T01:07:34.275Z,964.43
2017-02-27T01:08:44.983Z,964.44
2017-02-27T01:09:55.676Z,964.33
2017-02-27T01:11:06.392Z,964.4
2017-02-27T01:12:17.093Z,964.32
2017-02-27T01:13:27.801Z,964.32
2017-02-27T01:14:38.500Z,964.27
2017-02-27T01:15:49.215Z,964.28
2017-02-27T01:16:59.933Z,964.23
2017-02-27T01:18:09.837Z,964.22
2017-02-27T01:19:20.530Z,964.2
2017-02-27T01:20:30.444Z,964.22
2017-02-27T01:21:40.757Z,964.17
2017-02-27T01:22:51.470Z,964.18
2017-02-27T01:24:02.168Z,964.2
2017-02-27T01:25:12.865Z,964.19
2017-02-27T01:26:23.557Z,964.16
2017-02-27T01:27:33.855Z,964.15
2017-02-27T01:28:44.162Z,964.16
2017-02-27T01:29:54.884Z,964.14
2017-02-27T01:31:04.820Z,964.13
2017-02-27T01:32:15.544Z,964.13
2017-02-27T01:33:26.249Z,964.07
2017-02-27T01:34:36.567Z,964.13
2017-02-27T01:52:19.622Z,963.78
2017-02-27T01:53:51.902Z,963.8
2017-02-27T01:55:02.623Z,963.79
2017-02-27T01:56:13.352Z,963.75
2017-02-27T01:57:24.056Z,963.73
2017-02-27T01:58:34.763Z,963.74
2017-02-27T01:59:45.475Z,963.71
2017-02-27T02:00:55.769Z,963.63
2017-02-27T02:02:06.478Z,963.64
2017-02-27T02:03:17.189Z,963.59
2017-02-27T02:04:27.915Z,963.63
2017-02-27T02:05:38.221Z,963.59
2017-02-27T02:06:48.532Z,963.6
2017-02-27T02:07:58.444Z,963.65
2017-02-27T02:09:09.141Z,963.63
2017-02-27T02:10:19.882Z,963.56
2017-02-27T02:11:30.571Z,963.56
2017-02-27T02:12:41.283Z,963.55
2017-02-27T02:13:51.986Z,963.51
2017-02-27T02:15:02.708Z,963.53
2017-02-27T02:16:13.010Z,963.41
2017-02-27T02:17:23.312Z,963.45
2017-02-27T02:18:34.019Z,963.4
2017-02-27T02:19:44.723Z,963.38
2017-02-27T02:20:55.427Z,963.35
2017-02-27T02:22:06.147Z,963.28
2017-02-27T02:23:16.056Z,963.24
2017-02-27T02:24:26.363Z,963.26
2017-02-27T02:25:36.661Z,963.22
2017-02-27T02:26:47.372Z,963.18
2017-02-27T02:27:58.057Z,963.2
2017-02-27T02:29:08.755Z,963.22
2017-02-27T02:30:19.469Z,963.2
2017-02-27T02:31:30.185Z,963.14
2017-02-27T02:32:40.900Z,963.1
2017-02-27T02:33:51.210Z,963.13
2017-02-27T02:35:01.918Z,963.12
2017-02-27T02:36:12.640Z,963.07
2017-02-27T02:37:22.973Z,963.06
2017-02-27T02:38:33.719Z,963.06
2017-02-27T02:39:44.030Z,963.05
2017-02-27T02:40:54.763Z,963.02
2017-02-27T02:42:05.488Z,962.99
2017-02-27T02:43:16.180Z,962.89
2017-02-27T02:44:26.883Z,962.88
2017-02-27T02:45:37.597Z,962.79
2017-02-27T02:46:47.499Z,962.69
2017-02-27T02:47:58.213Z,962.71
2017-02-27T02:49:08.542Z,962.67
2017-02-27T02:50:19.248Z,962.68
2017-02-27T02:51:29.570Z,962.8
2017-02-27T02:52:40.285Z,962.87
2017-02-27T02:53:50.988Z,962.86
2017-02-27T02:55:01.695Z,962.84
2017-02-27T02:56:12.437Z,962.88
2017-02-27T02:57:23.142Z,962.89
2017-02-27T02:58:33.861Z,962.83
2017-02-27T02:59:44.565Z,962.87
2017-02-27T03:00:54.876Z,962.87
2017-02-27T03:02:05.579Z,962.82
2017-02-27T03:03:15.890Z,962.85
2017-02-27T03:04:26.612Z,962.81
2017-02-27T03:05:37.329Z,962.79
2017-02-27T03:06:48.049Z,962.76
2017-02-27T03:07:58.756Z,962.77
2017-02-27T03:09:09.059Z,962.75
2017-02-27T03:10:19.755Z,962.74
2017-02-27T03:11:29.684Z,962.74
2017-02-27T03:12:40.380Z,962.73
2017-02-27T03:13:51.081Z,962.61
2017-02-27T03:15:01.772Z,962.6
2017-02-27T03:16:12.469Z,962.61
2017-02-27T03:17:22.802Z,962.59
2017-02-27T03:18:32.717Z,962.56
2017-02-27T03:19:43.414Z,962.5
2017-02-27T03:20:54.123Z,962.46
2017-02-27T03:22:04.834Z,962.46
2017-02-27T03:23:15.531Z,962.41
2017-02-27T03:24:26.234Z,962.42
2017-02-27T03:25:36.952Z,962.37
2017-02-27T03:26:47.661Z,962.36
2017-02-27T03:27:58.364Z,962.31
2017-02-27T03:29:09.067Z,962.34
2017-02-27T03:30:19.383Z,962.29
2017-02-27T03:31:30.086Z,962.35
2017-02-27T03:32:40.801Z,962.33
2017-02-27T03:33:51.097Z,962.23
2017-02-27T03:35:01.399Z,962.22
2017-02-27T03:36:11.720Z,962.27
2017-02-27T03:37:22.433Z,962.27
2017-02-27T03:38:32.748Z,962.32
2017-02-27T03:39:43.462Z,962.3
2017-02-27T03:40:53.775Z,962.23
2017-02-27T03:42:04.483Z,962.26
2017-02-27T03:43:14.808Z,962.15
2017-02-27T03:44:25.516Z,962.14
2017-02-27T03:45:35.428Z,962.09
2017-02-27T03:46:46.136Z,962.06
2017-02-27T03:47:56.434Z,961.98
2017-02-27T03:49:07.147Z,961.99
2017-02-27T03:50:17.454Z,961.97
2017-02-27T03:51:27.762Z,961.96
2017-02-27T03:52:38.079Z,961.93
2017-02-27T03:53:48.419Z,961.92
2017-02-27T03:54:59.123Z,961.81
2017-02-27T03:56:09.855Z,961.84
2017-02-27T03:57:20.148Z,961.88
2017-02-27T03:58:30.849Z,961.76
2017-02-27T03:59:41.573Z,961.78
2017-02-27T04:00:51.881Z,961.77
2017-02-27T04:02:02.627Z,961.73
2017-02-27T04:03:13.332Z,961.69
2017-02-27T04:04:23.237Z,961.64
2017-02-27T04:05:33.955Z,961.66
2017-02-27T04:06:44.660Z,961.68
2017-02-27T04:07:55.351Z,961.55
2017-02-27T04:09:06.112Z,961.59
2017-02-27T04:10:16.822Z,961.6
2017-02-27T04:11:27.525Z,961.56
2017-02-27T04:12:38.230Z,961.56
2017-02-27T04:13:48.961Z,961.55
2017-02-27T04:14:59.283Z,961.58
2017-02-27T04:16:09.998Z,961.47
2017-02-27T04:17:19.919Z,961.52
2017-02-27T04:18:30.623Z,961.47
2017-02-27T04:19:41.318Z,961.45
2017-02-27T04:20:51.637Z,961.43
2017-02-27T04:22:01.160Z,961.42
2017-02-27T04:23:11.870Z,961.45
2017-02-27T04:24:22.194Z,961.42
2017-02-27T04:25:32.891Z,961.43
2017-02-27T04:26:43.598Z,961.39
2017-02-27T04:27:54.308Z,961.39
2017-02-27T04:29:04.999Z,961.32
2017-02-27T04:30:15.702Z,961.38
2017-02-27T04:31:26.024Z,961.29
2017-02-27T04:32:36.322Z,961.37
2017-02-27T04:33:46.623Z,961.37
2017-02-27T04:34:56.957Z,961.28
2017-02-27T04:36:07.652Z,961.35
2017-02-27T04:37:17.967Z,961.35
2017-02-27T04:38:28.664Z,961.24
2017-02-27T04:39:38.982Z,961.24
2017-02-27T04:40:49.283Z,961.27
2017-02-27T04:41:59.988Z,961.2
2017-02-27T04:43:10.693Z,961.22
2017-02-27T04:44:21.004Z,961.15
2017-02-27T04:45:31.718Z,961.14
2017-02-27T04:46:42.428Z,961.13
2017-02-27T04:47:53.146Z,961.08
2017-02-27T04:49:03.444Z,961.02
2017-02-27T04:50:14.170Z,961.04
2017-02-27T04:51:24.492Z,961.02
2017-02-27T04:52:34.793Z,961.02
2017-02-27T04:53:45.489Z,961.04
2017-02-27T04:54:55.812Z,961.06
2017-02-27T04:56:06.105Z,961
2017-02-27T04:57:16.433Z,960.98
2017-02-27T04:58:27.146Z,961.07
2017-02-27T04:59:37.837Z,961.05
2017-02-27T05:00:48.139Z,960.97
2017-02-27T05:01:58.437Z,960.97
2017-02-27T05:03:09.151Z,960.92
2017-02-27T05:04:19.846Z,960.83
2017-02-27T05:05:30.155Z,960.85
2017-02-27T05:06:40.865Z,960.91
2017-02-27T05:07:51.569Z,960.79
2017-02-27T05:09:02.273Z,960.81
2017-02-27T05:10:12.969Z,960.85
2017-02-27T05:11:23.669Z,960.82
2017-02-27T05:12:34.371Z,960.89
2017-02-27T05:13:45.075Z,960.86
2017-02-27T05:14:55.777Z,960.83
2017-02-27T05:16:06.080Z,960.93
2017-02-27T05:17:16.790Z,960.94
2017-02-27T05:18:27.506Z,960.83
2017-02-27T05:19:38.224Z,960.92
2017-02-27T05:20:48.528Z,960.91
2017-02-27T05:21:58.835Z,960.96
2017-02-27T05:23:09.540Z,960.91
2017-02-27T05:24:20.247Z,960.94
2017-02-27T05:25:30.555Z,960.91
2017-02-27T05:26:40.853Z,960.9
2017-02-27T05:27:51.147Z,960.87
2017-02-27T05:29:01.860Z,960.84
2017-02-27T05:30:12.547Z,960.82
2017-02-27T05:31:23.259Z,960.81
2017-02-27T05:32:33.578Z,960.81
2017-02-27T05:33:44.290Z,960.74
2017-02-27T05:34:54.994Z,960.74
2017-02-27T05:36:05.304Z,960.75
2017-02-27T05:37:16.016Z,960.74
2017-02-27T05:38:26.729Z,960.8
2017-02-27T05:39:37.469Z,960.75
2017-02-27T05:40:48.174Z,960.75
2017-02-27T05:41:58.882Z,960.77
2017-02-27T05:43:09.627Z,960.69
2017-02-27T05:44:20.337Z,960.67
2017-02-27T05:45:30.627Z,960.63
2017-02-27T05:46:41.342Z,960.6
2017-02-27T05:47:52.041Z,960.58
2017-02-27T05:49:02.748Z,960.56
2017-02-27T05:50:13.458Z,960.55
2017-02-27T05:51:23.358Z,960.44
2017-02-27T05:52:33.673Z,960.46
2017-02-27T05:53:43.989Z,960.48
2017-02-27T05:54:54.312Z,960.44
2017-02-27T05:56:05.020Z,960.42
2017-02-27T05:57:15.352Z,960.33
2017-02-27T05:58:26.056Z,960.32
2017-02-27T05:59:36.764Z,960.26
2017-02-27T06:00:47.466Z,960.21
2017-02-27T06:01:58.174Z,960.14
2017-02-27T06:03:08.878Z,960.15
2017-02-27T06:04:19.215Z,960.18
2017-02-27T06:05:29.133Z,960.21
2017-02-27T06:06:39.829Z,960.18
2017-02-27T06:07:50.520Z,960.2
2017-02-27T06:09:01.224Z,960.24
2017-02-27T06:10:12.033Z,960.28
2017-02-27T06:11:22.375Z,960.32
2017-02-27T06:12:33.082Z,960.37
2017-02-27T06:13:43.816Z,960.29
2017-02-27T06:14:54.518Z,960.4
2017-02-27T06:16:04.818Z,960.32
2017-02-27T06:17:15.115Z,960.31
2017-02-27T06:18:25.824Z,960.36
2017-02-27T06:19:36.545Z,960.48
2017-02-27T06:20:47.250Z,960.47
2017-02-27T06:21:57.966Z,960.45
2017-02-27T06:23:08.270Z,960.42
2017-02-27T06:24:18.593Z,960.41
2017-02-27T06:25:29.313Z,960.41
2017-02-27T06:26:39.662Z,960.5
2017-02-27T06:27:50.361Z,960.45
2017-02-27T06:29:00.694Z,960.47
2017-02-27T06:30:11.387Z,960.48
2017-02-27T06:31:22.095Z,960.6
2017-02-27T06:32:32.796Z,960.43
2017-02-27T06:33:43.511Z,960.43
2017-02-27T06:34:53.834Z,960.51
2017-02-27T06:36:04.554Z,960.51
2017-02-27T06:37:15.261Z,960.53
2017-02-27T06:38:25.560Z,960.57
2017-02-27T06:39:36.269Z,960.66
2017-02-27T06:40:46.969Z,960.56
2017-02-27T06:41:57.672Z,960.62
2017-02-27T06:43:07.592Z,960.56
2017-02-27T06:44:18.310Z,960.5
2017-02-27T06:45:29.031Z,960.58
2017-02-27T06:46:39.760Z,960.51
2017-02-27T06:47:50.467Z,960.53
2017-02-27T06:49:01.173Z,960.53
2017-02-27T06:50:11.867Z,960.48
2017-02-27T06:51:22.587Z,960.46
2017-02-27T06:52:32.889Z,960.49
2017-02-27T06:53:43.597Z,960.5
2017-02-27T06:54:54.303Z,960.47
2017-02-27T06:56:05.022Z,960.49
2017-02-27T06:57:15.724Z,960.51
2017-02-27T06:58:26.048Z,960.5
2017-02-27T06:59:36.742Z,960.45
2017-02-27T07:00:47.455Z,960.45
2017-02-27T07:01:58.163Z,960.4
2017-02-27T07:03:08.462Z,960.38
2017-02-27T07:04:19.159Z,960.37
2017-02-27T07:05:29.867Z,960.35
2017-02-27T07:06:40.585Z,960.32
2017-02-27T07:07:51.307Z,960.35
2017-02-27T07:09:02.013Z,960.38
2017-02-27T07:10:12.729Z,960.42
2017-02-27T07:11:23.443Z,960.46
2017-02-27T07:12:34.157Z,960.44
2017-02-27T07:13:44.865Z,960.39
2017-02-27T07:14:55.577Z,960.38
2017-02-27T07:16:06.290Z,960.44
2017-02-27T07:17:16.998Z,960.38
2017-02-27T07:18:27.722Z,960.44
2017-02-27T07:19:38.430Z,960.49
2017-02-27T07:20:48.748Z,960.53
2017-02-27T07:21:59.472Z,960.61
2017-02-27T07:23:10.196Z,960.67
2017-02-27T07:24:20.898Z,960.66
2017-02-27T07:25:31.190Z,960.7
2017-02-27T07:26:41.509Z,960.68
2017-02-27T07:27:52.235Z,960.7
2017-02-27T07:29:02.946Z,960.66
2017-02-27T07:30:13.673Z,960.71
2017-02-27T07:31:24.405Z,960.66
2017-02-27T07:32:35.106Z,960.72
2017-02-27T07:33:45.801Z,960.76
2017-02-27T07:34:56.514Z,960.75
2017-02-27T07:36:07.239Z,960.78
2017-02-27T07:37:17.942Z,960.84
2017-02-27T07:38:28.657Z,960.81
2017-02-27T07:39:39.379Z,960.8
2017-02-27T07:40:50.087Z,960.81
2017-02-27T07:42:00.818Z,960.82
2017-02-27T07:43:11.518Z,960.85
2017-02-27T07:44:22.238Z,960.82
2017-02-27T07:45:32.926Z,960.84
2017-02-27T07:46:43.667Z,960.81
2017-02-27T07:47:54.372Z,960.89
2017-02-27T07:49:05.065Z,960.81
2017-02-27T07:50:15.765Z,960.89
2017-02-27T07:51:26.465Z,960.84
2017-02-27T07:52:37.169Z,960.81
2017-02-27T07:53:47.889Z,960.9
2017-02-27T07:54:58.588Z,960.95
2017-02-27T07:56:09.310Z,960.99
2017-02-27T07:57:20.012Z,961.02
2017-02-27T07:58:30.710Z,961.02
2017-02-27T07:59:41.430Z,961.01
2017-02-27T08:00:52.135Z,961.01
2017-02-27T08:02:02.833Z,960.98
2017-02-27T08:03:13.556Z,961
2017-02-27T08:04:24.272Z,961.02
2017-02-27T08:05:34.965Z,960.92
2017-02-27T08:06:45.660Z,960.9
2017-02-27T08:07:56.354Z,960.9
2017-02-27T08:09:07.079Z,960.97
2017-02-27T08:10:17.802Z,960.99
2017-02-27T08:11:28.512Z,961
2017-02-27T08:12:38.816Z,960.99
2017-02-27T08:13:49.527Z,960.94
2017-02-27T08:14:59.854Z,960.97
2017-02-27T08:16:10.567Z,961.02
2017-02-27T08:17:21.295Z,961
2017-02-27T08:18:31.592Z,961.02
2017-02-27T08:19:42.311Z,960.99
2017-02-27T08:20:52.226Z,960.97
2017-02-27T08:22:02.941Z,960.91
2017-02-27T08:23:13.252Z,960.87
2017-02-27T08:24:23.949Z,960.81
2017-02-27T08:25:34.664Z,960.79
2017-02-27T08:26:45.388Z,960.82
2017-02-27T08:27:56.095Z,960.77
2017-02-27T08:29:06.413Z,960.86
2017-02-27T08:30:16.729Z,960.93
2017-02-27T08:31:27.424Z,961.01
2017-02-27T08:32:38.154Z,961.03
2017-02-27T08:33:48.924Z,961.12
2017-02-27T08:34:59.666Z,961.13
2017-02-27T08:36:10.385Z,961.09
2017-02-27T08:37:21.106Z,961.09
2017-02-27T08:38:31.409Z,961.1
2017-02-27T08:39:41.738Z,961.1
2017-02-27T08:40:52.442Z,961.15
2017-02-27T08:42:03.162Z,961.18
2017-02-27T08:43:13.874Z,961.15
2017-02-27T08:44:24.194Z,961.14
2017-02-27T08:45:34.519Z,961.13
2017-02-27T08:46:44.844Z,961.16
2017-02-27T08:47:55.156Z,961.13
2017-02-27T08:49:05.858Z,961.16
2017-02-27T08:50:16.553Z,961.21
2017-02-27T08:51:27.263Z,961.28
2017-02-27T08:52:37.962Z,961.33
2017-02-27T08:53:48.655Z,961.36
2017-02-27T08:54:58.961Z,961.39
2017-02-27T08:56:09.660Z,961.46
2017-02-27T08:57:19.973Z,961.52
2017-02-27T08:58:30.685Z,961.51
2017-02-27T08:59:41.406Z,961.46
2017-02-27T09:00:52.099Z,961.44
2017-02-27T09:02:02.799Z,961.4
2017-02-27T09:03:13.177Z,961.47
2017-02-27T09:04:23.886Z,961.6
2017-02-27T09:05:34.596Z,961.53
2017-02-27T09:06:45.292Z,961.49
2017-02-27T09:07:55.607Z,961.5
2017-02-27T09:09:05.914Z,961.55
2017-02-27T09:10:16.633Z,961.51
2017-02-27T09:11:27.333Z,961.54
2017-02-27T09:12:38.346Z,961.53
2017-02-27T09:13:49.051Z,961.55
2017-02-27T09:14:59.368Z,961.54
2017-02-27T09:16:10.067Z,961.6
2017-02-27T09:17:20.783Z,961.68
2017-02-27T09:18:31.091Z,961.66
2017-02-27T09:19:41.804Z,961.64
2017-02-27T09:20:52.509Z,961.49
2017-02-27T09:22:03.221Z,961.51
2017-02-27T09:23:13.538Z,961.56
2017-02-27T09:24:23.858Z,961.58
2017-02-27T09:25:34.568Z,961.45
2017-02-27T09:26:44.877Z,961.46
2017-02-27T09:27:55.606Z,961.49
2017-02-27T09:29:05.944Z,961.47
2017-02-27T09:30:16.646Z,961.47
2017-02-27T09:31:27.349Z,961.41
2017-02-27T09:32:38.039Z,961.39
2017-02-27T09:33:48.746Z,961.4
2017-02-27T09:34:59.464Z,961.35
2017-02-27T09:36:10.167Z,961.35
2017-02-27T09:37:20.082Z,961.43
2017-02-27T09:38:30.386Z,961.49
2017-02-27T09:39:41.088Z,961.52
2017-02-27T09:40:51.809Z,961.6
2017-02-27T09:42:02.531Z,961.56
2017-02-27T09:43:13.236Z,961.56
2017-02-27T09:44:23.981Z,961.57
2017-02-27T09:45:34.293Z,961.5
2017-02-27T09:46:45.010Z,961.51
2017-02-27T09:47:55.309Z,961.39
2017-02-27T09:49:06.008Z,961.39
2017-02-27T09:50:16.711Z,961.52
2017-02-27T09:51:27.429Z,961.46
2017-02-27T09:52:38.146Z,961.49
2017-02-27T09:53:48.861Z,961.51
2017-02-27T09:54:59.570Z,961.59
2017-02-27T09:56:10.290Z,961.63
2017-02-27T09:57:21.002Z,961.59
2017-02-27T09:58:31.710Z,961.73
2017-02-27T09:59:42.420Z,961.55
2017-02-27T10:00:52.749Z,961.66
2017-02-27T10:02:03.459Z,961.53
2017-02-27T10:03:14.202Z,961.52
2017-02-27T10:04:24.904Z,961.54
2017-02-27T10:05:35.616Z,961.68
2017-02-27T10:06:46.326Z,961.6
2017-02-27T10:07:56.637Z,961.67
2017-02-27T10:09:06.965Z,961.78
2017-02-27T10:10:17.677Z,961.84
2017-02-27T10:11:28.403Z,961.82
2017-02-27T10:12:39.120Z,961.82
2017-02-27T10:13:49.840Z,961.85
2017-02-27T10:15:00.600Z,961.74
2017-02-27T10:16:11.316Z,961.75
2017-02-27T10:17:22.052Z,961.81
2017-02-27T10:18:32.778Z,961.78
2017-02-27T10:19:43.478Z,961.73
2017-02-27T10:20:54.199Z,961.66
2017-02-27T10:22:04.919Z,961.69
2017-02-27T10:23:15.221Z,961.63
2017-02-27T10:24:25.532Z,961.67
2017-02-27T10:25:35.051Z,961.78
2017-02-27T10:26:45.758Z,961.79
2017-02-27T10:27:56.468Z,961.79
2017-02-27T10:29:07.183Z,961.81
2017-02-27T10:30:17.486Z,961.8
2017-02-27T10:31:28.196Z,961.77
2017-02-27T10:32:38.916Z,961.89
2017-02-27T10:33:49.617Z,961.89
2017-02-27T10:35:00.320Z,961.81
2017-02-27T10:36:11.037Z,961.82
2017-02-27T10:37:21.744Z,961.91
2017-02-27T10:38:32.452Z,962.03
2017-02-27T10:39:43.210Z,961.86
2017-02-27T10:40:53.926Z,961.93
2017-02-27T10:42:04.628Z,961.87
2017-02-27T10:43:14.937Z,961.87
2017-02-27T10:44:25.651Z,961.8
2017-02-27T10:45:36.362Z,961.79
2017-02-27T10:46:47.076Z,961.81
2017-02-27T10:47:57.790Z,961.79
2017-02-27T10:49:08.507Z,961.75
2017-02-27T10:50:19.222Z,961.78
2017-02-27T10:51:30.010Z,961.86
2017-02-27T10:52:40.326Z,961.9
2017-02-27T10:53:51.048Z,961.88
2017-02-27T10:55:01.803Z,961.79
2017-02-27T10:56:12.505Z,961.79
2017-02-27T10:57:23.206Z,961.81
2017-02-27T10:58:33.910Z,961.74
2017-02-27T10:59:44.642Z,961.77
2017-02-27T11:00:55.357Z,961.85
2017-02-27T11:02:06.066Z,961.87
2017-02-27T11:03:16.786Z,961.99
2017-02-27T11:04:27.508Z,961.93
2017-02-27T11:05:38.227Z,961.91
2017-02-27T11:06:48.953Z,961.87
2017-02-27T11:07:59.680Z,961.81
2017-02-27T11:09:10.402Z,961.82
2017-02-27T11:10:21.110Z,961.85
2017-02-27T11:11:31.846Z,961.82
2017-02-27T11:12:42.555Z,961.74
2017-02-27T11:13:53.258Z,961.74
2017-02-27T11:15:03.971Z,961.81
2017-02-27T11:16:14.679Z,961.8
2017-02-27T11:17:25.399Z,961.83
2017-02-27T11:18:36.110Z,961.93
2017-02-27T11:19:46.816Z,961.82
2017-02-27T11:20:57.520Z,961.98
2017-02-27T11:22:07.843Z,961.95
2017-02-27T11:23:18.572Z,961.95
2017-02-27T11:24:29.285Z,962.01
2017-02-27T11:25:40.261Z,961.95
2017-02-27T11:26:50.972Z,961.93
2017-02-27T11:28:01.692Z,962.03
2017-02-27T11:29:12.021Z,962.12
2017-02-27T11:30:22.423Z,962.14
2017-02-27T11:31:34.786Z,962.21
2017-02-27T11:32:45.260Z,962.12
2017-02-27T11:33:56.495Z,962.19
2017-02-27T11:35:07.567Z,962.15
2017-02-27T11:36:18.780Z,962.23
2017-02-27T11:37:29.766Z,962.19
2017-02-27T11:38:41.062Z,962.1
2017-02-27T11:39:51.578Z,962.12
2017-02-27T11:41:02.287Z,962.14
2017-02-27T11:42:13.010Z,962.22
2017-02-27T11:43:23.733Z,962.22
2017-02-27T11:44:34.049Z,962.18
2017-02-27T11:45:44.774Z,962.22
2017-02-27T11:46:55.503Z,962.14
2017-02-27T11:48:06.238Z,962.21
2017-02-27T11:49:16.960Z,962.41
2017-02-27T11:50:27.698Z,962.42
2017-02-27T11:51:38.412Z,962.41
2017-02-27T11:52:49.136Z,962.31
2017-02-27T11:53:59.866Z,962.06
2017-02-27T11:55:10.230Z,961.97
2017-02-27T11:56:20.935Z,962.02
2017-02-27T11:57:31.670Z,962.07
2017-02-27T11:58:41.201Z,962.09
2017-02-27T11:59:51.927Z,962.05
2017-02-27T12:01:01.846Z,962.17
2017-02-27T12:02:12.568Z,962.11
2017-02-27T12:03:25.441Z,962.09
2017-02-27T12:04:35.756Z,962.12
2017-02-27T12:05:46.479Z,962.21
2017-02-27T12:06:57.196Z,962.21
2017-02-27T12:08:07.930Z,962.22
2017-02-27T12:09:21.057Z,962.24
2017-02-27T12:10:31.788Z,962.28
2017-02-27T12:11:42.498Z,962.18
2017-02-27T12:12:53.237Z,962.13
2017-02-27T12:14:04.065Z,961.98
2017-02-27T12:15:14.767Z,961.93
2017-02-27T12:16:25.082Z,961.98
2017-02-27T12:17:35.823Z,961.94
2017-02-27T12:18:46.165Z,961.96
2017-02-27T12:19:56.525Z,961.89
2017-02-27T12:21:07.243Z,961.99
2017-02-27T12:22:17.968Z,962.14
2017-02-27T12:23:28.296Z,962.11
2017-02-27T12:24:38.623Z,962.02
2017-02-27T12:25:48.945Z,961.9
2017-02-27T12:26:58.862Z,962.11
2017-02-27T12:28:09.183Z,962.13
2017-02-27T12:29:19.499Z,962.16
2017-02-27T12:30:29.444Z,962.23
2017-02-27T12:31:39.779Z,962.01
2017-02-27T12:32:50.526Z,962.14
2017-02-27T12:34:01.255Z,962.34
2017-02-27T12:35:11.995Z,962.81
2017-02-27T12:36:22.314Z,963.67
2017-02-27T12:37:33.032Z,963.12
2017-02-27T12:38:43.358Z,962.99
2017-02-27T12:39:54.106Z,963.13
2017-02-27T12:41:04.464Z,963.3
2017-02-27T12:42:15.219Z,962.93
2017-02-27T12:43:25.949Z,962.71
2017-02-27T12:44:36.683Z,962.87
2017-02-27T12:45:47.410Z,962.27
2017-02-27T12:46:57.747Z,962.63
2017-02-27T12:48:08.473Z,962.38
2017-02-27T12:49:19.216Z,962.72
2017-02-27T12:50:29.539Z,961.97
2017-02-27T12:51:39.874Z,962.56
2017-02-27T12:52:50.608Z,962.97
2017-02-27T12:54:01.353Z,962.99
2017-02-27T12:55:12.096Z,963.17
2017-02-27T12:56:22.828Z,962.87
2017-02-27T12:57:33.158Z,962.82
2017-02-27T12:58:43.095Z,962.22
2017-02-27T12:59:53.829Z,962.55
2017-02-27T13:01:04.555Z,962.51
2017-02-27T13:02:15.288Z,962.53
2017-02-27T13:03:25.620Z,962.62
2017-02-27T13:04:36.353Z,962.29
2017-02-27T13:05:47.071Z,962.35
2017-02-27T13:06:57.795Z,962.43
2017-02-27T13:08:08.524Z,962.37
2017-02-27T13:09:18.845Z,962.39
2017-02-27T13:10:29.180Z,962.4
2017-02-27T13:11:39.909Z,962.1
2017-02-27T13:12:50.630Z,962.27
2017-02-27T13:14:01.352Z,962.17
2017-02-27T13:15:12.089Z,961.95
2017-02-27T13:16:22.811Z,961.98
2017-02-27T13:17:33.552Z,962.15
2017-02-27T13:18:44.290Z,962.23
2017-02-27T13:19:55.007Z,962
2017-02-27T13:21:05.340Z,962.11
2017-02-27T13:22:16.080Z,962.02
2017-02-27T13:23:26.796Z,962.09
2017-02-27T13:24:37.522Z,962.09
2017-02-27T13:25:48.265Z,962.18
2017-02-27T13:26:58.990Z,962.16
2017-02-27T13:28:09.725Z,962.1
2017-02-27T13:29:20.444Z,962.12
2017-02-27T13:30:31.158Z,962.18
2017-02-27T13:31:41.872Z,962.2
2017-02-27T13:32:52.612Z,962.25
2017-02-27T13:34:02.967Z,962.34
2017-02-27T13:35:12.887Z,962.47
2017-02-27T13:36:23.612Z,962.44
2017-02-27T13:37:34.337Z,962.49
2017-02-27T13:38:45.060Z,962.48
2017-02-27T13:39:55.795Z,962.39
2017-02-27T13:41:06.116Z,962.27
2017-02-27T13:42:16.837Z,962.31
2017-02-27T13:43:27.569Z,962.31
2017-02-27T13:44:38.293Z,962.5
2017-02-27T13:45:48.642Z,962.35
2017-02-27T13:46:59.358Z,962.61
2017-02-27T13:48:09.674Z,962.36
2017-02-27T13:49:20.001Z,962.45
2017-02-27T13:50:29.938Z,962.26
2017-02-27T13:51:40.655Z,962.23
2017-02-27T13:52:50.977Z,962.37
2017-02-27T13:54:01.707Z,962.5
2017-02-27T13:55:12.456Z,962.24
2017-02-27T13:56:22.778Z,962.44
2017-02-27T13:57:33.109Z,962.28
2017-02-27T13:58:43.433Z,962.26
2017-02-27T13:59:53.367Z,962.25
2017-02-27T14:01:04.099Z,962.24
2017-02-27T14:02:14.803Z,962.23
2017-02-27T14:03:25.129Z,962.27
2017-02-27T14:04:35.849Z,962.26
2017-02-27T14:05:46.582Z,962.25
2017-02-27T14:06:57.308Z,962.19
2017-02-27T14:08:08.037Z,962.21
2017-02-27T14:09:18.766Z,962.24
2017-02-27T14:10:29.075Z,962.21
2017-02-27T14:11:39.796Z,962.2
2017-02-27T14:12:50.522Z,962.22
2017-02-27T14:14:01.237Z,962.25
2017-02-27T14:15:11.965Z,962.22
2017-02-27T14:16:22.681Z,962.22
2017-02-27T14:17:33.406Z,962.23
2017-02-27T14:18:43.715Z,962.21
2017-02-27T14:19:54.421Z,962.22
2017-02-27T14:21:04.747Z,962.15
2017-02-27T14:22:15.465Z,962.12
2017-02-27T14:23:26.177Z,962.11
2017-02-27T14:24:36.491Z,962.12
2017-02-27T14:25:47.201Z,962.16
2017-02-27T14:26:57.900Z,962.1
2017-02-27T14:28:08.634Z,962.14
2017-02-27T14:29:18.968Z,962.08
2017-02-27T14:30:29.691Z,962.08
2017-02-27T14:31:40.024Z,962
2017-02-27T14:32:50.357Z,961.99
2017-02-27T14:34:01.068Z,962
2017-02-27T14:35:11.400Z,962.01
2017-02-27T14:36:22.107Z,961.99
2017-02-27T14:37:32.434Z,961.95
2017-02-27T14:38:43.174Z,961.9
2017-02-27T14:39:53.914Z,961.88
2017-02-27T14:41:04.631Z,961.89
2017-02-27T14:42:15.367Z,961.86
2017-02-27T14:43:26.097Z,961.88
2017-02-27T14:44:36.843Z,961.87
2017-02-27T14:45:47.561Z,961.89
2017-02-27T14:46:58.278Z,961.96
2017-02-27T14:48:08.605Z,961.88
2017-02-27T14:49:18.931Z,961.88
2017-02-27T14:50:29.662Z,961.87
2017-02-27T14:51:39.965Z,961.8
2017-02-27T14:52:50.667Z,961.78
2017-02-27T14:54:00.994Z,961.81
2017-02-27T14:55:11.713Z,961.79
2017-02-27T14:56:22.033Z,961.78
2017-02-27T14:57:32.745Z,961.81
2017-02-27T14:58:43.470Z,961.84
2017-02-27T14:59:53.810Z,961.84
2017-02-27T15:01:04.521Z,961.83