createdAt,value
2018-03-25T00:02:12.929Z,68.63
2018-03-25T00:04:40.466Z,67.83
2018-03-25T00:07:08.009Z,112.27
2018-03-25T00:09:35.533Z,88.73
2018-03-25T00:12:03.065Z,99.57
2018-03-25T00:14:30.580Z,107.57
2018-03-25T00:16:58.132Z,97.87
2018-03-25T00:19:25.666Z,88.23
2018-03-25T00:21:53.200Z,86.60
2018-03-25T00:24:20.716Z,80.00
2018-03-25T00:26:48.242Z,78.57
2018-03-25T00:29:15.791Z,67.07
2018-03-25T00:31:43.330Z,62.27
2018-03-25T00:34:10.874Z,73.90
2018-03-25T00:36:38.398Z,76.10
2018-03-25T00:39:05.945Z,67.30
2018-03-25T00:41:33.482Z,71.43
2018-03-25T00:44:01.025Z,67.83
2018-03-25T00:46:29.310Z,83.97
2018-03-25T00:48:57.614Z,64.43
2018-03-25T00:51:25.176Z,68.47
2018-03-25T00:53:52.714Z,73.43
2018-03-25T00:56:20.234Z,70.40
2018-03-25T00:58:47.773Z,62.53
2018-03-25T01:01:15.306Z,53.80
2018-03-25T01:03:42.843Z,54.70
2018-03-25T01:06:10.377Z,70.67
2018-03-25T01:08:38.698Z,63.80
2018-03-25T01:11:06.279Z,59.97
2018-03-25T01:13:33.824Z,60.47
2018-03-25T01:16:09.982Z,58.30
2018-03-25T01:18:37.538Z,62.17
2018-03-25T01:21:05.069Z,52.73
2018-03-25T01:23:32.616Z,66.70
2018-03-25T01:26:00.137Z,57.83
2018-03-25T01:28:27.678Z,56.47
2018-03-25T01:30:55.209Z,50.33
2018-03-25T01:33:22.753Z,54.23
2018-03-25T01:35:50.282Z,60.57
2018-03-25T01:38:17.833Z,51.77
2018-03-25T01:40:45.362Z,58.03
2018-03-25T01:43:12.914Z,51.57
2018-03-25T01:45:40.470Z,55.53
2018-03-25T01:48:08.001Z,50.80
2018-03-25T01:50:35.541Z,56.77
2018-03-25T01:53:03.063Z,50.07
2018-03-25T01:55:30.606Z,59.00
2018-03-25T01:57:58.914Z,61.03
2018-03-25T02:00:26.448Z,57.90
2018-03-25T02:02:53.976Z,52.50
2018-03-25T02:05:21.521Z,65.70
2018-03-25T02:07:49.041Z,53.70
2018-03-25T02:10:16.594Z,46.63
2018-03-25T02:12:44.125Z,45.60
2018-03-25T02:15:11.666Z,57.87
2018-03-25T02:17:39.200Z,49.80
2018-03-25T02:20:06.738Z,53.83
2018-03-25T02:22:35.025Z,55.20
2018-03-25T02:25:03.327Z,56.60
2018-03-25T02:27:30.863Z,56.90
2018-03-25T02:29:58.401Z,44.57
2018-03-25T02:32:26.695Z,50.00
2018-03-25T02:34:54.240Z,61.87
2018-03-25T02:37:22.528Z,60.10
2018-03-25T02:39:50.110Z,55.87
2018-03-25T02:42:17.635Z,42.47
2018-03-25T02:44:45.946Z,56.27
2018-03-25T02:47:13.481Z,48.77
2018-03-25T02:49:41.035Z,51.93
2018-03-25T02:52:08.569Z,47.80
2018-03-25T02:54:36.895Z,42.03
2018-03-25T02:57:04.466Z,44.57
2018-03-25T02:59:31.995Z,49.07
2018-03-25T03:01:59.537Z,58.43
2018-03-25T03:04:27.074Z,51.07
2018-03-25T03:06:55.400Z,54.83
2018-03-25T03:09:22.926Z,57.07
2018-03-25T03:11:50.461Z,59.63
2018-03-25T03:14:17.982Z,52.07
2018-03-25T03:16:45.535Z,56.03
2018-03-25T03:19:13.061Z,53.83
2018-03-25T03:21:40.613Z,52.60
2018-03-25T03:24:08.249Z,44.63
2018-03-25T03:26:35.797Z,47.67
2018-03-25T03:29:03.317Z,41.70
2018-03-25T03:31:30.855Z,47.83
2018-03-25T03:33:58.389Z,47.90
2018-03-25T03:36:26.699Z,42.60
2018-03-25T03:38:54.231Z,43.70
2018-03-25T03:41:22.580Z,49.13
2018-03-25T03:43:50.108Z,43.33
2018-03-25T03:46:17.652Z,49.17
2018-03-25T03:48:45.186Z,53.10
2018-03-25T03:51:12.735Z,49.93
2018-03-25T03:53:41.029Z,45.00
2018-03-25T03:56:08.579Z,47.13
2018-03-25T03:58:36.134Z,49.83
2018-03-25T04:01:03.677Z,41.77
2018-03-25T04:03:31.201Z,43.87
2018-03-25T04:05:59.513Z,44.40
2018-03-25T04:08:27.051Z,40.77
2018-03-25T04:10:54.624Z,40.73
2018-03-25T04:13:22.152Z,48.37
2018-03-25T04:15:49.683Z,43.57
2018-03-25T04:18:17.221Z,49.17
2018-03-25T04:20:44.757Z,46.43
2018-03-25T04:23:12.321Z,44.90
2018-03-25T04:25:39.853Z,52.40
2018-03-25T04:28:07.391Z,43.67
2018-03-25T04:30:34.933Z,50.03
2018-03-25T04:33:02.500Z,53.40
2018-03-25T04:35:30.029Z,45.87
2018-03-25T04:37:57.579Z,50.63
2018-03-25T04:40:25.105Z,54.20
2018-03-25T04:42:52.637Z,43.73
2018-03-25T04:45:20.162Z,50.47
2018-03-25T04:47:47.706Z,50.47
2018-03-25T04:50:15.230Z,47.90
2018-03-25T04:52:42.773Z,42.43
2018-03-25T04:55:10.306Z,52.40
2018-03-25T04:57:37.846Z,51.13
2018-03-25T05:00:05.374Z,50.57
2018-03-25T05:02:32.931Z,55.90
2018-03-25T05:05:01.225Z,49.63
2018-03-25T05:07:28.757Z,53.60
2018-03-25T05:09:57.053Z,37.87
2018-03-25T05:12:24.595Z,50.70
2018-03-25T05:14:52.883Z,56.23
2018-03-25T05:17:20.450Z,46.53
2018-03-25T05:19:47.975Z,49.87
2018-03-25T05:22:16.299Z,49.43
2018-03-25T05:24:43.825Z,39.63
2018-03-25T05:27:12.133Z,45.63
2018-03-25T05:29:39.667Z,38.13
2018-03-25T05:32:07.193Z,46.83
2018-03-25T05:34:34.734Z,49.43
2018-03-25T05:37:02.259Z,43.63
2018-03-25T05:39:29.819Z,41.03
2018-03-25T05:41:57.351Z,43.77
2018-03-25T05:44:24.900Z,39.97
2018-03-25T05:46:53.190Z,39.90
2018-03-25T05:49:20.729Z,38.67
2018-03-25T05:51:49.026Z,40.13
2018-03-25T05:54:16.562Z,45.03
2018-03-25T05:56:44.881Z,42.70
2018-03-25T05:59:12.417Z,38.83
2018-03-25T06:01:39.938Z,49.33
2018-03-25T06:04:07.478Z,51.03
2018-03-25T06:06:35.010Z,42.13
2018-03-25T06:09:02.553Z,47.60
2018-03-25T06:11:30.094Z,49.73
2018-03-25T06:13:57.634Z,45.43
2018-03-25T06:16:25.170Z,38.30
2018-03-25T06:18:52.713Z,44.70
2018-03-25T06:21:20.245Z,44.47
2018-03-25T06:23:47.789Z,50.87
2018-03-25T06:26:15.309Z,40.57
2018-03-25T06:28:42.844Z,44.50
2018-03-25T06:31:10.424Z,40.50
2018-03-25T06:33:37.966Z,49.37
2018-03-25T06:36:05.485Z,33.33
2018-03-25T06:38:33.055Z,32.73
2018-03-25T06:41:00.565Z,45.33
2018-03-25T06:43:28.869Z,40.30
2018-03-25T06:45:56.419Z,37.97
2018-03-25T06:48:23.963Z,39.17
2018-03-25T06:50:52.265Z,34.07
2018-03-25T06:53:19.777Z,33.43
2018-03-25T06:55:47.304Z,30.80
2018-03-25T06:58:14.833Z,32.87
2018-03-25T07:00:42.401Z,31.30
2018-03-25T07:03:09.919Z,33.27
2018-03-25T07:05:38.235Z,28.07
2018-03-25T07:08:05.778Z,33.63
2018-03-25T07:10:33.318Z,30.67
2018-03-25T07:13:00.844Z,32.50
2018-03-25T07:15:28.390Z,32.73
2018-03-25T07:17:55.905Z,30.67
2018-03-25T07:20:23.442Z,30.53
2018-03-25T07:22:51.212Z,34.47
2018-03-25T07:25:18.805Z,28.60
2018-03-25T07:27:46.330Z,27.30
2018-03-25T07:30:14.650Z,32.07
2018-03-25T07:32:42.199Z,32.47
2018-03-25T07:35:09.748Z,32.10
2018-03-25T07:37:37.290Z,32.43
2018-03-25T07:40:04.832Z,30.60
2018-03-25T07:42:33.127Z,36.23
2018-03-25T07:45:00.711Z,34.47
2018-03-25T07:47:28.239Z,54.43
2018-03-25T07:49:55.831Z,41.47
2018-03-25T07:52:23.335Z,37.37
2018-03-25T07:54:52.531Z,36.03
2018-03-25T07:57:20.827Z,34.17
2018-03-25T07:59:48.382Z,36.27
2018-03-25T08:02:15.923Z,30.73
2018-03-25T08:04:44.254Z,32.87
2018-03-25T08:07:11.794Z,34.77
2018-03-25T08:09:39.354Z,34.97
2018-03-25T08:12:06.950Z,37.40
2018-03-25T08:14:34.515Z,35.13
2018-03-25T08:17:02.088Z,35.33
2018-03-25T08:19:29.634Z,39.87
2018-03-25T08:21:57.974Z,39.47
2018-03-25T08:24:25.503Z,38.87
2018-03-25T08:26:53.075Z,37.37
2018-03-25T08:29:20.610Z,35.83
2018-03-25T08:31:48.149Z,35.10
2018-03-25T08:34:16.993Z,36.73
2018-03-25T08:36:44.579Z,35.83
2018-03-25T08:39:12.111Z,33.47
2018-03-25T08:41:39.683Z,36.00
2018-03-25T08:44:07.223Z,37.47
2018-03-25T08:46:34.808Z,39.77
2018-03-25T08:49:02.321Z,40.20
2018-03-25T08:51:29.865Z,39.23
2018-03-25T08:53:57.401Z,38.40
2018-03-25T08:56:25.701Z,37.17
2018-03-25T08:58:53.225Z,34.33
2018-03-25T09:01:21.539Z,37.40
2018-03-25T09:03:49.850Z,38.23
2018-03-25T09:06:17.389Z,39.83
2018-03-25T09:08:44.913Z,39.00
2018-03-25T09:11:12.462Z,39.10
2018-03-25T09:13:40.006Z,37.37
2018-03-25T09:16:07.562Z,38.37
2018-03-25T09:18:35.874Z,39.60
2018-03-25T09:21:03.401Z,38.87
2018-03-25T09:23:31.718Z,36.23
2018-03-25T09:25:59.278Z,41.40
2018-03-25T09:28:26.809Z,38.13
2018-03-25T09:30:54.337Z,40.53
2018-03-25T09:33:21.881Z,37.03
2018-03-25T09:35:49.411Z,39.30
2018-03-25T09:38:16.959Z,39.73
2018-03-25T09:40:44.485Z,35.80
2018-03-25T09:43:12.025Z,36.93
2018-03-25T09:45:39.550Z,36.17
2018-03-25T09:48:07.100Z,39.27
2018-03-25T09:50:34.626Z,38.77
2018-03-25T09:53:02.175Z,37.83
2018-03-25T09:55:30.466Z,38.53
2018-03-25T09:57:58.963Z,38.67
2018-03-25T10:00:30.286Z,37.47
2018-03-25T10:02:59.418Z,38.57
2018-03-25T10:05:26.977Z,40.27
2018-03-25T10:07:54.533Z,37.57
2018-03-25T10:10:22.078Z,40.83
2018-03-25T10:12:49.626Z,38.30
2018-03-25T10:15:17.150Z,39.30
2018-03-25T10:17:45.517Z,38.33
2018-03-25T10:20:13.022Z,38.23
2018-03-25T10:22:40.562Z,38.87
2018-03-25T10:25:08.084Z,42.93
2018-03-25T10:27:36.408Z,38.43
2018-03-25T10:30:03.947Z,38.67
2018-03-25T10:32:31.491Z,37.50
2018-03-25T10:34:59.021Z,41.53
2018-03-25T10:37:28.359Z,40.03
2018-03-25T10:39:55.906Z,38.33
2018-03-25T10:42:23.442Z,42.27
2018-03-25T10:44:51.000Z,41.13
2018-03-25T10:47:18.530Z,40.87
2018-03-25T10:49:46.838Z,43.37
2018-03-25T10:52:14.361Z,39.27
2018-03-25T10:54:41.909Z,42.67
2018-03-25T10:57:09.450Z,41.23
2018-03-25T10:59:37.262Z,40.03
2018-03-25T11:02:04.798Z,40.33
2018-03-25T11:04:33.142Z,39.53
2018-03-25T11:07:00.667Z,40.83
2018-03-25T11:09:28.214Z,42.37
2018-03-25T11:11:55.774Z,39.67
2018-03-25T11:14:23.318Z,41.07
2018-03-25T11:16:50.850Z,43.73
2018-03-25T11:19:18.386Z,41.03
2018-03-25T11:21:45.923Z,39.90
2018-03-25T11:24:14.617Z,48.07
2018-03-25T11:26:42.158Z,45.70
2018-03-25T11:29:10.477Z,46.47
2018-03-25T11:31:38.001Z,39.63
2018-03-25T11:34:05.550Z,46.90
2018-03-25T11:36:33.069Z,44.40
2018-03-25T11:39:00.610Z,42.40
2018-03-25T11:41:28.129Z,42.27
2018-03-25T11:43:56.452Z,43.20
2018-03-25T11:46:23.983Z,45.60
2018-03-25T11:48:51.527Z,41.47
2018-03-25T11:51:19.822Z,43.17
2018-03-25T11:53:47.361Z,39.47
2018-03-25T11:56:15.605Z,41.27
2018-03-25T11:58:43.122Z,43.77
2018-03-25T12:01:10.670Z,42.57
2018-03-25T12:03:38.206Z,35.80
2018-03-25T12:06:06.519Z,42.67
2018-03-25T12:08:34.041Z,39.50
2018-03-25T12:11:02.362Z,39.63
2018-03-25T12:13:29.906Z,45.93
2018-03-25T12:15:57.443Z,39.10
2018-03-25T12:18:24.987Z,37.90
2018-03-25T12:20:52.536Z,35.50
2018-03-25T12:23:20.826Z,39.33
2018-03-25T12:25:48.373Z,37.27
2018-03-25T12:28:16.662Z,38.53
2018-03-25T12:30:44.201Z,37.43
2018-03-25T12:33:12.550Z,38.97
2018-03-25T12:35:40.282Z,37.83
2018-03-25T12:38:08.581Z,36.57
2018-03-25T12:40:36.126Z,35.73
2018-03-25T12:43:03.713Z,37.50
2018-03-25T12:45:31.262Z,37.07
2018-03-25T12:47:58.802Z,34.00
2018-03-25T12:50:26.336Z,42.17
2018-03-25T12:52:53.872Z,37.93
2018-03-25T12:55:21.422Z,38.30
2018-03-25T12:57:48.949Z,39.23
2018-03-25T13:00:16.513Z,38.97
2018-03-25T13:02:44.089Z,37.93
2018-03-25T13:05:12.406Z,32.83
2018-03-25T13:07:39.939Z,36.53
2018-03-25T13:10:07.498Z,37.50
2018-03-25T13:12:35.797Z,35.10
2018-03-25T13:15:03.348Z,34.20
2018-03-25T13:17:30.874Z,37.30
2018-03-25T13:19:58.470Z,35.27
2018-03-25T13:22:26.007Z,37.53
2018-03-25T13:24:53.555Z,34.20
2018-03-25T13:27:21.150Z,38.30
2018-03-25T13:29:48.688Z,34.80
2018-03-25T13:32:16.240Z,36.53
2018-03-25T13:34:43.801Z,40.43
2018-03-25T13:37:12.110Z,34.73
2018-03-25T13:39:39.639Z,35.67
2018-03-25T13:42:07.186Z,31.87
2018-03-25T13:44:34.719Z,32.33
2018-03-25T13:47:02.257Z,35.53
2018-03-25T13:49:29.788Z,36.77
2018-03-25T13:51:57.336Z,34.13
2018-03-25T13:54:24.879Z,39.90
2018-03-25T13:56:52.422Z,34.93
2018-03-25T13:59:20.714Z,40.03
2018-03-25T14:01:48.265Z,39.20
2018-03-25T14:04:15.789Z,37.20
2018-03-25T14:06:44.247Z,39.93
2018-03-25T14:09:11.779Z,41.23
2018-03-25T14:11:39.338Z,37.23
2018-03-25T14:14:06.874Z,42.80
2018-03-25T14:16:34.434Z,40.33
2018-03-25T14:19:01.974Z,39.23
2018-03-25T14:21:29.521Z,43.63
2018-03-25T14:23:57.054Z,44.10
2018-03-25T14:26:24.603Z,39.60
2018-03-25T14:28:52.132Z,39.17
2018-03-25T14:31:19.687Z,42.40
2018-03-25T14:33:47.208Z,41.53
2018-03-25T14:36:14.778Z,42.10
2018-03-25T14:38:42.310Z,40.83
2018-03-25T14:41:09.855Z,40.57
2018-03-25T14:43:37.387Z,41.40
2018-03-25T14:46:04.936Z,40.53
2018-03-25T14:48:32.471Z,35.90
2018-03-25T14:51:00.905Z,41.53
2018-03-25T14:53:28.444Z,40.73
2018-03-25T14:55:55.978Z,37.93
2018-03-25T14:58:23.521Z,39.77
2018-03-25T15:00:51.814Z,41.07
2018-03-25T15:03:19.353Z,37.97
2018-03-25T15:05:47.648Z,37.97
2018-03-25T15:08:15.194Z,40.90
2018-03-25T15:10:43.495Z,41.83
2018-03-25T15:13:11.042Z,51.20
2018-03-25T15:15:38.570Z,42.67
2018-03-25T15:18:06.899Z,38.83
2018-03-25T15:20:34.426Z,42.50
2018-03-25T15:23:01.966Z,42.70
2018-03-25T15:25:29.497Z,42.53
2018-03-25T15:27:57.046Z,38.10
2018-03-25T15:30:24.583Z,34.53
2018-03-25T15:32:52.131Z,36.13
2018-03-25T15:35:19.658Z,41.70
2018-03-25T15:37:47.963Z,37.83
2018-03-25T15:40:15.490Z,42.07
2018-03-25T15:42:43.799Z,43.73
2018-03-25T15:45:11.325Z,36.50
2018-03-25T15:47:39.630Z,36.97
2018-03-25T15:50:07.342Z,35.03
2018-03-25T15:52:34.905Z,38.07
2018-03-25T15:55:02.576Z,36.83
2018-03-25T15:57:30.132Z,43.43
2018-03-25T15:59:58.424Z,43.47
2018-03-25T16:02:25.974Z,37.23
2018-03-25T16:04:54.305Z,37.80
2018-03-25T16:07:21.855Z,39.07
2018-03-25T16:09:49.396Z,38.43
2018-03-25T16:12:16.938Z,36.33
2018-03-25T16:14:44.460Z,37.93
2018-03-25T16:17:12.005Z,38.77
2018-03-25T16:19:39.526Z,45.63
2018-03-25T16:22:07.068Z,37.83
2018-03-25T16:24:34.589Z,34.00
2018-03-25T16:27:02.130Z,37.53
2018-03-25T16:29:29.757Z,38.20
2018-03-25T16:32:02.735Z,35.23
2018-03-25T16:34:30.458Z,40.37
2018-03-25T16:36:58.031Z,36.53
2018-03-25T16:39:26.327Z,47.60
2018-03-25T16:41:53.856Z,44.07
2018-03-25T16:44:22.170Z,36.63
2018-03-25T16:46:49.709Z,38.80
2018-03-25T16:49:17.758Z,43.60
2018-03-25T16:51:46.061Z,38.40
2018-03-25T16:54:13.620Z,35.93
2018-03-25T16:56:41.147Z,38.63
2018-03-25T16:59:09.458Z,46.07
2018-03-25T17:01:37.005Z,42.37
2018-03-25T17:04:04.551Z,36.27
2018-03-25T17:06:32.080Z,36.93
2018-03-25T17:08:59.613Z,41.97
2018-03-25T17:11:27.138Z,33.20
2018-03-25T17:13:54.674Z,37.30
2018-03-25T17:16:22.192Z,34.33
2018-03-25T17:18:49.737Z,32.77
2018-03-25T17:21:17.263Z,39.67
2018-03-25T17:23:44.798Z,35.00
2018-03-25T17:26:12.318Z,38.10
2018-03-25T17:28:39.861Z,36.60
2018-03-25T17:31:07.382Z,35.23
2018-03-25T17:33:34.918Z,40.17
2018-03-25T17:36:02.440Z,36.27
2018-03-25T17:38:29.982Z,40.73
2018-03-25T17:40:57.505Z,45.07
2018-03-25T17:43:25.041Z,34.00
2018-03-25T17:45:52.578Z,35.93
2018-03-25T17:48:20.141Z,32.03
2018-03-25T17:50:47.663Z,33.27
2018-03-25T17:53:15.182Z,34.23
2018-03-25T17:55:42.769Z,38.63
2018-03-25T17:58:10.302Z,36.27
2018-03-25T18:00:38.603Z,39.10
2018-03-25T18:03:06.127Z,39.40
2018-03-25T18:05:33.674Z,36.53
2018-03-25T18:08:01.202Z,41.43
2018-03-25T18:10:28.755Z,40.87
2018-03-25T18:12:56.270Z,40.20
2018-03-25T18:15:24.585Z,37.50
2018-03-25T18:17:52.112Z,35.67
2018-03-25T18:20:20.426Z,35.60
2018-03-25T18:22:47.947Z,40.53
2018-03-25T18:25:15.498Z,32.37
2018-03-25T18:27:43.026Z,36.13
2018-03-25T18:30:10.561Z,38.40
2018-03-25T18:32:38.092Z,37.33
2018-03-25T18:35:05.638Z,43.13
2018-03-25T18:37:33.179Z,39.00
2018-03-25T18:40:01.486Z,41.33
2018-03-25T18:42:29.010Z,39.73
2018-03-25T18:44:57.308Z,51.70
2018-03-25T18:47:24.854Z,40.03
2018-03-25T18:49:53.170Z,44.27
2018-03-25T18:52:20.725Z,38.67
2018-03-25T18:54:48.246Z,42.20
2018-03-25T18:57:16.562Z,41.33
2018-03-25T18:59:44.081Z,42.23
2018-03-25T19:02:11.634Z,39.00
2018-03-25T19:04:39.154Z,35.43
2018-03-25T19:07:06.694Z,38.13
2018-03-25T19:09:34.217Z,39.37
2018-03-25T19:12:01.758Z,36.20
2018-03-25T19:14:29.305Z,44.23
2018-03-25T19:16:56.872Z,42.57
2018-03-25T19:19:25.184Z,48.43
2018-03-25T19:21:52.725Z,43.17
2018-03-25T19:24:20.274Z,44.90
2018-03-25T19:26:48.583Z,40.63
2018-03-25T19:29:16.528Z,37.37
2018-03-25T19:31:44.074Z,36.67
2018-03-25T19:34:12.359Z,37.87
2018-03-25T19:36:39.919Z,37.60
2018-03-25T19:39:07.442Z,37.23
2018-03-25T19:41:35.006Z,33.63
2018-03-25T19:44:03.316Z,36.70
2018-03-25T19:46:30.846Z,42.00
2018-03-25T19:48:59.158Z,41.53
2018-03-25T19:51:26.694Z,34.13
2018-03-25T19:53:54.998Z,39.03
2018-03-25T19:56:23.296Z,37.63
2018-03-25T19:58:50.834Z,35.97
2018-03-25T20:01:18.358Z,33.57
2018-03-25T20:03:45.894Z,36.13
2018-03-25T20:06:13.425Z,38.83
2018-03-25T20:08:40.965Z,37.97
2018-03-25T20:11:08.494Z,37.47
2018-03-25T20:13:36.043Z,35.13
2018-03-25T20:16:03.570Z,36.80
2018-03-25T20:18:31.119Z,33.63
2018-03-25T20:20:58.633Z,33.67
2018-03-25T20:23:26.179Z,32.77
2018-03-25T20:25:53.714Z,37.53
2018-03-25T20:28:21.246Z,38.60
2018-03-25T20:30:48.767Z,37.63
2018-03-25T20:33:16.332Z,43.87
2018-03-25T20:35:43.862Z,35.80
2018-03-25T20:38:11.407Z,39.20
2018-03-25T20:40:39.706Z,41.40
2018-03-25T20:43:07.254Z,38.80
2018-03-25T20:45:34.778Z,37.97
2018-03-25T20:48:02.335Z,47.70
2018-03-25T20:50:29.858Z,40.20
2018-03-25T20:52:57.412Z,42.57
2018-03-25T20:55:24.942Z,35.47
2018-03-25T20:57:52.495Z,34.60
2018-03-25T21:00:20.851Z,39.77
2018-03-25T21:02:48.395Z,39.57
2018-03-25T21:05:15.938Z,40.10
2018-03-25T21:07:43.473Z,39.77
2018-03-25T21:10:11.022Z,44.97
2018-03-25T21:12:38.546Z,39.17
2018-03-25T21:15:06.856Z,42.23
2018-03-25T21:17:34.394Z,68.30
2018-03-25T21:20:01.952Z,47.57
2018-03-25T21:22:29.479Z,42.20
2018-03-25T21:24:57.033Z,56.20
2018-03-25T21:27:24.553Z,43.37
2018-03-25T21:29:52.100Z,42.87
2018-03-25T21:32:19.626Z,41.00
2018-03-25T21:34:47.175Z,40.73
2018-03-25T21:37:14.706Z,37.07
2018-03-25T21:39:42.246Z,45.13
2018-03-25T21:42:09.781Z,44.70
2018-03-25T21:44:37.318Z,44.90
2018-03-25T21:47:05.643Z,47.27
2018-03-25T21:49:33.214Z,36.33
2018-03-25T21:52:00.753Z,43.63
2018-03-25T21:54:28.318Z,40.53
2018-03-25T21:56:55.851Z,43.73
2018-03-25T21:59:23.414Z,41.07
2018-03-25T22:01:50.969Z,39.43
2018-03-25T22:04:18.533Z,41.53
2018-03-25T22:06:46.065Z,38.60
2018-03-25T22:09:14.374Z,35.73
2018-03-25T22:11:42.136Z,41.40
2018-03-25T22:14:09.679Z,42.20
2018-03-25T22:16:37.224Z,49.07
2018-03-25T22:19:04.750Z,41.40
2018-03-25T22:21:32.298Z,41.30
2018-03-25T22:24:00.591Z,37.77
2018-03-25T22:26:28.902Z,39.30
2018-03-25T22:28:56.452Z,38.83
2018-03-25T22:31:24.002Z,37.43
2018-03-25T22:33:51.548Z,37.20
2018-03-25T22:36:19.106Z,48.60
2018-03-25T22:38:47.457Z,39.03
2018-03-25T22:41:14.996Z,38.60
2018-03-25T22:43:42.521Z,38.33
2018-03-25T22:46:10.091Z,45.00
2018-03-25T22:48:37.622Z,45.17
2018-03-25T22:51:05.191Z,50.07
2018-03-25T22:53:32.701Z,43.23
2018-03-25T22:56:00.237Z,45.07
2018-03-25T22:58:27.762Z,50.10
2018-03-25T23:00:55.302Z,49.33
2018-03-25T23:03:22.826Z,47.43
2018-03-25T23:05:50.357Z,45.40
2018-03-25T23:08:17.884Z,50.27
2018-03-25T23:10:45.427Z,51.43
2018-03-25T23:13:12.949Z,45.67
2018-03-25T23:15:40.481Z,44.80
2018-03-25T23:18:08.006Z,45.27
2018-03-25T23:20:36.312Z,46.27
2018-03-25T23:23:03.843Z,48.77
2018-03-25T23:25:32.150Z,46.50
2018-03-25T23:27:59.675Z,59.67
2018-03-25T23:30:27.986Z,46.80
2018-03-25T23:32:55.501Z,47.10
2018-03-25T23:35:23.790Z,46.70
2018-03-25T23:37:51.331Z,45.93
2018-03-25T23:40:19.627Z,48.90
2018-03-25T23:42:47.161Z,50.83
2018-03-25T23:45:15.454Z,48.73
2018-03-25T23:47:42.993Z,46.27
2018-03-25T23:50:11.279Z,50.77
2018-03-25T23:52:38.814Z,49.10
2018-03-25T23:55:06.342Z,45.63
2018-03-25T23:57:33.889Z,47.20
