createdAt,value
2022-11-16T00:01:07.724Z,13.89
2022-11-16T00:03:35.614Z,3.91
2022-11-16T00:06:03.425Z,3.87
2022-11-16T00:08:31.174Z,4.19
2022-11-16T00:11:15.391Z,4.17
2022-11-16T00:13:45.163Z,3.46
2022-11-16T00:16:12.967Z,3.30
2022-11-16T00:18:56.405Z,2.56
2022-11-16T00:21:23.884Z,1.93
2022-11-16T00:23:51.240Z,2.03
2022-11-16T00:26:18.979Z,2.05
2022-11-16T00:28:46.539Z,2.04
2022-11-16T00:31:25.383Z,2.36
2022-11-16T00:33:52.908Z,1.95
2022-11-16T00:36:20.700Z,1.91
2022-11-16T00:38:53.579Z,1.49
2022-11-16T00:41:21.346Z,1.11
2022-11-16T00:43:49.011Z,1.16
2022-11-16T00:46:16.868Z,0.92
2022-11-16T00:48:44.347Z,1.00
2022-11-16T00:51:12.074Z,0.54
2022-11-16T00:53:39.757Z,0.50
2022-11-16T00:56:07.420Z,0.48
2022-11-16T00:58:35.055Z,0.48
2022-11-16T01:01:02.698Z,0.47
2022-11-16T01:03:30.395Z,0.36
2022-11-16T01:06:05.369Z,0.35
2022-11-16T01:08:33.137Z,0.29
2022-11-16T01:11:00.854Z,0.28
2022-11-16T01:13:28.532Z,0.32
2022-11-16T01:15:56.297Z,0.39
2022-11-16T01:18:24.073Z,0.22
2022-11-16T01:20:51.447Z,0.31
2022-11-16T01:23:19.204Z,0.19
2022-11-16T01:25:46.938Z,0.22
2022-11-16T01:28:14.697Z,0.39
2022-11-16T01:30:42.301Z,0.29
2022-11-16T01:33:09.560Z,0.24
2022-11-16T01:35:36.867Z,0.38
2022-11-16T01:38:04.562Z,0.56
2022-11-16T01:40:45.235Z,0.45
2022-11-16T01:43:12.886Z,0.39
2022-11-16T01:45:40.519Z,0.35
2022-11-16T01:48:08.326Z,0.43
2022-11-16T01:50:35.823Z,0.37
2022-11-16T01:53:03.167Z,0.35
2022-11-16T01:55:30.918Z,0.31
2022-11-16T01:57:58.418Z,0.28
2022-11-16T02:00:26.261Z,0.23
2022-11-16T02:02:53.653Z,0.21
2022-11-16T02:05:20.992Z,0.30
2022-11-16T02:07:48.753Z,0.30
2022-11-16T02:10:16.213Z,0.32
2022-11-16T02:12:43.884Z,0.29
2022-11-16T02:15:11.640Z,0.35
2022-11-16T02:17:39.699Z,0.34
2022-11-16T02:20:07.187Z,0.25
2022-11-16T02:22:34.909Z,0.33
2022-11-16T02:25:06.278Z,0.35
2022-11-16T02:27:33.964Z,0.34
2022-11-16T02:30:01.596Z,0.34
2022-11-16T02:32:29.384Z,0.45
2022-11-16T02:34:56.711Z,0.59
2022-11-16T02:37:24.088Z,0.65
2022-11-16T02:39:51.442Z,0.70
2022-11-16T02:42:18.893Z,0.91
2022-11-16T02:44:46.686Z,0.72
2022-11-16T02:47:19.524Z,0.83
2022-11-16T02:49:47.100Z,0.88
2022-11-16T02:52:14.427Z,0.80
2022-11-16T02:54:42.139Z,0.91
2022-11-16T02:57:09.450Z,0.90
2022-11-16T02:59:36.777Z,0.77
2022-11-16T03:02:04.315Z,0.89
2022-11-16T03:04:31.855Z,0.94
2022-11-16T03:07:15.332Z,0.79
2022-11-16T03:09:45.094Z,0.79
2022-11-16T03:12:12.547Z,0.82
2022-11-16T03:14:41.329Z,0.99
2022-11-16T03:17:08.895Z,1.15
2022-11-16T03:19:36.263Z,1.24
2022-11-16T03:22:03.709Z,1.48
2022-11-16T03:24:31.190Z,1.58
2022-11-16T03:26:59.065Z,1.34
2022-11-16T03:29:26.604Z,1.39
2022-11-16T03:31:53.952Z,1.34
2022-11-16T03:34:21.325Z,1.29
2022-11-16T03:36:48.596Z,1.35
2022-11-16T03:39:15.930Z,1.44
2022-11-16T03:41:43.706Z,1.43
2022-11-16T03:44:28.244Z,1.50
2022-11-16T03:46:55.607Z,1.55
2022-11-16T03:49:23.179Z,1.55
2022-11-16T03:51:51.064Z,1.64
2022-11-16T03:54:18.514Z,1.79
2022-11-16T03:56:45.798Z,1.71
2022-11-16T03:59:13.274Z,1.61
2022-11-16T04:01:44.767Z,1.94
2022-11-16T04:04:12.719Z,2.04
2022-11-16T04:06:40.072Z,2.13
2022-11-16T04:09:07.423Z,2.12
2022-11-16T04:11:34.883Z,2.25
2022-11-16T04:14:22.739Z,2.54
2022-11-16T04:16:50.062Z,2.66
2022-11-16T04:19:17.435Z,2.83
2022-11-16T04:21:45.202Z,3.30
2022-11-16T04:24:12.560Z,3.30
2022-11-16T04:26:39.926Z,3.28
2022-11-16T04:29:07.250Z,3.47
2022-11-16T04:31:34.656Z,3.52
2022-11-16T04:34:02.001Z,3.42
2022-11-16T04:36:29.453Z,3.01
2022-11-16T04:38:56.783Z,2.72
2022-11-16T04:41:24.163Z,2.86
2022-11-16T04:43:51.486Z,3.47
2022-11-16T04:46:18.871Z,4.05
2022-11-16T04:48:46.224Z,4.17
2022-11-16T04:51:13.903Z,5.02
2022-11-16T04:53:41.169Z,8.61
2022-11-16T04:56:08.623Z,8.20
2022-11-16T04:58:36.204Z,8.49
2022-11-16T05:01:03.931Z,18.32
2022-11-16T05:03:31.690Z,24.12
2022-11-16T05:05:59.060Z,31.34
2022-11-16T05:08:26.596Z,19.22
2022-11-16T05:10:54.469Z,5.91
2022-11-16T05:13:21.816Z,4.87
2022-11-16T05:15:49.601Z,4.48
2022-11-16T05:18:19.204Z,4.37
2022-11-16T05:20:46.551Z,3.70
2022-11-16T05:23:13.922Z,3.44
2022-11-16T05:25:41.363Z,3.11
2022-11-16T05:28:08.814Z,2.90
2022-11-16T05:30:36.547Z,2.82
2022-11-16T05:33:04.449Z,2.97
2022-11-16T05:35:31.920Z,2.79
2022-11-16T05:37:59.251Z,2.87
2022-11-16T05:40:27.010Z,2.97
2022-11-16T05:42:54.795Z,3.25
2022-11-16T05:45:36.174Z,2.75
2022-11-16T05:48:03.757Z,2.81
2022-11-16T05:50:31.240Z,2.69
2022-11-16T05:53:12.159Z,2.80
2022-11-16T05:55:39.886Z,3.08
2022-11-16T05:58:07.295Z,3.21
2022-11-16T06:00:34.883Z,3.28
2022-11-16T06:03:02.661Z,3.31
2022-11-16T06:05:30.264Z,3.73
2022-11-16T06:07:58.146Z,3.76
2022-11-16T06:10:25.709Z,3.70
2022-11-16T06:12:53.272Z,3.98
2022-11-16T06:15:26.148Z,4.09
2022-11-16T06:17:53.633Z,3.39
2022-11-16T06:20:21.097Z,2.91
2022-11-16T06:22:50.184Z,2.98
2022-11-16T06:25:17.726Z,2.16
2022-11-16T06:27:45.174Z,1.80
2022-11-16T06:30:23.204Z,1.74
2022-11-16T06:32:50.741Z,1.74
2022-11-16T06:35:17.963Z,1.59
2022-11-16T06:37:45.312Z,1.49
2022-11-16T06:40:12.689Z,1.80
2022-11-16T06:42:40.046Z,1.47
2022-11-16T06:45:07.343Z,1.72
2022-11-16T06:47:35.129Z,1.68
2022-11-16T06:50:02.751Z,1.78
2022-11-16T06:52:30.125Z,2.02
2022-11-16T06:54:57.563Z,2.05
2022-11-16T06:57:25.026Z,1.87
2022-11-16T06:59:52.801Z,1.54
2022-11-16T07:02:24.137Z,1.34
2022-11-16T07:04:51.852Z,1.27
2022-11-16T07:07:21.296Z,1.40
2022-11-16T07:09:48.975Z,1.39
2022-11-16T07:12:16.576Z,1.42
2022-11-16T07:14:43.847Z,1.40
2022-11-16T07:17:11.350Z,1.46
2022-11-16T07:19:40.152Z,1.33
2022-11-16T07:22:07.768Z,1.16
2022-11-16T07:24:35.253Z,1.28
2022-11-16T07:27:02.600Z,1.20
2022-11-16T07:29:30.533Z,1.08
2022-11-16T07:31:58.403Z,1.25
2022-11-16T07:34:25.960Z,1.32
2022-11-16T07:36:53.367Z,1.30
2022-11-16T07:39:20.696Z,1.39
2022-11-16T07:41:48.574Z,1.59
2022-11-16T07:44:15.874Z,1.50
2022-11-16T07:46:47.886Z,1.49
2022-11-16T07:49:15.641Z,1.58
2022-11-16T07:51:42.975Z,1.64
2022-11-16T07:54:10.604Z,1.78
2022-11-16T07:56:37.942Z,1.78
2022-11-16T07:59:05.597Z,1.97
2022-11-16T08:01:33.615Z,1.95
2022-11-16T08:04:01.149Z,2.07
2022-11-16T08:06:28.426Z,2.26
2022-11-16T08:08:58.533Z,2.09
2022-11-16T08:11:26.487Z,1.97
2022-11-16T08:13:53.840Z,1.99
2022-11-16T08:16:21.413Z,1.66
2022-11-16T08:18:48.771Z,1.77
2022-11-16T08:21:16.193Z,1.87
2022-11-16T08:23:44.903Z,2.14
2022-11-16T08:26:12.494Z,2.28
2022-11-16T08:28:40.028Z,2.21
2022-11-16T08:31:07.270Z,2.04
2022-11-16T08:33:34.642Z,1.80
2022-11-16T08:36:01.912Z,1.44
2022-11-16T08:38:29.546Z,1.32
2022-11-16T08:40:56.804Z,1.41
2022-11-16T08:43:24.220Z,1.45
2022-11-16T08:45:51.813Z,1.40
2022-11-16T08:48:19.549Z,1.55
2022-11-16T08:51:21.342Z,1.48
2022-11-16T08:54:09.044Z,1.63
2022-11-16T08:56:56.657Z,1.48
2022-11-16T08:59:44.219Z,1.48
2022-11-16T09:02:31.778Z,1.57
2022-11-16T09:05:19.339Z,1.42
2022-11-16T09:08:06.914Z,1.67
2022-11-16T09:10:54.462Z,1.84
2022-11-16T09:13:42.030Z,1.65
2022-11-16T09:16:29.574Z,1.30
2022-11-16T09:19:17.151Z,1.54
2022-11-16T09:22:04.807Z,1.40
2022-11-16T09:24:52.410Z,1.28
2022-11-16T09:27:39.963Z,1.27
2022-11-16T09:30:27.552Z,1.15
2022-11-16T09:33:15.087Z,1.04
2022-11-16T09:36:02.658Z,0.79
2022-11-16T09:41:42.723Z,0.96
2022-11-16T09:44:09.955Z,0.90
2022-11-16T09:46:39.801Z,0.88
2022-11-16T09:49:16.950Z,1.01
2022-11-16T09:51:45.258Z,0.99
2022-11-16T09:54:12.976Z,1.06
2022-11-16T09:56:40.234Z,1.05
2022-11-16T09:59:07.831Z,1.14
2022-11-16T10:01:35.269Z,1.18
2022-11-16T10:04:03.101Z,1.22
2022-11-16T10:06:30.482Z,1.46
2022-11-16T10:08:57.848Z,1.31
2022-11-16T10:11:25.115Z,1.18
2022-11-16T10:13:52.560Z,1.10
2022-11-16T10:16:20.015Z,1.30
2022-11-16T10:18:47.683Z,1.42
2022-11-16T10:21:15.032Z,1.39
2022-11-16T10:23:42.298Z,1.30
2022-11-16T10:26:09.927Z,1.43
2022-11-16T10:28:37.846Z,1.31
2022-11-16T10:31:05.399Z,1.20
2022-11-16T10:33:33.352Z,1.30
2022-11-16T10:36:01.724Z,1.23
2022-11-16T10:38:29.241Z,1.25
2022-11-16T10:40:56.667Z,1.36
2022-11-16T10:43:24.459Z,1.23
2022-11-16T10:45:51.924Z,1.24
2022-11-16T10:48:19.324Z,1.32
2022-11-16T10:50:46.963Z,1.44
2022-11-16T10:53:14.411Z,1.35
2022-11-16T10:55:42.200Z,1.44
2022-11-16T10:58:15.935Z,1.42
2022-11-16T11:00:43.665Z,1.41
2022-11-16T11:03:11.048Z,1.27
2022-11-16T11:05:39.240Z,1.53
2022-11-16T11:08:07.373Z,1.21
2022-11-16T11:10:34.752Z,1.38
2022-11-16T11:13:02.063Z,1.32
2022-11-16T11:15:29.386Z,1.14
2022-11-16T11:17:56.756Z,1.15
2022-11-16T11:20:24.571Z,1.47
2022-11-16T11:22:53.660Z,1.28
2022-11-16T11:25:22.274Z,1.39
2022-11-16T11:27:50.946Z,1.42
2022-11-16T11:30:33.446Z,1.33
2022-11-16T11:33:01.087Z,1.30
2022-11-16T11:35:28.876Z,1.36
2022-11-16T11:37:56.559Z,1.26
2022-11-16T11:40:23.861Z,0.96
2022-11-16T11:42:51.649Z,1.12
2022-11-16T11:45:19.036Z,0.99
2022-11-16T11:48:01.664Z,0.87
2022-11-16T11:50:29.802Z,0.77
2022-11-16T11:52:57.258Z,0.94
2022-11-16T11:55:24.929Z,1.23
2022-11-16T11:57:54.015Z,1.07
2022-11-16T12:00:21.464Z,1.21
2022-11-16T12:02:48.938Z,1.06
2022-11-16T12:05:16.500Z,1.25
2022-11-16T12:07:44.163Z,1.27
2022-11-16T12:10:12.032Z,1.07
2022-11-16T12:12:39.607Z,1.00
2022-11-16T12:15:06.967Z,0.96
2022-11-16T12:17:34.613Z,1.05
2022-11-16T12:20:01.961Z,1.01
2022-11-16T12:22:33.851Z,0.93
2022-11-16T12:25:01.367Z,0.72
2022-11-16T12:27:29.034Z,0.82
2022-11-16T12:30:06.436Z,0.79
2022-11-16T12:32:34.088Z,0.83
2022-11-16T12:35:01.776Z,0.92
2022-11-16T12:37:29.927Z,0.80
2022-11-16T12:39:57.155Z,0.91
2022-11-16T12:42:24.432Z,0.98
2022-11-16T12:44:52.112Z,0.73
2022-11-16T12:47:19.671Z,0.62
2022-11-16T12:49:47.454Z,0.73
2022-11-16T12:52:15.597Z,0.63
2022-11-16T12:55:04.254Z,0.68
2022-11-16T12:57:32.744Z,0.58
2022-11-16T13:00:00.104Z,0.66
2022-11-16T13:02:27.859Z,0.64
2022-11-16T13:04:55.318Z,0.74
2022-11-16T13:07:23.014Z,0.73
2022-11-16T13:09:50.337Z,0.77
2022-11-16T13:12:17.985Z,0.77
2022-11-16T13:14:45.970Z,0.74
2022-11-16T13:17:13.252Z,0.72
2022-11-16T13:19:40.877Z,0.76
2022-11-16T13:22:08.290Z,0.74
2022-11-16T13:24:35.697Z,0.62
2022-11-16T13:27:03.348Z,0.63
2022-11-16T13:29:32.368Z,0.51
2022-11-16T13:31:59.896Z,0.64
2022-11-16T13:34:27.253Z,0.76
2022-11-16T13:36:54.734Z,0.67
2022-11-16T13:39:23.818Z,0.62
2022-11-16T13:41:51.612Z,0.59
2022-11-16T13:44:19.353Z,0.74
2022-11-16T13:46:57.103Z,0.75
2022-11-16T13:49:45.022Z,0.87
2022-11-16T13:53:06.250Z,0.76
2022-11-16T13:55:40.084Z,0.64
2022-11-16T13:58:27.666Z,0.70
2022-11-16T14:01:15.296Z,0.66
2022-11-16T14:04:02.902Z,0.77
2022-11-16T14:06:50.527Z,0.63
2022-11-16T14:09:38.122Z,0.66
2022-11-16T14:12:25.689Z,0.67
2022-11-16T14:15:04.139Z,0.83
2022-11-16T14:17:31.775Z,0.80
2022-11-16T14:19:59.118Z,0.77
2022-11-16T14:22:26.633Z,0.71
2022-11-16T14:24:55.324Z,0.62
2022-11-16T14:27:27.777Z,0.79
2022-11-16T14:29:57.973Z,0.77
2022-11-16T14:32:25.596Z,0.73
2022-11-16T14:34:53.382Z,0.77
2022-11-16T14:37:21.175Z,0.75
2022-11-16T14:39:48.483Z,0.74
2022-11-16T14:42:15.808Z,0.81
2022-11-16T14:44:43.395Z,0.75
2022-11-16T14:47:10.717Z,0.85
2022-11-16T14:49:38.354Z,0.79
2022-11-16T14:52:05.626Z,0.80
2022-11-16T14:54:33.567Z,0.76
2022-11-16T14:57:01.313Z,0.71
2022-11-16T14:59:29.419Z,0.83
2022-11-16T15:01:56.776Z,0.79
2022-11-16T15:04:29.624Z,0.60
2022-11-16T15:06:57.541Z,0.73
2022-11-16T15:09:25.247Z,0.85
2022-11-16T15:12:03.328Z,0.70
2022-11-16T15:14:30.942Z,0.75
2022-11-16T15:16:58.421Z,0.70
2022-11-16T15:19:37.849Z,0.69
2022-11-16T15:22:05.475Z,0.73
2022-11-16T15:24:32.974Z,0.75
2022-11-16T15:27:00.842Z,0.76
2022-11-16T15:29:28.309Z,0.78
2022-11-16T15:31:56.062Z,0.75
2022-11-16T15:34:23.422Z,0.79
2022-11-16T15:36:51.927Z,0.80
2022-11-16T15:39:19.158Z,0.72
2022-11-16T15:41:46.490Z,0.89
2022-11-16T15:44:15.678Z,0.82
2022-11-16T15:46:43.422Z,0.64
2022-11-16T15:49:10.729Z,0.73
2022-11-16T15:51:37.952Z,0.85
2022-11-16T15:54:05.195Z,0.83
2022-11-16T15:56:32.458Z,0.61
2022-11-16T15:58:59.704Z,0.99
2022-11-16T16:01:26.963Z,0.99
2022-11-16T16:03:54.235Z,0.81
2022-11-16T16:06:21.517Z,0.83
2022-11-16T16:08:48.796Z,0.78
2022-11-16T16:11:16.334Z,0.95
2022-11-16T16:13:44.215Z,0.95
2022-11-16T16:16:11.746Z,0.93
2022-11-16T16:18:39.116Z,0.64
2022-11-16T16:21:12.821Z,0.93
2022-11-16T16:23:40.638Z,0.92
2022-11-16T16:26:08.508Z,0.94
2022-11-16T16:28:35.787Z,0.95
2022-11-16T16:31:03.465Z,1.02
2022-11-16T16:33:31.625Z,0.90
2022-11-16T16:36:00.130Z,0.76
2022-11-16T16:38:27.577Z,1.03
2022-11-16T16:40:55.329Z,0.88
2022-11-16T16:43:22.921Z,0.88
2022-11-16T16:45:50.770Z,0.89
2022-11-16T16:48:18.073Z,0.86
2022-11-16T16:50:45.919Z,0.77
2022-11-16T16:53:13.172Z,1.00
2022-11-16T16:55:41.301Z,1.11
2022-11-16T16:58:09.181Z,1.10
2022-11-16T17:00:36.595Z,1.12
2022-11-16T17:03:04.594Z,0.84
2022-11-16T17:05:38.350Z,0.85
2022-11-16T17:08:07.656Z,0.76
2022-11-16T17:10:35.251Z,0.92
2022-11-16T17:13:02.938Z,0.81
2022-11-16T17:15:30.386Z,0.76
2022-11-16T17:17:58.380Z,0.86
2022-11-16T17:20:26.781Z,0.72
2022-11-16T17:22:54.016Z,0.90
2022-11-16T17:25:21.350Z,0.76
2022-11-16T17:27:49.650Z,0.85
2022-11-16T17:30:17.715Z,0.88
2022-11-16T17:32:45.240Z,0.82
2022-11-16T17:35:12.690Z,0.83
2022-11-16T17:37:40.825Z,0.91
2022-11-16T17:40:08.259Z,0.80
2022-11-16T17:42:36.021Z,0.86
2022-11-16T17:45:03.790Z,0.98
2022-11-16T17:47:31.223Z,1.15
2022-11-16T17:49:59.460Z,0.92
2022-11-16T17:52:26.785Z,0.80
2022-11-16T17:54:54.456Z,1.08
2022-11-16T17:57:22.201Z,0.84
2022-11-16T17:59:50.021Z,0.96
2022-11-16T18:02:17.860Z,0.90
2022-11-16T18:04:50.747Z,0.82
2022-11-16T18:07:18.438Z,0.92
2022-11-16T18:09:45.838Z,0.77
2022-11-16T18:12:13.332Z,0.72
2022-11-16T18:14:59.916Z,0.74
2022-11-16T18:17:30.448Z,0.81
2022-11-16T18:20:06.625Z,0.79
2022-11-16T18:22:34.292Z,1.05
2022-11-16T18:25:02.551Z,1.03
2022-11-16T18:27:30.341Z,0.83
2022-11-16T18:29:57.796Z,0.98
2022-11-16T18:32:25.510Z,0.88
2022-11-16T18:34:52.975Z,0.87
2022-11-16T18:37:20.721Z,1.10
2022-11-16T18:39:48.449Z,0.92
2022-11-16T18:42:15.877Z,0.98
2022-11-16T18:44:44.774Z,1.14
2022-11-16T18:47:12.314Z,0.92
2022-11-16T18:49:53.704Z,0.92
2022-11-16T18:52:21.156Z,1.06
2022-11-16T18:54:48.510Z,1.08
2022-11-16T18:57:15.977Z,1.19
2022-11-16T18:59:44.422Z,1.15
2022-11-16T19:02:11.820Z,1.31
2022-11-16T19:04:39.292Z,1.04
2022-11-16T19:07:07.077Z,1.08
2022-11-16T19:09:34.912Z,1.18
2022-11-16T19:12:02.568Z,1.06
2022-11-16T19:14:30.229Z,1.01
2022-11-16T19:16:58.097Z,1.25
2022-11-16T19:19:25.667Z,1.15
2022-11-16T19:21:53.205Z,1.02
2022-11-16T19:24:20.707Z,1.10
2022-11-16T19:26:48.329Z,1.11
2022-11-16T19:29:23.700Z,1.07
2022-11-16T19:31:51.726Z,1.42
2022-11-16T19:34:19.396Z,1.26
2022-11-16T19:36:47.283Z,1.07
2022-11-16T19:39:15.657Z,1.21
2022-11-16T19:41:43.410Z,1.05
2022-11-16T19:44:11.021Z,1.29
2022-11-16T19:46:38.581Z,1.39
2022-11-16T19:49:13.459Z,1.30
2022-11-16T19:51:44.737Z,1.36
2022-11-16T19:54:24.686Z,1.18
2022-11-16T19:56:55.063Z,1.36
2022-11-16T19:59:22.978Z,1.33
2022-11-16T20:01:50.828Z,1.26
2022-11-16T20:04:25.655Z,1.14
2022-11-16T20:06:53.097Z,1.46
2022-11-16T20:09:21.371Z,1.46
2022-11-16T20:11:50.392Z,1.49
2022-11-16T20:14:18.504Z,1.54
2022-11-16T20:16:45.850Z,1.51
2022-11-16T20:19:13.229Z,1.56
2022-11-16T20:21:41.296Z,1.49
2022-11-16T20:24:08.924Z,1.60
2022-11-16T20:26:36.500Z,1.60
2022-11-16T20:29:04.143Z,1.99
2022-11-16T20:31:31.871Z,2.13
2022-11-16T20:33:59.277Z,2.23
2022-11-16T20:36:41.179Z,2.59
2022-11-16T20:39:09.339Z,2.38
2022-11-16T20:41:36.684Z,2.46
2022-11-16T20:44:04.588Z,2.47
2022-11-16T20:46:32.252Z,2.34
2022-11-16T20:48:59.771Z,2.53
2022-11-16T20:51:27.343Z,2.51
2022-11-16T20:53:54.786Z,2.55
2022-11-16T20:56:22.288Z,2.30
2022-11-16T20:58:49.913Z,2.40
2022-11-16T21:01:17.830Z,2.52
2022-11-16T21:03:48.648Z,2.23
2022-11-16T21:06:16.176Z,2.35
2022-11-16T21:08:43.868Z,2.38
2022-11-16T21:11:11.418Z,2.26
2022-11-16T21:13:38.721Z,2.46
2022-11-16T21:16:06.080Z,2.43
2022-11-16T21:18:33.480Z,2.49
2022-11-16T21:21:00.760Z,2.46
2022-11-16T21:23:28.105Z,2.65
2022-11-16T21:25:55.451Z,2.72
2022-11-16T21:28:25.625Z,2.71
2022-11-16T21:30:53.216Z,2.62
2022-11-16T21:33:20.901Z,2.46
2022-11-16T21:35:48.552Z,2.76
2022-11-16T21:38:16.104Z,3.06
2022-11-16T21:40:44.696Z,2.80
2022-11-16T21:43:12.142Z,2.82
2022-11-16T21:45:39.533Z,2.66
2022-11-16T21:48:12.116Z,2.84
2022-11-16T21:50:39.558Z,2.74
2022-11-16T21:53:06.897Z,2.74
2022-11-16T21:55:34.277Z,2.72
2022-11-16T21:58:02.305Z,2.71
2022-11-16T22:00:30.004Z,2.75
2022-11-16T22:02:58.251Z,2.69
2022-11-16T22:05:32.621Z,3.05
2022-11-16T22:08:01.263Z,3.28
2022-11-16T22:10:28.690Z,3.33
2022-11-16T22:12:56.395Z,3.15
2022-11-16T22:15:34.608Z,3.28
2022-11-16T22:18:02.590Z,3.27
2022-11-16T22:20:29.964Z,3.27
2022-11-16T22:22:57.809Z,2.99
2022-11-16T22:25:25.257Z,2.91
2022-11-16T22:30:51.698Z,3.04
2022-11-16T22:33:19.707Z,2.81
2022-11-16T22:35:47.137Z,2.56
2022-11-16T22:38:14.695Z,2.78
2022-11-16T22:40:42.249Z,2.73
2022-11-16T22:43:11.576Z,2.77
2022-11-16T22:45:38.919Z,2.92
2022-11-16T22:48:06.662Z,2.58
2022-11-16T22:50:36.060Z,2.35
2022-11-16T22:53:03.743Z,1.94
2022-11-16T22:55:31.304Z,1.59
2022-11-16T22:57:59.068Z,1.75
2022-11-16T23:00:28.585Z,1.53
2022-11-16T23:02:55.970Z,1.53
2022-11-16T23:05:23.600Z,1.46
2022-11-16T23:08:08.584Z,1.62
2022-11-16T23:10:36.315Z,1.38
2022-11-16T23:13:06.181Z,1.48
2022-11-16T23:15:39.538Z,1.63
2022-11-16T23:18:07.112Z,1.77
2022-11-16T23:20:34.387Z,2.06
2022-11-16T23:23:01.920Z,2.23
2022-11-16T23:25:29.969Z,2.14
2022-11-16T23:28:01.537Z,2.05
2022-11-16T23:30:28.840Z,2.04
2022-11-16T23:32:56.643Z,2.19
2022-11-16T23:35:24.980Z,2.14
2022-11-16T23:37:52.427Z,2.13
2022-11-16T23:40:20.253Z,1.58
2022-11-16T23:42:47.872Z,1.43
2022-11-16T23:45:15.477Z,1.40
2022-11-16T23:47:49.933Z,1.20
2022-11-16T23:50:18.058Z,1.19
2022-11-16T23:52:46.038Z,1.34
2022-11-16T23:55:32.573Z,1.40
2022-11-16T23:57:59.929Z,1.32
