createdAt,value
2023-01-11T00:02:23.799Z,9.70
2023-01-11T00:04:52.891Z,8.02
2023-01-11T00:07:20.543Z,11.95
2023-01-11T00:09:48.205Z,18.35
2023-01-11T00:12:16.404Z,10.85
2023-01-11T00:14:44.420Z,8.25
2023-01-11T00:17:12.105Z,7.80
2023-01-11T00:19:39.794Z,10.73
2023-01-11T00:22:08.970Z,6.95
2023-01-11T00:24:36.624Z,11.77
2023-01-11T00:27:04.307Z,7.43
2023-01-11T00:29:32.022Z,14.32
2023-01-11T00:31:59.709Z,9.05
2023-01-11T00:34:27.520Z,8.27
2023-01-11T00:36:55.211Z,10.15
2023-01-11T00:39:24.272Z,12.93
2023-01-11T00:42:09.329Z,7.68
2023-01-11T00:44:54.694Z,14.57
2023-01-11T00:47:39.957Z,12.00
2023-01-11T00:50:08.270Z,10.85
2023-01-11T00:52:35.995Z,13.27
2023-01-11T00:55:05.661Z,10.63
2023-01-11T00:57:33.373Z,12.60
2023-01-11T01:00:01.942Z,11.27
2023-01-11T01:02:29.706Z,9.60
2023-01-11T01:04:57.438Z,11.65
2023-01-11T01:07:25.053Z,10.82
2023-01-11T01:09:52.732Z,11.07
2023-01-11T01:12:35.654Z,12.27
2023-01-11T01:15:03.472Z,10.85
2023-01-11T01:17:31.249Z,9.13
2023-01-11T01:19:58.958Z,9.40
2023-01-11T01:22:26.598Z,11.20
2023-01-11T01:24:54.231Z,10.05
2023-01-11T01:27:23.263Z,9.02
2023-01-11T01:29:50.932Z,14.88
2023-01-11T01:32:18.593Z,8.73
2023-01-11T01:34:46.233Z,7.68
2023-01-11T01:37:15.761Z,12.15
2023-01-11T01:39:43.564Z,16.58
2023-01-11T01:42:15.037Z,15.02
2023-01-11T01:45:07.287Z,8.63
2023-01-11T01:47:43.811Z,8.55
2023-01-11T01:50:17.662Z,10.65
2023-01-11T01:52:48.959Z,9.27
2023-01-11T01:55:26.361Z,11.73
2023-01-11T01:57:56.201Z,11.65
2023-01-11T02:00:25.547Z,9.57
2023-01-11T02:02:54.024Z,11.50
2023-01-11T02:05:22.230Z,10.30
2023-01-11T02:07:51.419Z,9.82
2023-01-11T02:10:21.555Z,9.25
2023-01-11T02:12:53.613Z,6.85
2023-01-11T02:15:22.838Z,10.02
2023-01-11T02:17:52.058Z,8.18
2023-01-11T02:20:42.931Z,8.70
2023-01-11T02:23:30.237Z,7.13
2023-01-11T02:26:35.217Z,9.60
2023-01-11T02:29:08.674Z,8.75
2023-01-11T02:31:45.161Z,6.55
2023-01-11T02:34:27.653Z,6.35
2023-01-11T02:37:12.667Z,6.65
2023-01-11T02:39:51.155Z,9.25
2023-01-11T02:42:46.053Z,6.90
2023-01-11T02:45:25.751Z,6.95
2023-01-11T02:48:00.223Z,9.93
2023-01-11T02:50:34.031Z,15.57
2023-01-11T02:53:08.555Z,8.95
2023-01-11T02:55:42.617Z,12.25
2023-01-11T02:58:13.253Z,8.18
2023-01-11T03:00:43.606Z,7.03
2023-01-11T03:03:15.626Z,7.68
2023-01-11T03:05:48.691Z,7.97
2023-01-11T03:08:46.073Z,13.57
2023-01-11T03:11:39.501Z,8.52
2023-01-11T03:14:20.100Z,10.13
2023-01-11T03:19:29.107Z,5.80
2023-01-11T03:22:04.864Z,12.57
2023-01-11T03:24:38.169Z,6.93
2023-01-11T03:27:20.828Z,5.75
2023-01-11T03:29:53.734Z,6.75
2023-01-11T03:32:29.827Z,5.53
2023-01-11T03:35:14.224Z,7.47
2023-01-11T03:37:47.288Z,7.13
2023-01-11T03:40:18.003Z,9.55
2023-01-11T03:43:07.255Z,5.65
2023-01-11T03:45:39.523Z,8.50
2023-01-11T03:48:13.001Z,6.18
2023-01-11T03:50:42.550Z,8.93
2023-01-11T03:53:11.623Z,11.20
2023-01-11T03:55:42.174Z,7.07
2023-01-11T04:00:38.935Z,9.10
2023-01-11T04:03:09.650Z,7.55
2023-01-11T04:05:39.620Z,6.43
2023-01-11T04:08:07.417Z,6.10
2023-01-11T04:10:35.116Z,6.38
2023-01-11T04:13:02.846Z,9.27
2023-01-11T04:15:31.943Z,10.88
2023-01-11T04:18:04.744Z,9.82
2023-01-11T04:20:34.210Z,9.98
2023-01-11T04:23:02.023Z,6.20
2023-01-11T04:25:29.868Z,5.53
2023-01-11T04:27:58.172Z,10.60
2023-01-11T04:30:26.292Z,12.10
2023-01-11T04:32:53.992Z,6.05
2023-01-11T04:35:21.694Z,5.90
2023-01-11T04:37:54.343Z,7.88
2023-01-11T04:40:22.223Z,4.68
2023-01-11T04:42:49.127Z,5.20
2023-01-11T04:45:17.013Z,6.00
2023-01-11T04:47:44.633Z,8.82
2023-01-11T04:50:13.257Z,6.97
2023-01-11T04:52:41.734Z,4.18
2023-01-11T04:55:11.090Z,6.43
2023-01-11T04:57:38.789Z,4.28
2023-01-11T05:00:10.706Z,9.10
2023-01-11T05:02:38.422Z,9.43
2023-01-11T05:05:07.711Z,5.22
2023-01-11T05:07:35.494Z,5.25
2023-01-11T05:10:03.248Z,6.40
2023-01-11T05:12:32.233Z,5.18
2023-01-11T05:14:59.928Z,6.03
2023-01-11T05:17:27.566Z,4.43
2023-01-11T05:19:55.244Z,10.70
2023-01-11T05:22:22.913Z,6.57
2023-01-11T05:24:50.563Z,7.10
2023-01-11T05:27:18.315Z,7.90
2023-01-11T05:29:47.423Z,6.15
2023-01-11T05:32:15.122Z,5.05
2023-01-11T05:34:42.768Z,4.40
2023-01-11T05:37:10.481Z,5.60
2023-01-11T05:39:38.064Z,5.82
2023-01-11T05:42:06.010Z,4.65
2023-01-11T05:44:51.400Z,5.63
2023-01-11T05:47:20.460Z,5.50
2023-01-11T05:49:48.137Z,4.25
2023-01-11T05:52:16.045Z,5.75
2023-01-11T05:54:43.704Z,8.43
2023-01-11T05:57:11.905Z,8.27
2023-01-11T05:59:39.613Z,6.78
2023-01-11T06:02:07.425Z,4.90
2023-01-11T06:04:36.571Z,7.05
2023-01-11T06:07:04.353Z,6.70
2023-01-11T06:09:32.027Z,7.57
2023-01-11T06:11:59.677Z,5.03
2023-01-11T06:14:27.364Z,9.18
2023-01-11T06:16:55.027Z,6.90
2023-01-11T06:19:22.853Z,9.90
2023-01-11T06:21:51.894Z,9.77
2023-01-11T06:24:19.811Z,8.13
2023-01-11T06:26:47.452Z,4.60
2023-01-11T06:29:15.569Z,5.72
2023-01-11T06:31:43.173Z,5.53
2023-01-11T06:34:11.031Z,9.15
2023-01-11T06:36:39.015Z,8.75
2023-01-11T06:39:08.047Z,8.07
2023-01-11T06:41:35.705Z,6.72
2023-01-11T06:44:03.582Z,4.63
2023-01-11T06:46:31.298Z,5.78
2023-01-11T06:48:59.031Z,8.43
2023-01-11T06:51:26.688Z,4.07
2023-01-11T06:53:54.376Z,8.52
2023-01-11T06:56:23.604Z,4.47
2023-01-11T06:58:52.517Z,9.82
2023-01-11T07:01:20.353Z,5.60
2023-01-11T07:03:48.195Z,5.32
2023-01-11T07:06:15.875Z,7.30
2023-01-11T07:08:43.519Z,8.63
2023-01-11T07:11:11.321Z,6.57
2023-01-11T07:13:40.411Z,8.00
2023-01-11T07:16:08.624Z,7.20
2023-01-11T07:18:37.261Z,8.13
2023-01-11T07:21:05.148Z,3.88
2023-01-11T07:23:32.833Z,5.30
2023-01-11T07:26:00.599Z,9.43
2023-01-11T07:28:30.507Z,7.40
2023-01-11T07:31:00.225Z,7.00
2023-01-11T07:33:28.612Z,5.65
2023-01-11T07:35:57.928Z,9.18
2023-01-11T07:38:26.059Z,4.97
2023-01-11T07:40:53.705Z,7.97
2023-01-11T07:43:23.722Z,7.03
2023-01-11T07:45:53.400Z,6.95
2023-01-11T07:48:26.710Z,3.95
2023-01-11T07:50:55.208Z,4.47
2023-01-11T07:53:25.524Z,3.55
2023-01-11T07:55:53.340Z,8.07
2023-01-11T07:58:21.015Z,5.40
2023-01-11T08:00:48.735Z,5.07
2023-01-11T08:03:16.582Z,6.53
2023-01-11T08:05:50.644Z,4.03
2023-01-11T08:08:18.322Z,4.38
2023-01-11T08:10:45.915Z,6.05
2023-01-11T08:13:32.304Z,6.93
2023-01-11T08:16:00.399Z,5.57
2023-01-11T08:18:28.120Z,2.78
2023-01-11T08:20:57.183Z,5.65
2023-01-11T08:23:25.391Z,6.28
2023-01-11T08:25:57.604Z,4.50
2023-01-11T08:28:25.263Z,5.93
2023-01-11T08:30:52.957Z,5.57
2023-01-11T08:33:20.757Z,7.38
2023-01-11T08:35:48.411Z,10.02
2023-01-11T08:38:17.491Z,3.47
2023-01-11T08:40:45.130Z,7.47
2023-01-11T08:43:12.803Z,4.50
2023-01-11T08:45:40.428Z,7.38
2023-01-11T08:48:08.186Z,6.55
2023-01-11T08:50:35.835Z,6.93
2023-01-11T08:53:03.488Z,4.82
2023-01-11T08:55:32.527Z,4.50
2023-01-11T08:58:00.253Z,3.55
2023-01-11T09:00:28.325Z,6.60
2023-01-11T09:02:56.080Z,3.90
2023-01-11T09:05:24.688Z,6.28
2023-01-11T09:07:52.447Z,3.13
2023-01-11T09:10:20.141Z,3.65
2023-01-11T09:12:49.258Z,4.78
2023-01-11T09:15:17.018Z,3.47
2023-01-11T09:17:44.656Z,3.92
2023-01-11T09:20:15.992Z,2.63
2023-01-11T09:22:46.687Z,5.28
2023-01-11T09:25:15.082Z,3.47
2023-01-11T09:27:44.137Z,6.25
2023-01-11T09:30:15.396Z,3.15
2023-01-11T09:32:43.211Z,6.43
2023-01-11T09:35:11.459Z,6.68
2023-01-11T09:37:41.322Z,4.32
2023-01-11T09:40:16.746Z,5.35
2023-01-11T09:42:44.906Z,3.00
2023-01-11T09:45:19.301Z,2.25
2023-01-11T09:47:53.111Z,2.58
2023-01-11T09:50:24.585Z,5.03
2023-01-11T09:52:55.833Z,4.18
2023-01-11T09:55:32.261Z,2.38
2023-01-11T09:58:16.330Z,6.25
2023-01-11T10:00:53.696Z,2.45
2023-01-11T10:04:06.390Z,1.95
2023-01-11T10:06:51.174Z,3.72
2023-01-11T10:18:25.680Z,6.10
2023-01-11T10:18:49.695Z,4.53
2023-01-11T10:21:23.338Z,3.47
2023-01-11T10:23:56.604Z,4.57
2023-01-11T10:26:29.041Z,5.18
2023-01-11T10:29:33.039Z,2.53
2023-01-11T10:32:32.037Z,1.90
2023-01-11T10:35:31.195Z,4.18
2023-01-11T10:38:15.378Z,2.17
2023-01-11T10:41:11.968Z,6.82
2023-01-11T10:43:44.860Z,4.90
2023-01-11T10:46:16.514Z,3.70
2023-01-11T10:48:46.291Z,4.65
2023-01-11T10:51:27.263Z,5.18
2023-01-11T10:57:02.784Z,13.93
2023-01-11T10:59:56.183Z,4.75
2023-01-11T11:02:41.855Z,6.20
2023-01-11T11:05:23.045Z,5.55
2023-01-11T11:07:56.653Z,2.72
2023-01-11T11:10:30.732Z,2.25
2023-01-11T11:13:08.962Z,5.70
2023-01-11T11:15:41.994Z,3.80
2023-01-11T11:18:10.932Z,3.22
2023-01-11T11:20:38.734Z,3.33
2023-01-11T11:23:07.773Z,3.33
2023-01-11T11:25:38.393Z,2.70
2023-01-11T11:30:38.083Z,3.08
2023-01-11T11:33:09.212Z,4.70
2023-01-11T11:35:39.526Z,3.67
2023-01-11T11:38:22.752Z,5.75
2023-01-11T11:40:58.248Z,4.43
2023-01-11T11:43:27.632Z,3.83
2023-01-11T11:45:57.773Z,6.22
2023-01-11T11:48:27.039Z,4.18
2023-01-11T11:50:56.716Z,3.25
2023-01-11T11:53:38.212Z,2.40
2023-01-11T11:56:17.626Z,5.43
2023-01-11T11:58:46.533Z,4.07
2023-01-11T12:01:30.765Z,2.72
2023-01-11T12:04:01.692Z,3.40
2023-01-11T12:06:30.700Z,3.35
2023-01-11T12:09:03.458Z,3.40
2023-01-11T12:11:34.984Z,3.65
2023-01-11T12:14:16.416Z,6.57
2023-01-11T12:16:45.679Z,3.92
2023-01-11T12:19:30.599Z,3.42
2023-01-11T12:22:12.680Z,4.47
2023-01-11T12:24:41.677Z,3.97
2023-01-11T12:27:19.993Z,4.07
2023-01-11T12:29:59.820Z,5.75
2023-01-11T12:32:58.846Z,3.87
2023-01-11T12:35:34.862Z,10.82
2023-01-11T12:38:21.758Z,4.60
2023-01-11T12:41:09.465Z,6.03
2023-01-11T12:43:53.006Z,3.80
2023-01-11T12:46:30.315Z,4.32
2023-01-11T12:49:14.268Z,3.78
2023-01-11T12:52:00.035Z,6.07
2023-01-11T12:55:01.603Z,5.57
2023-01-11T12:57:36.900Z,5.43
2023-01-11T13:00:33.159Z,11.18
2023-01-11T13:03:29.530Z,4.75
2023-01-11T13:06:07.038Z,4.05
2023-01-11T13:08:48.957Z,3.63
2023-01-11T13:11:36.000Z,3.58
2023-01-11T13:14:22.461Z,4.80
2023-01-11T13:17:01.737Z,4.32
2023-01-11T13:19:37.374Z,7.20
2023-01-11T13:22:11.460Z,4.22
2023-01-11T13:24:40.498Z,3.70
2023-01-11T13:27:16.087Z,4.25
2023-01-11T13:29:47.800Z,5.03
2023-01-11T13:32:18.013Z,2.92
2023-01-11T13:34:50.775Z,3.90
2023-01-11T13:37:23.735Z,4.18
2023-01-11T13:39:58.421Z,3.50
2023-01-11T13:42:31.846Z,3.58
2023-01-11T13:45:08.116Z,3.53
2023-01-11T13:47:40.464Z,3.78
2023-01-11T13:50:13.515Z,4.53
2023-01-11T13:52:53.935Z,5.65
2023-01-11T13:55:27.131Z,2.95
2023-01-11T13:58:00.918Z,5.38
2023-01-11T14:00:35.558Z,11.95
2023-01-11T14:03:19.013Z,3.42
2023-01-11T14:05:58.163Z,3.20
2023-01-11T14:08:49.408Z,2.72
2023-01-11T14:11:25.324Z,3.33
2023-01-11T14:14:17.944Z,5.68
2023-01-11T14:16:59.755Z,3.30
2023-01-11T14:19:34.755Z,3.88
2023-01-11T14:22:13.729Z,3.35
2023-01-11T14:24:53.507Z,7.97
2023-01-11T14:27:49.389Z,2.97
2023-01-11T14:30:58.319Z,3.35
2023-01-11T14:33:53.220Z,5.53
2023-01-11T14:36:52.473Z,2.60
2023-01-11T14:39:38.397Z,5.03
2023-01-11T14:42:34.212Z,3.30
2023-01-11T14:45:27.540Z,3.05
2023-01-11T14:48:09.371Z,2.78
2023-01-11T14:51:00.545Z,2.60
2023-01-11T14:53:32.418Z,2.40
2023-01-11T14:56:00.143Z,2.97
2023-01-11T14:58:30.009Z,2.83
2023-01-11T15:01:11.579Z,4.00
2023-01-11T15:03:57.523Z,3.90
2023-01-11T15:06:32.149Z,4.05
2023-01-11T15:09:00.359Z,3.58
2023-01-11T15:11:37.457Z,3.30
2023-01-11T15:14:16.691Z,3.88
2023-01-11T15:17:08.022Z,7.25
2023-01-11T15:19:39.425Z,5.72
2023-01-11T15:22:19.378Z,4.03
2023-01-11T15:24:56.913Z,4.40
2023-01-11T15:27:27.127Z,3.83
2023-01-11T15:29:56.625Z,4.88
2023-01-11T15:32:29.422Z,4.32
2023-01-11T15:35:19.337Z,3.42
2023-01-11T15:37:57.101Z,4.00
2023-01-11T15:40:27.030Z,5.25
2023-01-11T15:43:40.959Z,4.50
2023-01-11T15:46:39.430Z,4.30
2023-01-11T15:49:38.809Z,3.80
2023-01-11T15:52:31.676Z,3.47
2023-01-11T15:55:38.899Z,7.32
2023-01-11T15:58:51.825Z,3.60
2023-01-11T16:01:25.191Z,5.95
2023-01-11T16:04:00.755Z,5.55
2023-01-11T16:06:39.288Z,4.47
2023-01-11T16:09:23.096Z,3.80
2023-01-11T16:12:02.041Z,4.18
2023-01-11T16:14:58.673Z,3.95
2023-01-11T16:17:27.839Z,5.40
2023-01-11T16:19:56.940Z,3.40
2023-01-11T16:22:27.093Z,4.05
2023-01-11T16:24:58.086Z,5.00
2023-01-11T16:27:28.474Z,3.70
2023-01-11T16:29:57.885Z,4.07
2023-01-11T16:32:29.564Z,5.30
2023-01-11T16:34:57.269Z,5.32
2023-01-11T16:37:30.780Z,4.25
2023-01-11T16:40:07.268Z,4.53
2023-01-11T16:42:40.111Z,3.88
2023-01-11T16:45:15.297Z,4.13
2023-01-11T16:47:42.914Z,5.00
2023-01-11T16:50:22.071Z,4.30
2023-01-11T16:52:53.179Z,5.95
2023-01-11T16:55:29.503Z,5.55
2023-01-11T16:57:59.642Z,6.43
2023-01-11T17:00:35.681Z,4.28
2023-01-11T17:03:17.820Z,6.45
2023-01-11T17:06:14.586Z,5.82
2023-01-11T17:08:43.671Z,5.10
2023-01-11T17:11:22.082Z,5.78
2023-01-11T17:14:11.532Z,5.22
2023-01-11T17:16:43.363Z,6.22
2023-01-11T17:19:16.438Z,6.57
2023-01-11T17:21:48.678Z,6.22
2023-01-11T17:24:17.877Z,7.05
2023-01-11T17:26:48.679Z,5.75
2023-01-11T17:29:22.830Z,5.88
2023-01-11T17:31:52.009Z,7.53
2023-01-11T17:34:24.311Z,6.18
2023-01-11T17:36:52.377Z,5.88
2023-01-11T17:39:25.784Z,7.15
2023-01-11T17:42:11.615Z,6.53
2023-01-11T17:44:58.590Z,5.93
2023-01-11T17:47:29.192Z,9.48
2023-01-11T17:52:27.224Z,7.25
2023-01-11T17:55:02.507Z,7.78
2023-01-11T17:57:30.292Z,7.32
2023-01-11T18:00:18.449Z,11.27
2023-01-11T18:02:47.907Z,7.25
2023-01-11T18:05:17.694Z,8.27
2023-01-11T18:07:48.487Z,9.07
2023-01-11T18:10:22.196Z,7.75
2023-01-11T18:12:51.267Z,12.15
2023-01-11T18:15:27.868Z,10.43
2023-01-11T18:17:57.817Z,8.32
2023-01-11T18:20:35.357Z,7.28
2023-01-11T18:23:05.613Z,11.07
2023-01-11T18:25:35.060Z,9.13
2023-01-11T18:28:26.916Z,9.88
2023-01-11T18:30:58.258Z,8.10
2023-01-11T18:33:30.577Z,9.25
2023-01-11T18:36:00.597Z,10.05
2023-01-11T18:38:31.139Z,10.77
2023-01-11T18:43:47.921Z,8.70
2023-01-11T18:46:15.667Z,9.52
2023-01-11T18:48:44.761Z,11.00
2023-01-11T18:51:17.655Z,8.73
2023-01-11T18:53:45.430Z,13.25
2023-01-11T18:56:14.324Z,9.57
2023-01-11T18:58:42.131Z,13.20
2023-01-11T19:01:10.453Z,11.77
2023-01-11T19:03:38.340Z,12.32
2023-01-11T19:06:12.191Z,12.20
2023-01-11T19:08:39.876Z,11.90
2023-01-11T19:11:07.537Z,10.77
2023-01-11T19:13:35.265Z,12.02
2023-01-11T19:16:02.985Z,12.13
2023-01-11T19:18:31.456Z,11.05
2023-01-11T19:21:01.965Z,10.55
2023-01-11T19:23:31.078Z,10.60
2023-01-11T19:25:59.657Z,12.10
2023-01-11T19:28:27.324Z,10.10
2023-01-11T19:30:55.155Z,10.20
2023-01-11T19:33:22.869Z,10.88
2023-01-11T19:35:50.577Z,13.68
2023-01-11T19:38:19.530Z,12.82
2023-01-11T19:40:50.540Z,10.68
2023-01-11T19:43:18.565Z,10.35
2023-01-11T19:45:46.197Z,13.55
2023-01-11T19:48:13.907Z,12.65
2023-01-11T19:50:41.486Z,11.20
2023-01-11T19:53:09.193Z,13.05
2023-01-11T19:55:37.924Z,15.73
2023-01-11T19:58:08.183Z,11.38
2023-01-11T20:00:36.212Z,12.55
2023-01-11T20:03:06.108Z,13.13
2023-01-11T20:05:34.135Z,10.88
2023-01-11T20:08:01.846Z,10.32
2023-01-11T20:10:29.540Z,12.23
2023-01-11T20:12:57.263Z,12.63
2023-01-11T20:15:26.302Z,14.15
2023-01-11T20:17:53.994Z,14.57
2023-01-11T20:20:21.647Z,15.02
2023-01-11T20:22:49.496Z,10.55
2023-01-11T20:25:17.687Z,12.98
2023-01-11T20:27:45.442Z,13.00
2023-01-11T20:30:13.530Z,12.70
2023-01-11T20:32:42.704Z,12.25
2023-01-11T20:35:11.447Z,17.25
2023-01-11T20:37:39.156Z,12.13
2023-01-11T20:40:08.042Z,11.70
2023-01-11T20:42:35.742Z,12.13
2023-01-11T20:45:03.413Z,16.52
2023-01-11T20:47:31.141Z,15.85
2023-01-11T20:50:00.170Z,15.75
2023-01-11T20:52:27.841Z,16.23
2023-01-11T20:54:55.526Z,16.73
2023-01-11T20:57:23.236Z,11.75
2023-01-11T20:59:50.892Z,13.57
2023-01-11T21:02:18.629Z,18.13
2023-01-11T21:04:46.298Z,15.77
2023-01-11T21:07:15.398Z,13.73
2023-01-11T21:09:43.099Z,13.05
2023-01-11T21:12:10.714Z,13.82
2023-01-11T21:14:38.508Z,16.05
2023-01-11T21:17:06.188Z,13.43
2023-01-11T21:19:33.832Z,11.35
2023-01-11T21:22:01.477Z,12.63
2023-01-11T21:24:30.840Z,13.48
2023-01-11T21:26:58.523Z,18.27
2023-01-11T21:29:26.240Z,13.32
2023-01-11T21:31:53.967Z,12.88
2023-01-11T21:34:21.769Z,16.83
2023-01-11T21:36:49.748Z,16.55
2023-01-11T21:39:18.174Z,16.52
2023-01-11T21:41:56.042Z,9.18
2023-01-11T21:44:27.403Z,17.63
2023-01-11T21:46:55.509Z,11.38
2023-01-11T21:49:24.216Z,12.98
2023-01-11T21:51:52.453Z,14.10
2023-01-11T21:54:20.758Z,14.88
2023-01-11T21:56:51.017Z,17.10
2023-01-11T21:59:20.272Z,10.80
2023-01-11T22:01:49.117Z,14.57
2023-01-11T22:04:18.587Z,13.02
2023-01-11T22:06:51.198Z,13.45
2023-01-11T22:09:19.763Z,13.07
2023-01-11T22:11:49.518Z,14.13
2023-01-11T22:14:17.187Z,16.57
2023-01-11T22:16:44.851Z,8.80
2023-01-11T22:19:12.569Z,8.35
2023-01-11T22:21:40.405Z,18.30
2023-01-11T22:24:10.766Z,10.63
2023-01-11T22:26:39.541Z,13.15
2023-01-11T22:29:12.948Z,15.75
2023-01-11T22:31:42.514Z,11.25
2023-01-11T22:34:10.766Z,12.70
2023-01-11T22:36:38.457Z,14.63
2023-01-11T22:39:06.507Z,13.77
2023-01-11T22:41:34.189Z,15.98
2023-01-11T22:44:01.847Z,18.83
2023-01-11T22:46:30.892Z,12.70
2023-01-11T22:48:58.622Z,11.98
2023-01-11T22:51:27.198Z,18.30
2023-01-11T22:53:56.403Z,15.55
2023-01-11T22:56:26.103Z,18.75
2023-01-11T22:58:54.703Z,14.40
2023-01-11T23:01:24.708Z,17.65
2023-01-11T23:03:54.881Z,15.73
2023-01-11T23:06:24.968Z,17.88
2023-01-11T23:08:53.111Z,14.57
2023-01-11T23:11:37.207Z,11.75
2023-01-11T23:14:06.220Z,14.80
2023-01-11T23:16:34.155Z,19.60
2023-01-11T23:19:03.989Z,16.00
2023-01-11T23:21:32.052Z,10.00
2023-01-11T23:24:01.843Z,15.18
2023-01-11T23:26:29.537Z,11.43
2023-01-11T23:28:57.466Z,11.77
2023-01-11T23:31:26.210Z,15.25
2023-01-11T23:33:56.391Z,12.57
2023-01-11T23:36:29.288Z,11.02
2023-01-11T23:38:56.946Z,11.00
2023-01-11T23:41:42.846Z,14.52
2023-01-11T23:44:12.594Z,12.25
2023-01-11T23:46:58.983Z,10.60
2023-01-11T23:49:27.233Z,15.35
2023-01-11T23:51:57.080Z,13.43
2023-01-11T23:54:28.189Z,13.18
2023-01-11T23:56:56.192Z,10.30
2023-01-11T23:59:24.093Z,10.98
