createdAt,value
2022-09-07T00:00:55.765Z,1002.1
2022-09-07T00:03:34.480Z,1002
2022-09-07T00:06:13.913Z,1002
2022-09-07T00:08:51.741Z,1002
2022-09-07T00:11:30.349Z,1001.9
2022-09-07T00:14:08.689Z,1002
2022-09-07T00:16:47.442Z,1001.9
2022-09-07T00:19:25.867Z,1001.9
2022-09-07T00:22:04.668Z,1001.9
2022-09-07T00:24:43.148Z,1001.9
2022-09-07T00:27:21.645Z,1001.8
2022-09-07T00:30:01.119Z,1001.7
2022-09-07T00:32:40.062Z,1001.7
2022-09-07T00:35:17.207Z,1001.8
2022-09-07T00:37:57.061Z,1001.7
2022-09-07T00:40:35.482Z,1001.7
2022-09-07T00:43:13.976Z,1001.6
2022-09-07T00:45:53.504Z,1001.6
2022-09-07T00:48:32.401Z,1001.6
2022-09-07T00:51:10.523Z,1001.6
2022-09-07T00:53:49.077Z,1001.6
2022-09-07T00:56:27.584Z,1001.6
2022-09-07T00:59:06.597Z,1001.6
2022-09-07T01:01:45.958Z,1001.6
2022-09-07T01:04:25.147Z,1001.6
2022-09-07T01:07:04.443Z,1001.6
2022-09-07T01:09:43.057Z,1001.6
2022-09-07T01:12:22.665Z,1001.6
2022-09-07T01:15:00.759Z,1001.6
2022-09-07T01:17:39.903Z,1001.6
2022-09-07T01:20:18.651Z,1001.6
2022-09-07T01:22:57.392Z,1001.6
2022-09-07T01:25:35.883Z,1001.6
2022-09-07T01:28:15.346Z,1001.6
2022-09-07T01:30:53.859Z,1001.6
2022-09-07T01:33:32.327Z,1001.5
2022-09-07T01:36:11.942Z,1001.5
2022-09-07T01:38:50.622Z,1001.5
2022-09-07T01:41:29.189Z,1001.5
2022-09-07T01:44:08.257Z,1001.4
2022-09-07T01:46:47.165Z,1001.4
2022-09-07T01:49:26.427Z,1001.4
2022-09-07T01:52:04.817Z,1001.4
2022-09-07T01:54:44.208Z,1001.4
2022-09-07T01:57:22.479Z,1001.4
2022-09-07T02:00:00.535Z,1001.4
2022-09-07T02:02:39.362Z,1001.3
2022-09-07T02:05:17.440Z,1001.4
2022-09-07T02:07:55.760Z,1001.3
2022-09-07T02:10:34.502Z,1001.3
2022-09-07T02:13:12.784Z,1001.4
2022-09-07T02:15:51.647Z,1001.4
2022-09-07T02:18:29.899Z,1001.3
2022-09-07T02:21:08.959Z,1001.3
2022-09-07T02:23:47.261Z,1001.3
2022-09-07T02:26:26.080Z,1001.3
2022-09-07T02:29:04.398Z,1001.3
2022-09-07T02:31:43.359Z,1001.2
2022-09-07T02:34:21.786Z,1001.2
2022-09-07T02:37:00.377Z,1001.2
2022-09-07T02:39:39.111Z,1001.2
2022-09-07T02:42:17.859Z,1001.2
2022-09-07T02:44:56.291Z,1001.1
2022-09-07T02:47:34.599Z,1001.2
2022-09-07T02:50:13.521Z,1001.2
2022-09-07T02:52:51.657Z,1001.2
2022-09-07T02:55:30.435Z,1001.2
2022-09-07T02:58:08.726Z,1001.1
2022-09-07T03:00:47.339Z,1001.1
2022-09-07T03:03:26.122Z,1001.1
2022-09-07T03:06:04.659Z,1001.1
2022-09-07T03:08:43.982Z,1001.1
2022-09-07T03:11:23.079Z,1001.1
2022-09-07T03:14:01.399Z,1001.1
2022-09-07T03:16:40.230Z,1001
2022-09-07T03:19:18.399Z,1001
2022-09-07T03:21:58.210Z,1001
2022-09-07T03:24:36.571Z,1001
2022-09-07T03:27:15.044Z,1001
2022-09-07T03:29:53.662Z,1001
2022-09-07T03:32:32.484Z,1001
2022-09-07T03:35:10.977Z,1000.9
2022-09-07T03:37:49.317Z,1000.9
2022-09-07T03:40:27.768Z,1000.9
2022-09-07T03:43:06.655Z,1000.9
2022-09-07T03:45:45.136Z,1000.8
2022-09-07T03:48:23.385Z,1000.9
2022-09-07T03:51:02.001Z,1000.9
2022-09-07T03:53:40.424Z,1000.9
2022-09-07T03:56:18.648Z,1000.9
2022-09-07T03:58:57.212Z,1001
2022-09-07T04:01:36.375Z,1001
2022-09-07T04:04:14.548Z,1001
2022-09-07T04:06:52.861Z,1001
2022-09-07T04:09:31.540Z,1001
2022-09-07T04:12:09.725Z,1001
2022-09-07T04:14:49.025Z,1001
2022-09-07T04:17:28.847Z,1001
2022-09-07T04:20:07.299Z,1001
2022-09-07T04:22:45.895Z,1001
2022-09-07T04:25:24.541Z,1001
2022-09-07T04:28:02.837Z,1001
2022-09-07T04:30:43.133Z,1001
2022-09-07T04:33:21.138Z,1001
2022-09-07T04:35:59.763Z,1000.9
2022-09-07T04:38:38.540Z,1001
2022-09-07T04:41:17.662Z,1001
2022-09-07T04:43:56.012Z,1000.9
2022-09-07T04:46:34.813Z,1001
2022-09-07T04:49:13.315Z,1001
2022-09-07T04:51:51.746Z,1001
2022-09-07T04:54:30.062Z,1001
2022-09-07T04:57:08.693Z,1001
2022-09-07T04:59:48.320Z,1001.1
2022-09-07T05:02:27.320Z,1001.1
2022-09-07T05:05:05.687Z,1001.1
2022-09-07T05:07:44.336Z,1001.1
2022-09-07T05:10:22.900Z,1001.1
2022-09-07T05:13:01.304Z,1001
2022-09-07T05:15:39.900Z,1001
2022-09-07T05:18:18.465Z,1001.1
2022-09-07T05:20:57.341Z,1001.1
2022-09-07T05:23:36.048Z,1001.1
2022-09-07T05:26:14.572Z,1001.1
2022-09-07T05:32:34.126Z,1001.1
2022-09-07T05:35:12.445Z,1001.1
2022-09-07T05:37:50.912Z,1001.1
2022-09-07T05:40:29.664Z,1001.1
2022-09-07T05:43:08.485Z,1001.2
2022-09-07T05:45:47.477Z,1001.2
2022-09-07T05:48:25.824Z,1001.2
2022-09-07T05:51:04.107Z,1001.2
2022-09-07T05:53:42.665Z,1001.2
2022-09-07T05:56:21.463Z,1001.2
2022-09-07T05:58:59.833Z,1001.3
2022-09-07T06:01:38.857Z,1001.3
2022-09-07T06:04:17.472Z,1001.3
2022-09-07T06:07:26.575Z,1001.3
2022-09-07T06:10:48.192Z,1001.2
2022-09-07T06:13:24.106Z,1001.2
2022-09-07T06:16:02.244Z,1001.2
2022-09-07T06:18:40.828Z,1001.2
2022-09-07T06:21:19.268Z,1001.1
2022-09-07T06:23:58.084Z,1001.1
2022-09-07T06:26:36.390Z,1001.2
2022-09-07T06:29:15.001Z,1001.2
2022-09-07T06:32:53.580Z,1001.2
2022-09-07T06:35:30.344Z,1001.2
2022-09-07T06:38:08.454Z,1001.2
2022-09-07T06:40:46.847Z,1001.3
2022-09-07T06:43:25.684Z,1001.3
2022-09-07T06:47:05.357Z,1001.2
2022-09-07T06:49:41.103Z,1001.2
2022-09-07T06:52:19.799Z,1001.2
2022-09-07T06:57:36.401Z,1001.3
2022-09-07T07:00:15.104Z,1001.3
2022-09-07T07:02:54.692Z,1001.4
2022-09-07T07:05:32.555Z,1001.4
2022-09-07T07:08:11.141Z,1001.4
2022-09-07T07:10:49.645Z,1001.5
2022-09-07T07:13:28.109Z,1001.4
2022-09-07T07:16:07.376Z,1001.5
2022-09-07T07:18:45.561Z,1001.5
2022-09-07T07:21:25.100Z,1001.5
2022-09-07T07:24:09.325Z,1001.6
2022-09-07T07:26:46.365Z,1001.5
2022-09-07T07:29:29.041Z,1001.6
2022-09-07T07:32:05.912Z,1001.5
2022-09-07T07:34:45.050Z,1001.6
2022-09-07T07:37:29.300Z,1001.7
2022-09-07T07:40:39.714Z,1001.6
2022-09-07T07:43:15.958Z,1001.7
2022-09-07T07:45:54.677Z,1001.7
2022-09-07T07:48:33.036Z,1001.8
2022-09-07T07:51:12.931Z,1001.8
2022-09-07T07:53:50.733Z,1001.8
2022-09-07T07:56:29.405Z,1001.9
2022-09-07T07:59:13.786Z,1001.9
2022-09-07T08:01:53.012Z,1001.8
2022-09-07T08:04:30.992Z,1001.9
2022-09-07T08:07:12.376Z,1001.9
2022-09-07T08:09:49.639Z,1001.9
2022-09-07T08:12:30.738Z,1001.9
2022-09-07T08:15:08.025Z,1001.8
2022-09-07T08:17:47.572Z,1001.8
2022-09-07T08:20:26.084Z,1001.8
2022-09-07T08:23:05.060Z,1001.8
2022-09-07T08:25:43.199Z,1001.7
2022-09-07T08:28:21.728Z,1001.7
2022-09-07T08:31:00.510Z,1001.8
2022-09-07T08:33:38.769Z,1001.8
2022-09-07T08:36:17.404Z,1001.8
2022-09-07T08:38:56.959Z,1001.7
2022-09-07T08:41:35.624Z,1001.7
2022-09-07T08:44:14.800Z,1001.7
2022-09-07T08:46:53.820Z,1001.7
2022-09-07T08:49:32.202Z,1001.7
2022-09-07T08:52:10.490Z,1001.6
2022-09-07T08:54:49.179Z,1001.6
2022-09-07T08:57:27.640Z,1001.5
2022-09-07T09:00:06.196Z,1001.5
2022-09-07T09:03:31.268Z,1001.4
2022-09-07T09:06:08.723Z,1001.4
2022-09-07T09:08:47.092Z,1001.3
2022-09-07T09:11:26.198Z,1001.3
2022-09-07T09:14:03.858Z,1001.3
2022-09-07T09:16:43.737Z,1001.3
2022-09-07T09:19:21.412Z,1001.3
2022-09-07T09:22:00.276Z,1001.3
2022-09-07T09:24:38.279Z,1001.3
2022-09-07T09:27:17.419Z,1001.4
2022-09-07T09:29:55.793Z,1001.4
2022-09-07T09:32:35.449Z,1001.4
2022-09-07T09:35:14.776Z,1001.4
2022-09-07T09:37:53.210Z,1001.3
2022-09-07T09:40:33.422Z,1001.3
2022-09-07T09:43:11.390Z,1001.3
2022-09-07T09:46:19.977Z,1001.2
2022-09-07T09:48:55.968Z,1001.2
2022-09-07T09:52:52.152Z,1001.2
2022-09-07T09:55:37.563Z,1001.1
2022-09-07T10:00:11.113Z,1001.2
2022-09-07T10:03:55.376Z,1001.1
2022-09-07T10:06:31.494Z,1001.1
2022-09-07T10:09:10.934Z,1001.1
2022-09-07T10:12:19.364Z,1001.1
2022-09-07T10:14:55.763Z,1001
2022-09-07T10:17:33.660Z,1001
2022-09-07T10:20:12.646Z,1001
2022-09-07T10:22:52.500Z,1000.9
2022-09-07T10:25:30.135Z,1001
2022-09-07T10:28:08.532Z,1000.9
2022-09-07T10:30:47.480Z,1000.9
2022-09-07T10:33:25.658Z,1000.9
2022-09-07T10:36:03.912Z,1000.9
2022-09-07T10:38:43.896Z,1000.9
2022-09-07T10:41:22.299Z,1000.9
2022-09-07T10:44:01.380Z,1000.9
2022-09-07T10:47:10.822Z,1000.9
2022-09-07T10:50:24.803Z,1000.9
2022-09-07T10:53:00.521Z,1000.8
2022-09-07T10:55:38.943Z,1000.8
2022-09-07T10:58:17.472Z,1000.9
2022-09-07T11:00:56.430Z,1000.8
2022-09-07T11:03:35.431Z,1000.8
2022-09-07T11:06:13.554Z,1000.8
2022-09-07T11:09:22.974Z,1000.7
2022-09-07T11:12:05.356Z,1000.7
2022-09-07T11:14:41.980Z,1000.7
2022-09-07T11:17:20.464Z,1000.7
2022-09-07T11:19:59.142Z,1000.7
2022-09-07T11:22:37.514Z,1000.6
2022-09-07T11:25:32.125Z,1000.6
2022-09-07T11:28:08.402Z,1000.5
2022-09-07T11:30:47.131Z,1000.5
2022-09-07T11:33:25.198Z,1000.5
2022-09-07T11:36:13.017Z,1000.5
2022-09-07T11:38:48.555Z,1000.5
2022-09-07T11:41:27.022Z,1000.4
2022-09-07T11:44:06.511Z,1000.4
2022-09-07T11:46:45.402Z,1000.4
2022-09-07T11:49:24.609Z,1000.4
2022-09-07T11:52:07.013Z,1000.3
2022-09-07T11:54:44.260Z,1000.3
2022-09-07T11:57:22.561Z,1000.3
2022-09-07T12:00:02.102Z,1000.3
2022-09-07T12:03:01.927Z,1000.2
2022-09-07T12:05:38.162Z,1000.2
2022-09-07T12:08:17.399Z,1000.2
2022-09-07T12:10:56.043Z,1000.2
2022-09-07T12:13:34.270Z,1000.2
2022-09-07T12:16:14.316Z,1000.1
2022-09-07T12:18:52.760Z,1000.1
2022-09-07T12:21:31.336Z,1000
2022-09-07T12:24:09.831Z,1000
2022-09-07T12:26:48.430Z,1000.1
2022-09-07T12:29:26.909Z,1000.1
2022-09-07T12:32:59.117Z,1000
2022-09-07T12:35:34.849Z,1000
2022-09-07T12:38:13.409Z,1000
2022-09-07T12:40:51.801Z,999.9
2022-09-07T12:43:30.369Z,999.9
2022-09-07T12:46:08.852Z,999.9
2022-09-07T12:48:48.138Z,999.9
2022-09-07T12:52:16.725Z,999.9
2022-09-07T12:55:30.962Z,999.8
2022-09-07T12:58:08.225Z,999.8
2022-09-07T13:00:47.552Z,999.8
2022-09-07T13:03:55.901Z,999.8
2022-09-07T13:07:03.918Z,999.8
2022-09-07T13:09:39.836Z,999.8
2022-09-07T13:12:58.332Z,999.7
2022-09-07T13:15:34.930Z,999.7
2022-09-07T13:18:13.871Z,999.6
2022-09-07T13:20:54.388Z,999.6
2022-09-07T13:23:32.855Z,999.6
2022-09-07T13:26:10.791Z,999.6
2022-09-07T13:28:49.263Z,999.6
2022-09-07T13:31:30.098Z,999.6
2022-09-07T13:34:07.885Z,999.6
2022-09-07T13:36:46.488Z,999.6
2022-09-07T13:39:25.350Z,999.6
2022-09-07T13:42:03.995Z,999.6
2022-09-07T13:44:42.139Z,999.5
2022-09-07T13:47:21.639Z,999.6
2022-09-07T13:50:00.215Z,999.6
2022-09-07T13:52:38.507Z,999.6
2022-09-07T13:55:26.215Z,999.6
2022-09-07T13:58:02.972Z,999.6
2022-09-07T14:00:41.517Z,999.6
2022-09-07T14:03:20.109Z,999.6
2022-09-07T14:05:59.715Z,999.6
2022-09-07T14:08:40.466Z,999.6
2022-09-07T14:11:19.307Z,999.5
2022-09-07T14:13:58.736Z,999.5
2022-09-07T14:16:42.098Z,999.5
2022-09-07T14:19:20.342Z,999.5
2022-09-07T14:21:59.056Z,999.5
2022-09-07T14:24:37.478Z,999.5
2022-09-07T14:27:15.937Z,999.5
2022-09-07T14:29:54.179Z,999.5
2022-09-07T14:32:32.635Z,999.5
2022-09-07T14:35:11.282Z,999.6
2022-09-07T14:37:49.864Z,999.5
2022-09-07T14:40:28.291Z,999.6
2022-09-07T14:43:06.622Z,999.5
2022-09-07T14:45:45.600Z,999.5
2022-09-07T14:48:38.918Z,999.5
2022-09-07T14:51:37.629Z,999.5
2022-09-07T14:54:13.897Z,999.5
2022-09-07T14:56:52.267Z,999.5
2022-09-07T14:59:30.742Z,999.6
2022-09-07T15:02:10.034Z,999.5
2022-09-07T15:04:48.152Z,999.5
2022-09-07T15:07:30.619Z,999.5
2022-09-07T15:10:09.395Z,999.5
2022-09-07T15:12:47.921Z,999.4
2022-09-07T15:15:30.544Z,999.5
2022-09-07T15:18:10.645Z,999.4
2022-09-07T15:20:48.214Z,999.4
2022-09-07T15:23:28.283Z,999.4
2022-09-07T15:26:04.856Z,999.4
2022-09-07T15:29:13.800Z,999.4
2022-09-07T15:32:08.692Z,999.4
2022-09-07T15:34:45.806Z,999.3
2022-09-07T15:39:00.009Z,999.3
2022-09-07T15:41:31.379Z,999.3
2022-09-07T15:44:09.983Z,999.3
2022-09-07T15:47:53.970Z,999.3
2022-09-07T15:50:29.803Z,999.3
2022-09-07T15:54:14.944Z,999.3
2022-09-07T16:01:59.122Z,999.4
2022-09-07T16:04:39.852Z,999.3
2022-09-07T16:07:16.762Z,999.3
2022-09-07T16:09:55.688Z,999.3
2022-09-07T16:13:20.458Z,999.3
2022-09-07T16:16:00.983Z,999.3
2022-09-07T16:18:40.692Z,999.3
2022-09-07T16:21:17.785Z,999.3
2022-09-07T16:23:56.214Z,999.4
2022-09-07T16:26:35.606Z,999.4
2022-09-07T16:29:15.646Z,999.4
2022-09-07T16:32:54.231Z,999.4
2022-09-07T16:35:29.871Z,999.4
2022-09-07T16:38:46.801Z,999.4
2022-09-07T16:41:22.709Z,999.4
2022-09-07T16:44:02.677Z,999.4
2022-09-07T16:46:40.675Z,999.4
2022-09-07T16:49:20.375Z,999.4
2022-09-07T16:52:00.201Z,999.4
2022-09-07T16:54:38.301Z,999.4
2022-09-07T16:57:17.238Z,999.4
2022-09-07T16:59:55.655Z,999.4
2022-09-07T17:02:34.287Z,999.4
2022-09-07T17:05:12.724Z,999.4
2022-09-07T17:07:51.503Z,999.5
2022-09-07T17:10:33.260Z,999.5
2022-09-07T17:13:10.504Z,999.5
2022-09-07T17:15:49.822Z,999.5
2022-09-07T17:19:31.336Z,999.5
2022-09-07T17:22:09.679Z,999.5
2022-09-07T17:24:49.070Z,999.5
2022-09-07T17:27:28.260Z,999.5
2022-09-07T17:30:07.420Z,999.5
2022-09-07T17:32:45.438Z,999.5
2022-09-07T17:35:23.705Z,999.5
2022-09-07T17:39:19.762Z,999.6
2022-09-07T17:41:55.588Z,999.6
2022-09-07T17:44:39.111Z,999.7
2022-09-07T17:47:15.970Z,999.7
2022-09-07T17:49:55.184Z,999.7
2022-09-07T17:52:52.630Z,999.7
2022-09-07T17:55:29.576Z,999.8
2022-09-07T17:58:08.339Z,999.8
2022-09-07T18:00:47.099Z,999.8
2022-09-07T18:03:25.319Z,999.8
2022-09-07T18:06:04.157Z,999.9
2022-09-07T18:08:42.673Z,999.9
2022-09-07T18:11:52.213Z,1000
2022-09-07T18:14:28.469Z,1000
2022-09-07T18:17:07.000Z,1000
2022-09-07T18:19:45.338Z,1000.1
2022-09-07T18:22:23.879Z,1000.1
2022-09-07T18:25:05.147Z,1000
2022-09-07T18:29:06.938Z,1000
2022-09-07T18:31:46.897Z,1000.1
2022-09-07T18:34:24.564Z,1000.1
2022-09-07T18:37:03.016Z,1000.1
2022-09-07T18:39:42.758Z,1000.1
2022-09-07T18:42:22.792Z,1000.2
2022-09-07T18:45:30.520Z,1000.2
2022-09-07T18:48:06.716Z,1000.2
2022-09-07T18:50:47.491Z,1000.2
2022-09-07T18:53:26.350Z,1000.2
2022-09-07T18:56:04.996Z,1000.2
2022-09-07T18:58:46.236Z,1000.2
2022-09-07T19:01:24.832Z,1000.2
2022-09-07T19:04:02.844Z,1000.3
2022-09-07T19:06:41.900Z,1000.3
2022-09-07T19:09:19.982Z,1000.3
2022-09-07T19:11:58.902Z,1000.2
2022-09-07T19:14:38.110Z,1000.2
2022-09-07T19:17:16.508Z,1000.2
2022-09-07T19:19:55.168Z,1000.2
2022-09-07T19:22:33.184Z,1000.2
2022-09-07T19:25:11.606Z,1000.2
2022-09-07T19:27:49.533Z,1000.2
2022-09-07T19:30:28.250Z,1000.1
2022-09-07T19:33:06.509Z,1000.1
2022-09-07T19:35:45.353Z,1000.1
2022-09-07T19:38:23.773Z,1000
2022-09-07T19:41:02.443Z,1000
2022-09-07T19:43:42.006Z,1000
2022-09-07T19:46:26.042Z,1000
2022-09-07T19:49:03.146Z,1000
2022-09-07T19:51:41.779Z,999.9
2022-09-07T19:54:20.508Z,1000
2022-09-07T19:57:00.206Z,1000
2022-09-07T19:59:38.742Z,999.9
2022-09-07T20:02:17.560Z,999.9
2022-09-07T20:04:56.033Z,999.9
2022-09-07T20:07:34.569Z,1000
2022-09-07T20:10:13.376Z,1000
2022-09-07T20:12:52.123Z,999.9
2022-09-07T20:15:31.585Z,999.9
2022-09-07T20:18:10.292Z,999.9
2022-09-07T20:20:49.861Z,999.9
2022-09-07T20:23:28.900Z,999.9
2022-09-07T20:26:07.525Z,999.9
2022-09-07T20:28:45.951Z,999.9
2022-09-07T20:31:24.826Z,1000
2022-09-07T20:34:03.362Z,999.9
2022-09-07T20:36:41.747Z,999.9
2022-09-07T20:39:21.522Z,1000
2022-09-07T20:41:59.907Z,1000
2022-09-07T20:44:39.023Z,1000
2022-09-07T20:47:17.393Z,1000
2022-09-07T20:49:56.051Z,1000
2022-09-07T20:52:35.897Z,1000
2022-09-07T20:55:15.668Z,1000
2022-09-07T20:57:54.246Z,1000
2022-09-07T21:00:33.285Z,1000
2022-09-07T21:03:12.742Z,1000
2022-09-07T21:05:50.909Z,999.9
2022-09-07T21:08:29.147Z,999.9
2022-09-07T21:11:08.861Z,999.9
2022-09-07T21:13:47.391Z,999.9
2022-09-07T21:16:26.795Z,999.9
2022-09-07T21:19:06.198Z,999.9
2022-09-07T21:21:45.308Z,999.9
2022-09-07T21:24:24.132Z,999.9
2022-09-07T21:27:02.418Z,999.9
2022-09-07T21:29:41.272Z,999.9
2022-09-07T21:32:20.991Z,999.9
2022-09-07T21:34:59.406Z,999.9
2022-09-07T21:37:37.682Z,999.9
2022-09-07T21:40:17.002Z,999.9
2022-09-07T21:42:55.474Z,999.9
2022-09-07T21:45:34.809Z,999.9
2022-09-07T21:48:14.539Z,999.9
2022-09-07T21:50:52.405Z,999.8
2022-09-07T21:53:31.310Z,999.8
2022-09-07T21:56:09.661Z,999.8
2022-09-07T21:58:47.900Z,999.8
2022-09-07T22:01:26.881Z,999.8
2022-09-07T22:04:05.193Z,999.7
2022-09-07T22:06:44.661Z,999.7
2022-09-07T22:09:23.575Z,999.7
2022-09-07T22:12:02.901Z,999.8
2022-09-07T22:14:42.214Z,999.7
2022-09-07T22:17:20.627Z,999.8
2022-09-07T22:19:58.936Z,999.8
2022-09-07T22:22:37.692Z,999.8
2022-09-07T22:25:16.189Z,999.7
2022-09-07T22:27:54.929Z,999.7
2022-09-07T22:30:33.262Z,999.7
2022-09-07T22:33:12.083Z,999.8
2022-09-07T22:35:51.735Z,999.8
2022-09-07T22:38:30.087Z,999.7
2022-09-07T22:41:09.047Z,999.7
2022-09-07T22:43:48.550Z,999.7
2022-09-07T22:46:27.620Z,999.7
2022-09-07T22:49:05.982Z,999.6
2022-09-07T22:51:45.725Z,999.6
2022-09-07T22:54:24.403Z,999.6
2022-09-07T22:57:04.355Z,999.5
2022-09-07T22:59:43.570Z,999.5
2022-09-07T23:02:22.023Z,999.5
2022-09-07T23:05:02.069Z,999.5
2022-09-07T23:07:40.047Z,999.5
2022-09-07T23:10:18.593Z,999.5
2022-09-07T23:12:57.338Z,999.5
2022-09-07T23:15:35.639Z,999.5
2022-09-07T23:18:15.368Z,999.5
2022-09-07T23:21:01.621Z,999.5
2022-09-07T23:23:38.381Z,999.5
2022-09-07T23:26:17.155Z,999.5
2022-09-07T23:28:55.605Z,999.5
2022-09-07T23:31:34.535Z,999.5
2022-09-07T23:34:13.086Z,999.5
2022-09-07T23:36:51.129Z,999.4
2022-09-07T23:39:29.906Z,999.4
2022-09-07T23:42:08.099Z,999.4
2022-09-07T23:44:46.980Z,999.4
2022-09-07T23:47:25.816Z,999.3
2022-09-07T23:50:04.509Z,999.4
2022-09-07T23:52:43.015Z,999.3
2022-09-07T23:55:21.157Z,999.3
2022-09-07T23:57:59.902Z,999.2
