createdAt,value
2022-08-03T00:00:30.637Z,8.25
2022-08-03T00:03:18.078Z,8.38
2022-08-03T00:06:03.948Z,8.05
2022-08-03T00:08:32.168Z,8.70
2022-08-03T00:11:07.138Z,9.68
2022-08-03T00:13:34.426Z,9.18
2022-08-03T07:14:49.188Z,6.80
2022-08-03T07:17:16.266Z,5.78
2022-08-03T07:19:43.929Z,5.97
2022-08-03T07:22:11.694Z,6.35
2022-08-03T07:24:38.975Z,6.10
2022-08-03T07:27:06.146Z,6.72
2022-08-03T07:29:35.165Z,5.82
2022-08-03T07:32:03.399Z,5.40
2022-08-03T07:34:36.657Z,6.40
2022-08-03T07:37:04.056Z,6.10
2022-08-03T07:39:31.089Z,5.90
2022-08-03T07:41:58.042Z,5.93
2022-08-03T07:44:25.177Z,5.63
2022-08-03T07:46:54.778Z,5.78
2022-08-03T07:49:23.985Z,6.30
2022-08-03T07:52:11.245Z,6.28
2022-08-03T07:54:38.468Z,5.55
2022-08-03T07:57:05.686Z,6.28
2022-08-03T07:59:57.179Z,6.50
2022-08-03T08:02:29.837Z,6.53
2022-08-03T08:04:56.855Z,7.25
2022-08-03T08:07:25.322Z,6.40
2022-08-03T08:09:52.544Z,7.03
2022-08-03T08:12:19.961Z,4.90
2022-08-03T08:14:47.311Z,6.57
2022-08-03T08:17:14.618Z,5.05
2022-08-03T08:19:49.000Z,6.07
2022-08-03T08:22:28.066Z,6.05
2022-08-03T08:24:59.652Z,6.30
2022-08-03T08:28:30.758Z,4.63
2022-08-03T08:30:21.541Z,4.78
2022-08-03T08:32:51.572Z,6.90
2022-08-03T08:35:19.605Z,7.40
2022-08-03T08:37:51.029Z,5.90
2022-08-03T08:40:21.647Z,5.60
2022-08-03T08:42:58.299Z,5.80
2022-08-03T08:45:31.791Z,6.20
2022-08-03T08:48:07.869Z,4.68
2022-08-03T08:50:37.624Z,6.32
2022-08-03T08:53:09.731Z,6.63
2022-08-03T08:55:59.270Z,5.00
2022-08-03T08:58:35.067Z,5.50
2022-08-03T09:01:02.187Z,6.32
2022-08-03T09:03:30.789Z,6.25
2022-08-03T09:06:02.433Z,6.60
2022-08-03T09:08:31.148Z,5.88
2022-08-03T09:10:58.497Z,5.97
2022-08-03T09:13:25.947Z,6.20
2022-08-03T09:16:13.036Z,4.85
2022-08-03T09:18:42.762Z,4.70
2022-08-03T09:21:32.234Z,4.82
2022-08-03T09:24:06.250Z,5.00
2022-08-03T09:26:38.393Z,5.53
2022-08-03T09:29:14.491Z,5.40
2022-08-03T09:31:44.367Z,4.93
2022-08-03T09:34:16.501Z,5.05
2022-08-03T09:36:44.958Z,5.05
2022-08-03T09:39:14.573Z,5.05
2022-08-03T09:41:44.613Z,5.00
2022-08-03T09:44:25.333Z,4.73
2022-08-03T09:46:56.929Z,4.55
2022-08-03T09:49:33.125Z,4.57
2022-08-03T09:52:39.416Z,4.40
2022-08-03T09:54:55.593Z,4.82
2022-08-03T09:57:27.841Z,4.70
2022-08-03T10:00:08.413Z,4.60
2022-08-03T10:02:42.864Z,4.65
2022-08-03T10:05:19.415Z,4.75
2022-08-03T10:07:50.577Z,4.38
2022-08-03T10:10:29.347Z,4.37
2022-08-03T10:13:00.374Z,4.47
2022-08-03T10:16:21.971Z,4.70
2022-08-03T10:18:15.425Z,4.65
2022-08-03T10:21:04.371Z,4.60
2022-08-03T10:23:35.371Z,5.40
2022-08-03T10:26:04.792Z,5.20
2022-08-03T10:28:42.767Z,5.32
2022-08-03T10:31:14.309Z,5.00
2022-08-03T10:33:52.819Z,5.00
2022-08-03T10:36:24.794Z,4.83
2022-08-03T10:38:53.810Z,4.78
2022-08-03T10:41:23.736Z,4.82
2022-08-03T10:44:10.185Z,4.72
2022-08-03T10:46:44.968Z,5.22
2022-08-03T10:49:32.807Z,5.40
2022-08-03T10:52:13.793Z,5.40
2022-08-03T10:55:10.706Z,5.15
2022-08-03T10:57:49.723Z,5.80
2022-08-03T11:00:20.072Z,5.10
2022-08-03T11:03:14.677Z,5.00
2022-08-03T11:05:44.163Z,5.38
2022-08-03T11:08:29.626Z,4.40
2022-08-03T11:11:18.231Z,5.25
2022-08-03T11:14:09.979Z,5.18
2022-08-03T11:16:49.859Z,5.00
2022-08-03T11:19:22.605Z,5.30
2022-08-03T11:21:50.402Z,5.30
2022-08-03T11:24:43.823Z,5.07
2022-08-03T11:27:20.198Z,5.07
2022-08-03T11:30:03.115Z,5.40
2022-08-03T11:32:38.593Z,5.65
2022-08-03T11:35:23.205Z,4.90
2022-08-03T11:38:05.072Z,5.40
2022-08-03T11:40:47.836Z,5.20
2022-08-03T11:43:35.220Z,5.40
2022-08-03T11:46:02.260Z,5.20
2022-08-03T11:48:36.245Z,5.25
2022-08-03T11:51:23.802Z,5.07
2022-08-03T11:53:53.932Z,4.93
2022-08-03T11:56:21.392Z,5.03
2022-08-03T11:58:58.211Z,5.03
2022-08-03T12:01:37.813Z,5.38
2022-08-03T12:04:06.304Z,5.28
2022-08-03T12:06:53.674Z,5.10
2022-08-03T12:09:25.464Z,5.20
2022-08-03T12:11:59.835Z,5.35
2022-08-03T12:14:48.638Z,5.22
2022-08-03T12:17:18.062Z,5.05
2022-08-03T12:19:45.541Z,5.75
2022-08-03T12:22:12.599Z,5.37
2022-08-03T12:24:46.901Z,5.32
2022-08-03T12:27:24.250Z,5.13
2022-08-03T12:29:58.711Z,5.78
2022-08-03T12:32:28.008Z,4.97
2022-08-03T12:35:00.200Z,5.70
2022-08-03T12:37:27.899Z,5.85
2022-08-03T12:40:02.365Z,5.35
2022-08-03T12:42:35.762Z,5.18
2022-08-03T12:45:25.704Z,5.65
2022-08-03T12:47:58.741Z,5.10
2022-08-03T12:50:34.019Z,5.65
2022-08-03T12:53:04.798Z,5.80
2022-08-03T12:56:04.198Z,5.60
2022-08-03T12:58:38.826Z,5.47
2022-08-03T13:01:09.518Z,5.10
2022-08-03T13:03:43.580Z,5.65
2022-08-03T13:06:28.756Z,5.53
2022-08-03T13:09:07.383Z,5.30
2022-08-03T13:11:57.247Z,4.85
2022-08-03T13:14:23.725Z,4.87
2022-08-03T13:16:51.353Z,5.63
2022-08-03T13:19:18.440Z,5.38
2022-08-03T13:22:01.790Z,4.93
2022-08-03T13:24:33.235Z,5.82
2022-08-03T13:27:22.468Z,5.73
2022-08-03T13:29:48.654Z,5.55
2022-08-03T13:32:16.043Z,5.70
2022-08-03T13:34:43.099Z,5.20
2022-08-03T13:37:13.528Z,5.57
2022-08-03T13:39:57.955Z,5.10
2022-08-03T13:42:28.499Z,5.55
2022-08-03T13:44:59.022Z,5.45
2022-08-03T13:47:27.196Z,5.60
2022-08-03T13:50:01.452Z,5.70
2022-08-03T13:52:33.313Z,5.30
2022-08-03T13:55:01.122Z,5.18
2022-08-03T13:58:05.335Z,5.05
2022-08-03T14:00:27.251Z,5.80
2022-08-03T14:03:06.484Z,5.43
2022-08-03T14:05:38.445Z,5.20
2022-08-03T14:08:07.008Z,5.68
2022-08-03T14:10:39.313Z,5.32
2022-08-03T14:13:06.957Z,5.32
2022-08-03T14:15:37.472Z,5.72
2022-08-03T14:18:15.375Z,5.17
2022-08-03T14:20:50.297Z,4.90
2022-08-03T14:23:21.634Z,4.60
2022-08-03T14:25:51.691Z,5.28
2022-08-03T14:28:23.138Z,5.63
2022-08-03T14:30:56.013Z,5.93
2022-08-03T14:33:24.231Z,5.40
2022-08-03T14:35:52.556Z,5.43
2022-08-03T14:38:20.872Z,5.60
2022-08-03T14:40:48.812Z,5.18
2022-08-03T14:43:18.200Z,5.60
2022-08-03T14:45:45.432Z,5.72
2022-08-03T14:50:31.913Z,5.85
2022-08-03T14:50:59.955Z,4.90
2022-08-03T14:53:28.827Z,5.20
2022-08-03T14:55:56.040Z,5.50
2022-08-03T14:58:25.350Z,5.20
2022-08-03T15:00:53.814Z,5.57
2022-08-03T15:03:25.336Z,5.40
2022-08-03T15:05:57.138Z,5.25
2022-08-03T15:08:25.732Z,5.17
2022-08-03T15:10:54.484Z,5.57
2022-08-03T15:13:25.489Z,5.75
2022-08-03T15:15:52.949Z,5.63
2022-08-03T15:18:20.595Z,5.60
2022-08-03T15:20:49.734Z,5.57
2022-08-03T15:23:19.487Z,5.82
2022-08-03T15:26:03.664Z,5.78
2022-08-03T15:28:34.478Z,5.72
2022-08-03T15:31:05.606Z,6.03
2022-08-03T15:33:32.810Z,6.70
2022-08-03T15:36:02.445Z,5.53
2022-08-03T15:38:29.554Z,5.40
2022-08-03T15:40:57.157Z,6.00
2022-08-03T15:43:24.480Z,5.95
2022-08-03T15:46:19.083Z,6.37
2022-08-03T15:48:40.492Z,5.72
2022-08-03T15:51:08.473Z,6.40
2022-08-03T15:53:35.532Z,5.90
2022-08-03T15:56:09.434Z,6.40
2022-08-03T15:59:04.736Z,6.13
2022-08-03T16:01:26.589Z,6.43
2022-08-03T16:03:53.786Z,6.78
2022-08-03T16:06:34.703Z,6.32
2022-08-03T16:09:23.163Z,5.97
2022-08-03T16:11:55.642Z,6.30
2022-08-03T16:14:32.338Z,5.55
2022-08-03T16:17:03.919Z,6.03
2022-08-03T16:19:31.149Z,6.25
2022-08-03T16:21:58.625Z,6.03
2022-08-03T16:24:29.932Z,6.13
2022-08-03T16:26:57.162Z,5.30
2022-08-03T16:29:24.384Z,7.15
2022-08-03T16:31:52.572Z,6.25
2022-08-03T16:34:21.303Z,5.97
2022-08-03T16:36:48.929Z,6.20
2022-08-03T16:39:18.647Z,7.10
2022-08-03T16:41:54.176Z,6.95
2022-08-03T16:44:31.758Z,6.07
2022-08-03T16:46:59.783Z,5.93
2022-08-03T16:49:53.859Z,6.23
2022-08-03T16:52:16.684Z,6.30
2022-08-03T16:54:52.692Z,6.45
2022-08-03T16:57:56.427Z,6.15
2022-08-03T17:00:33.874Z,5.88
2022-08-03T17:03:04.073Z,5.83
2022-08-03T17:05:43.584Z,6.88
2022-08-03T17:08:13.025Z,6.72
2022-08-03T17:10:45.447Z,6.72
2022-08-03T17:13:21.769Z,6.95
2022-08-03T17:16:01.520Z,6.70
2022-08-03T17:18:38.210Z,7.43
2022-08-03T17:21:10.042Z,6.70
2022-08-03T17:24:03.442Z,6.60
2022-08-03T17:26:34.523Z,7.00
2022-08-03T17:29:11.196Z,7.03
2022-08-03T17:31:48.535Z,7.03
2022-08-03T17:34:17.141Z,7.68
2022-08-03T17:39:57.102Z,7.05
2022-08-03T17:42:29.410Z,7.80
2022-08-03T17:45:01.679Z,7.68
2022-08-03T17:47:42.198Z,7.30
2022-08-03T17:50:23.287Z,6.93
2022-08-03T17:53:07.624Z,6.93
2022-08-03T17:55:56.535Z,7.17
2022-08-03T17:58:59.220Z,8.00
2022-08-03T18:02:29.991Z,7.63
2022-08-03T18:05:16.000Z,7.07
2022-08-03T18:07:59.239Z,7.10
2022-08-03T18:10:49.614Z,7.80
2022-08-03T18:13:44.634Z,7.90
2022-08-03T18:16:44.307Z,7.65
2022-08-03T18:19:13.557Z,6.68
2022-08-03T18:22:03.740Z,6.75
2022-08-03T18:24:30.942Z,7.07
2022-08-03T18:27:02.430Z,7.15
2022-08-03T18:29:33.821Z,6.50
2022-08-03T18:32:05.984Z,7.10
2022-08-03T18:34:37.162Z,7.00
2022-08-03T18:37:25.766Z,7.07
2022-08-03T18:39:57.894Z,7.60
2022-08-03T18:42:26.445Z,7.35
2022-08-03T18:44:56.433Z,7.22
2022-08-03T18:47:50.740Z,7.40
2022-08-03T18:50:39.061Z,8.23
2022-08-03T18:54:03.579Z,8.02
2022-08-03T18:56:26.938Z,8.00
2022-08-03T18:58:54.034Z,8.10
2022-08-03T19:02:00.162Z,7.72
2022-08-03T19:04:46.100Z,7.90
2022-08-03T19:07:17.758Z,7.85
2022-08-03T19:09:54.772Z,8.38
2022-08-03T19:12:31.145Z,7.30
2022-08-03T19:15:05.749Z,7.95
2022-08-03T19:17:50.273Z,7.67
2022-08-03T19:20:28.206Z,7.32
2022-08-03T19:22:56.657Z,7.75
2022-08-03T19:25:34.481Z,7.68
2022-08-03T19:28:06.141Z,7.45
2022-08-03T19:30:53.214Z,7.23
2022-08-03T19:33:22.793Z,8.60
2022-08-03T19:35:54.969Z,8.00
2022-08-03T19:38:38.074Z,7.65
2022-08-03T19:41:13.948Z,8.48
2022-08-03T19:43:57.771Z,8.20
2022-08-03T19:46:30.732Z,8.27
2022-08-03T19:52:00.549Z,8.32
2022-08-03T19:54:53.047Z,8.25
2022-08-03T19:57:24.870Z,7.67
2022-08-03T19:59:55.982Z,8.10
2022-08-03T20:02:26.064Z,7.82
2022-08-03T20:04:59.739Z,8.23
2022-08-03T20:33:27.593Z,9.55
2022-08-03T20:36:10.310Z,9.40
2022-08-03T20:38:43.534Z,8.60
2022-08-03T20:41:10.875Z,9.20
2022-08-03T20:43:37.975Z,8.73
2022-08-03T20:46:29.417Z,9.65
2022-08-03T20:48:53.992Z,9.32
2022-08-03T20:51:49.498Z,9.75
2022-08-03T20:54:22.692Z,10.77
2022-08-03T20:56:58.063Z,10.68
2022-08-03T20:59:36.897Z,11.20
2022-08-03T21:05:08.922Z,11.90
2022-08-03T21:08:06.463Z,12.50
2022-08-03T21:10:38.604Z,15.82
2022-08-03T21:13:07.897Z,12.27
2022-08-03T21:13:10.337Z,7.95
2022-08-03T23:24:45.989Z,9.15
2022-08-03T23:27:13.236Z,9.57
2022-08-03T23:29:43.323Z,9.60
2022-08-03T23:32:13.072Z,9.75
2022-08-03T23:34:59.652Z,8.85
2022-08-03T23:37:27.128Z,8.48
2022-08-03T23:39:57.139Z,9.20
2022-08-03T23:42:24.488Z,9.10
2022-08-03T23:44:55.390Z,9.57
