createdAt,value
2022-08-20T00:02:09.727Z,12.80
2022-08-20T00:04:36.967Z,12.68
2022-08-20T00:07:06.364Z,12.55
2022-08-20T00:09:36.896Z,12.98
2022-08-20T00:12:05.863Z,14.00
2022-08-20T00:14:33.872Z,13.35
2022-08-20T00:17:01.110Z,13.43
2022-08-20T00:19:27.638Z,13.98
2022-08-20T00:21:58.140Z,13.50
2022-08-20T00:26:52.486Z,13.15
2022-08-20T00:29:20.326Z,13.20
2022-08-20T00:31:46.951Z,13.57
2022-08-20T00:34:13.520Z,13.95
2022-08-20T00:36:40.181Z,13.52
2022-08-20T00:39:06.658Z,12.85
2022-08-20T00:41:33.446Z,12.70
2022-08-20T00:44:17.935Z,12.23
2022-08-20T00:46:46.387Z,11.60
2022-08-20T00:49:22.314Z,13.07
2022-08-20T00:51:55.557Z,11.52
2022-08-20T00:54:31.757Z,12.32
2022-08-20T00:57:05.840Z,12.07
2022-08-20T00:59:34.873Z,13.50
2022-08-20T01:02:04.004Z,12.40
2022-08-20T01:04:33.947Z,13.05
2022-08-20T01:07:01.585Z,13.18
2022-08-20T01:09:50.144Z,12.73
2022-08-20T01:12:16.218Z,12.35
2022-08-20T01:14:45.389Z,13.13
2022-08-20T01:17:17.729Z,12.45
2022-08-20T01:19:54.517Z,11.55
2022-08-20T01:22:50.801Z,13.13
2022-08-20T01:25:42.374Z,13.73
2022-08-20T01:28:10.754Z,14.75
2022-08-20T01:30:37.943Z,15.25
2022-08-20T01:33:05.865Z,15.10
2022-08-20T01:35:37.065Z,15.23
2022-08-20T01:38:06.056Z,15.38
2022-08-20T01:41:00.134Z,16.02
2022-08-20T01:43:27.384Z,16.50
2022-08-20T01:45:54.537Z,15.77
2022-08-20T01:48:22.254Z,15.57
2022-08-20T01:51:18.095Z,16.33
2022-08-20T01:53:47.876Z,15.80
2022-08-20T01:56:18.949Z,16.25
2022-08-20T02:01:45.999Z,15.98
2022-08-20T02:04:15.551Z,15.13
2022-08-20T02:06:56.875Z,15.50
2022-08-20T02:09:26.294Z,16.17
2022-08-20T02:11:53.595Z,17.08
2022-08-20T02:14:21.241Z,15.27
2022-08-20T02:16:54.625Z,16.75
2022-08-20T02:19:42.660Z,16.25
2022-08-20T02:22:37.080Z,15.95
2022-08-20T02:25:07.242Z,15.80
2022-08-20T02:27:33.811Z,16.33
2022-08-20T02:30:00.808Z,16.77
2022-08-20T02:32:33.991Z,17.38
2022-08-20T02:35:03.925Z,18.05
2022-08-20T02:37:31.020Z,18.50
2022-08-20T02:39:57.583Z,17.90
2022-08-20T02:42:24.142Z,17.52
2022-08-20T02:44:50.775Z,19.20
2022-08-20T02:47:17.432Z,19.88
2022-08-20T02:49:43.959Z,20.50
2022-08-20T02:52:11.039Z,19.60
2022-08-20T02:54:37.738Z,20.30
2022-08-20T02:57:04.839Z,20.50
2022-08-20T02:59:31.305Z,21.98
2022-08-20T03:02:00.411Z,22.50
2022-08-20T03:04:31.052Z,19.95
2022-08-20T03:06:58.477Z,20.42
2022-08-20T03:09:25.022Z,21.85
2022-08-20T03:11:52.888Z,20.13
2022-08-20T03:14:19.569Z,22.88
2022-08-20T03:16:46.028Z,22.55
2022-08-20T03:19:13.810Z,21.50
2022-08-20T03:21:40.684Z,22.00
2022-08-20T03:24:07.924Z,22.92
2022-08-20T03:26:34.540Z,22.38
2022-08-20T03:29:01.821Z,20.90
2022-08-20T03:31:28.371Z,22.63
2022-08-20T03:33:55.125Z,22.75
2022-08-20T03:36:27.839Z,23.33
2022-08-20T03:38:59.721Z,23.20
2022-08-20T03:41:26.308Z,21.95
2022-08-20T03:43:53.055Z,22.83
2022-08-20T03:46:23.397Z,24.65
2022-08-20T03:49:00.337Z,22.35
2022-08-20T03:51:30.348Z,22.38
2022-08-20T03:53:57.426Z,24.00
2022-08-20T03:56:23.930Z,23.75
2022-08-20T03:58:50.515Z,23.17
2022-08-20T04:01:44.281Z,23.83
2022-08-20T04:04:03.843Z,24.35
2022-08-20T04:06:30.534Z,23.67
2022-08-20T04:08:57.412Z,23.70
2022-08-20T04:11:24.396Z,22.60
2022-08-20T04:13:51.081Z,23.90
2022-08-20T04:16:17.877Z,24.27
2022-08-20T04:18:57.252Z,24.10
2022-08-20T04:21:32.525Z,22.83
2022-08-20T04:24:01.587Z,24.02
2022-08-20T04:26:28.512Z,24.00
2022-08-20T04:28:55.717Z,24.05
2022-08-20T04:31:25.309Z,22.13
2022-08-20T04:33:53.775Z,22.48
2022-08-20T04:36:20.246Z,23.25
2022-08-20T04:38:47.939Z,22.95
2022-08-20T04:41:22.524Z,23.25
2022-08-20T04:43:50.185Z,22.52
2022-08-20T04:46:17.096Z,22.10
2022-08-20T04:48:49.075Z,22.88
2022-08-20T04:51:17.970Z,22.83
2022-08-20T04:53:52.351Z,23.02
2022-08-20T04:56:26.049Z,21.63
2022-08-20T04:58:54.635Z,22.70
2022-08-20T05:01:23.736Z,23.30
2022-08-20T05:03:50.470Z,22.95
2022-08-20T05:06:18.069Z,23.38
2022-08-20T05:08:44.949Z,22.83
2022-08-20T05:11:34.973Z,22.30
2022-08-20T05:13:58.261Z,23.65
2022-08-20T05:16:24.839Z,22.38
2022-08-20T05:18:52.495Z,22.77
2022-08-20T05:21:20.154Z,23.55
2022-08-20T05:23:47.103Z,23.02
2022-08-20T05:26:15.973Z,22.75
2022-08-20T05:28:54.341Z,23.60
2022-08-20T05:31:32.467Z,23.35
2022-08-20T05:34:00.854Z,24.52
2022-08-20T05:36:27.444Z,24.98
2022-08-20T05:38:54.675Z,23.15
2022-08-20T05:41:29.415Z,24.80
2022-08-20T05:44:00.646Z,23.33
2022-08-20T05:46:27.665Z,23.90
2022-08-20T05:48:54.146Z,22.80
2022-08-20T05:51:20.635Z,23.23
2022-08-20T05:53:47.872Z,24.50
2022-08-20T05:56:14.625Z,23.80
2022-08-20T05:58:41.351Z,23.85
2022-08-20T06:01:07.926Z,23.65
2022-08-20T06:03:52.991Z,23.75
2022-08-20T06:06:45.096Z,24.30
2022-08-20T06:09:06.801Z,23.35
2022-08-20T06:11:37.176Z,23.35
2022-08-20T06:14:04.922Z,23.30
2022-08-20T06:16:31.938Z,23.95
2022-08-20T06:18:58.644Z,23.40
2022-08-20T06:21:25.501Z,23.13
2022-08-20T06:23:57.487Z,24.60
2022-08-20T06:26:30.207Z,23.80
2022-08-20T06:28:58.211Z,22.92
2022-08-20T06:31:24.958Z,23.30
2022-08-20T06:33:51.521Z,25.02
2022-08-20T06:36:18.774Z,24.83
2022-08-20T06:38:46.389Z,22.50
2022-08-20T06:41:13.593Z,23.35
2022-08-20T06:43:40.481Z,24.02
2022-08-20T06:46:07.240Z,24.70
2022-08-20T06:48:33.971Z,23.75
2022-08-20T06:51:01.510Z,23.90
2022-08-20T06:53:29.091Z,25.15
2022-08-20T06:55:58.820Z,24.48
2022-08-20T06:58:37.017Z,23.75
2022-08-20T07:01:09.233Z,24.15
2022-08-20T07:03:38.166Z,24.73
2022-08-20T07:06:04.994Z,24.08
2022-08-20T07:08:31.532Z,24.65
2022-08-20T07:10:59.640Z,24.05
2022-08-20T07:13:26.534Z,24.33
2022-08-20T07:15:54.335Z,26.13
2022-08-20T07:18:28.604Z,24.33
2022-08-20T07:20:57.119Z,25.30
2022-08-20T07:23:26.270Z,24.48
2022-08-20T07:25:53.691Z,25.88
2022-08-20T07:28:22.932Z,24.98
2022-08-20T07:31:13.661Z,25.92
2022-08-20T07:33:42.542Z,25.65
2022-08-20T07:36:12.277Z,27.45
2022-08-20T07:38:38.807Z,25.67
2022-08-20T07:41:14.463Z,26.70
2022-08-20T07:43:42.707Z,24.90
2022-08-20T07:46:10.041Z,23.85
2022-08-20T07:48:41.933Z,25.55
2022-08-20T07:51:10.825Z,25.95
2022-08-20T07:53:41.490Z,26.38
2022-08-20T07:56:11.628Z,26.52
2022-08-20T07:58:43.666Z,27.58
2022-08-20T08:01:11.418Z,27.52
2022-08-20T08:03:49.332Z,26.92
2022-08-20T08:06:29.184Z,26.13
2022-08-20T08:08:59.939Z,26.50
2022-08-20T08:11:26.915Z,25.17
2022-08-20T08:13:54.646Z,26.25
2022-08-20T08:16:21.915Z,27.13
2022-08-20T08:18:51.471Z,26.17
2022-08-20T08:21:18.412Z,27.20
2022-08-20T08:23:45.347Z,25.73
2022-08-20T08:26:16.231Z,25.27
2022-08-20T08:28:46.484Z,25.83
2022-08-20T08:31:14.353Z,26.52
2022-08-20T08:33:41.722Z,25.27
2022-08-20T08:36:12.525Z,25.67
2022-08-20T08:38:41.134Z,24.92
2022-08-20T08:41:21.285Z,24.60
2022-08-20T08:43:53.446Z,25.88
2022-08-20T08:46:25.440Z,25.42
2022-08-20T08:48:57.505Z,26.83
2022-08-20T08:51:35.464Z,25.55
2022-08-20T08:54:06.621Z,24.10
2022-08-20T08:56:34.288Z,24.67
2022-08-20T08:59:04.556Z,22.98
2022-08-20T09:01:54.417Z,24.30
2022-08-20T09:04:22.821Z,25.10
2022-08-20T09:06:53.534Z,24.13
2022-08-20T09:09:25.804Z,24.40
2022-08-20T09:11:54.510Z,23.58
2022-08-20T09:14:24.959Z,22.55
2022-08-20T09:16:52.685Z,22.85
2022-08-20T09:19:20.565Z,22.30
2022-08-20T09:21:47.119Z,22.30
2022-08-20T09:24:13.767Z,22.65
2022-08-20T09:26:40.593Z,21.63
2022-08-20T09:29:07.219Z,22.02
2022-08-20T09:31:33.795Z,21.90
2022-08-20T09:34:00.407Z,21.50
2022-08-20T09:36:32.381Z,20.40
2022-08-20T09:38:59.947Z,19.95
2022-08-20T09:41:26.581Z,18.83
2022-08-20T09:43:53.266Z,18.83
2022-08-20T09:46:19.978Z,17.75
2022-08-20T09:48:54.149Z,19.08
2022-08-20T09:51:20.727Z,18.63
2022-08-20T09:53:47.661Z,18.13
2022-08-20T09:56:14.307Z,16.45
2022-08-20T09:58:48.036Z,17.73
2022-08-20T10:01:18.302Z,17.38
2022-08-20T10:03:48.025Z,16.83
2022-08-20T10:06:16.731Z,16.65
2022-08-20T10:08:43.992Z,16.90
2022-08-20T10:11:10.611Z,14.77
2022-08-20T10:13:37.204Z,16.58
2022-08-20T10:16:04.678Z,16.75
2022-08-20T10:18:31.437Z,13.95
2022-08-20T10:20:58.179Z,14.38
2022-08-20T10:23:24.667Z,15.55
2022-08-20T10:25:51.247Z,15.20
2022-08-20T10:28:17.760Z,13.80
2022-08-20T10:30:45.969Z,13.45
2022-08-20T10:33:12.481Z,12.55
2022-08-20T10:35:38.998Z,11.80
2022-08-20T10:38:05.822Z,12.32
2022-08-20T10:40:32.312Z,13.40
2022-08-20T10:42:59.007Z,11.75
2022-08-20T10:45:25.842Z,11.95
2022-08-20T10:47:52.489Z,11.23
2022-08-20T10:50:20.176Z,11.52
2022-08-20T10:52:47.954Z,10.90
2022-08-20T10:55:15.145Z,10.35
2022-08-20T10:57:43.416Z,10.40
2022-08-20T11:00:15.368Z,10.63
2022-08-20T11:02:41.948Z,10.80
2022-08-20T11:05:08.955Z,9.88
2022-08-20T11:07:59.842Z,10.18
2022-08-20T11:10:29.789Z,8.73
2022-08-20T11:12:56.548Z,9.43
2022-08-20T11:15:23.730Z,9.10
2022-08-20T11:17:50.326Z,8.50
2022-08-20T11:20:18.753Z,8.88
2022-08-20T11:22:45.280Z,8.45
2022-08-20T11:25:12.033Z,7.35
2022-08-20T11:27:42.628Z,7.07
2022-08-20T11:30:15.157Z,6.68
2022-08-20T11:32:42.026Z,7.53
2022-08-20T11:35:40.570Z,6.90
2022-08-20T11:37:58.540Z,7.35
2022-08-20T11:40:26.893Z,6.95
2022-08-20T11:43:13.553Z,6.82
2022-08-20T11:45:41.107Z,6.53
2022-08-20T11:48:07.760Z,6.38
2022-08-20T11:50:34.355Z,6.38
2022-08-20T11:53:01.632Z,5.88
2022-08-20T11:55:30.469Z,6.35
2022-08-20T11:58:00.304Z,5.45
2022-08-20T12:00:32.333Z,5.82
2022-08-20T12:03:05.351Z,5.45
2022-08-20T12:05:32.659Z,5.80
2022-08-20T12:08:01.609Z,5.75
2022-08-20T12:10:29.409Z,4.68
2022-08-20T12:12:56.501Z,4.85
2022-08-20T12:15:23.913Z,5.35
2022-08-20T12:17:50.599Z,5.35
2022-08-20T12:20:17.393Z,4.97
2022-08-20T12:22:44.834Z,5.20
2022-08-20T12:25:12.501Z,5.32
2022-08-20T12:27:40.389Z,5.90
2022-08-20T12:30:12.016Z,6.03
2022-08-20T12:32:38.919Z,5.68
2022-08-20T12:35:07.793Z,5.93
2022-08-20T12:37:34.766Z,5.80
2022-08-20T12:40:06.755Z,5.80
2022-08-20T12:42:33.739Z,5.07
2022-08-20T12:45:00.749Z,5.82
2022-08-20T12:47:30.404Z,5.72
2022-08-20T12:50:01.075Z,6.55
2022-08-20T12:54:56.251Z,6.50
2022-08-20T12:57:28.354Z,6.05
2022-08-20T13:00:10.478Z,6.35
2022-08-20T13:02:38.695Z,7.13
2022-08-20T13:05:06.730Z,6.47
2022-08-20T13:07:34.302Z,6.70
2022-08-20T13:10:01.198Z,6.55
2022-08-20T13:12:28.648Z,7.05
2022-08-20T13:14:55.204Z,7.10
2022-08-20T13:17:33.630Z,7.15
2022-08-20T13:20:08.343Z,6.78
2022-08-20T13:22:35.843Z,6.90
2022-08-20T13:25:02.430Z,7.03
2022-08-20T13:27:28.990Z,6.50
2022-08-20T13:29:58.831Z,6.75
2022-08-20T13:32:28.531Z,6.70
2022-08-20T13:34:55.265Z,6.78
2022-08-20T13:37:25.933Z,7.13
2022-08-20T13:42:20.626Z,7.57
2022-08-20T13:44:47.832Z,6.97
2022-08-20T13:51:19.197Z,6.35
2022-08-20T14:00:31.041Z,6.72
2022-08-20T14:06:19.444Z,7.05
2022-08-20T14:09:07.695Z,7.07
2022-08-20T14:11:47.694Z,6.88
2022-08-20T14:14:52.113Z,7.35
2022-08-20T14:17:33.826Z,7.03
2022-08-20T14:20:32.715Z,7.93
2022-08-20T14:23:25.381Z,7.57
2022-08-20T14:26:04.449Z,7.55
2022-08-20T14:28:36.969Z,7.72
2022-08-20T14:31:32.346Z,7.50
2022-08-20T14:34:26.850Z,8.63
2022-08-20T14:37:00.630Z,7.90
2022-08-20T14:39:43.445Z,9.02
2022-08-20T14:42:24.814Z,8.77
2022-08-20T14:45:11.501Z,9.07
2022-08-20T14:48:05.506Z,8.98
2022-08-20T14:50:53.853Z,8.30
2022-08-20T14:53:41.153Z,8.90
2022-08-20T14:59:52.458Z,9.18
2022-08-20T15:20:57.218Z,9.43
2022-08-20T15:24:05.339Z,9.43
2022-08-20T15:26:57.068Z,8.98
2022-08-20T15:31:17.480Z,10.55
2022-08-20T15:36:42.368Z,10.15
2022-08-20T15:39:58.185Z,10.30
2022-08-20T15:43:15.762Z,9.82
2022-08-20T15:47:30.481Z,9.70
2022-08-20T15:52:48.970Z,9.85
2022-08-20T15:55:17.711Z,9.35
2022-08-20T15:58:02.378Z,10.15
2022-08-20T16:00:47.926Z,9.88
2022-08-20T16:03:50.480Z,9.85
2022-08-20T16:06:23.157Z,9.55
2022-08-20T16:09:07.179Z,10.88
2022-08-20T16:11:51.142Z,10.57
2022-08-20T16:14:21.526Z,11.05
2022-08-20T16:17:03.581Z,10.05
2022-08-20T16:19:58.168Z,10.15
2022-08-20T16:22:28.530Z,11.25
2022-08-20T16:24:56.740Z,9.98
2022-08-20T16:27:49.240Z,11.05
2022-08-20T16:30:32.813Z,10.93
2022-08-20T16:33:19.244Z,10.43
2022-08-20T16:36:01.471Z,10.35
2022-08-20T16:38:39.985Z,11.02
2022-08-20T16:41:28.789Z,11.10
2022-08-20T16:44:05.172Z,10.55
2022-08-20T16:46:38.121Z,10.10
2022-08-20T16:49:13.601Z,9.15
2022-08-20T16:51:49.430Z,10.40
2022-08-20T16:54:19.356Z,10.00
2022-08-20T16:57:05.330Z,9.98
2022-08-20T16:59:32.614Z,9.95
2022-08-20T17:02:07.278Z,9.15
2022-08-20T17:04:59.572Z,9.20
2022-08-20T17:07:46.346Z,10.60
2022-08-20T17:10:28.415Z,10.43
2022-08-20T17:13:17.444Z,9.68
2022-08-20T17:15:44.549Z,10.65
2022-08-20T17:18:33.284Z,9.55
2022-08-20T17:21:03.042Z,11.32
2022-08-20T17:23:31.411Z,7.85
2022-08-20T17:26:01.162Z,5.53
2022-08-20T17:28:32.009Z,4.72
2022-08-20T17:31:01.591Z,4.35
2022-08-20T17:33:32.970Z,5.28
2022-08-20T17:36:04.203Z,4.70
2022-08-20T17:38:45.420Z,4.82
2022-08-20T17:41:19.985Z,4.60
2022-08-20T17:43:55.512Z,3.83
2022-08-20T17:46:23.084Z,4.10
2022-08-20T17:48:51.627Z,4.80
2022-08-20T17:51:31.911Z,4.43
2022-08-20T17:54:10.968Z,4.15
2022-08-20T17:56:40.741Z,3.80
2022-08-20T17:59:19.028Z,3.78
2022-08-20T18:02:00.565Z,4.20
2022-08-20T18:04:27.651Z,4.38
2022-08-20T18:07:17.487Z,4.47
2022-08-20T18:12:59.796Z,4.10
2022-08-20T18:15:32.585Z,3.90
2022-08-20T18:18:24.431Z,4.55
2022-08-20T18:21:17.622Z,4.40
2022-08-20T18:23:52.466Z,4.68
2022-08-20T18:26:29.271Z,3.80
2022-08-20T18:29:15.872Z,4.95
2022-08-20T18:31:49.839Z,4.03
2022-08-20T18:34:20.014Z,4.22
2022-08-20T18:36:59.187Z,4.55
2022-08-20T18:39:38.979Z,4.60
2022-08-20T18:42:07.185Z,4.55
2022-08-20T18:44:46.116Z,4.70
2022-08-20T18:47:40.943Z,4.55
2022-08-20T18:50:16.699Z,5.00
2022-08-20T18:52:47.363Z,4.97
2022-08-20T18:55:31.056Z,5.22
2022-08-20T18:58:01.035Z,4.82
2022-08-20T19:00:34.151Z,4.60
2022-08-20T19:03:06.711Z,5.03
2022-08-20T19:05:40.771Z,4.63
2022-08-20T19:08:08.156Z,5.03
2022-08-20T19:10:46.739Z,4.93
2022-08-20T19:13:37.931Z,5.03
2022-08-20T19:16:13.169Z,5.50
2022-08-20T19:18:50.482Z,5.10
2022-08-20T19:23:50.360Z,4.82
2022-08-20T19:26:25.947Z,5.80
2022-08-20T19:29:00.411Z,5.65
2022-08-20T19:31:30.385Z,5.35
2022-08-20T19:34:19.748Z,5.68
2022-08-20T19:36:55.526Z,5.72
2022-08-20T19:39:25.515Z,5.60
2022-08-20T19:42:12.741Z,5.85
2022-08-20T19:44:50.167Z,6.43
2022-08-20T19:47:23.469Z,6.22
2022-08-20T19:50:20.725Z,5.65
2022-08-20T19:53:30.002Z,5.72
2022-08-20T19:56:11.936Z,5.43
2022-08-20T19:58:38.387Z,6.28
2022-08-20T20:01:20.054Z,6.45
2022-08-20T20:03:57.716Z,6.43
2022-08-20T20:06:25.742Z,6.22
2022-08-20T20:09:01.179Z,7.38
2022-08-20T20:11:54.417Z,7.00
2022-08-20T20:14:25.455Z,5.90
2022-08-20T20:16:52.488Z,6.65
2022-08-20T20:19:28.083Z,6.68
2022-08-20T20:22:04.151Z,5.93
2022-08-20T20:24:40.913Z,5.78
2022-08-20T20:27:13.711Z,5.63
2022-08-20T20:29:46.557Z,6.15
2022-08-20T20:32:19.913Z,6.15
2022-08-20T20:34:55.287Z,6.60
2022-08-20T20:37:49.922Z,6.25
2022-08-20T20:40:25.376Z,6.38
2022-08-20T20:43:02.592Z,6.30
2022-08-20T20:45:34.515Z,5.80
2022-08-20T20:48:08.993Z,6.50
2022-08-20T20:50:40.052Z,5.82
2022-08-20T20:53:06.902Z,5.57
2022-08-20T20:55:37.324Z,5.78
2022-08-20T20:58:04.351Z,6.43
2022-08-20T21:00:33.546Z,6.10
2022-08-20T21:03:04.004Z,6.00
2022-08-20T21:05:32.085Z,6.72
2022-08-20T21:08:01.095Z,6.65
2022-08-20T21:10:34.905Z,6.43
2022-08-20T21:13:03.439Z,6.85
2022-08-20T21:15:31.244Z,6.15
2022-08-20T21:17:59.983Z,6.05
2022-08-20T21:20:27.146Z,6.43
2022-08-20T21:22:54.073Z,6.70
2022-08-20T21:25:20.573Z,5.97
2022-08-20T21:27:51.639Z,6.60
2022-08-20T21:30:19.896Z,6.68
2022-08-20T21:32:46.481Z,6.60
2022-08-20T21:35:13.501Z,6.03
2022-08-20T21:37:39.986Z,5.78
2022-08-20T21:40:08.817Z,5.60
2022-08-20T21:42:37.481Z,6.25
2022-08-20T21:45:07.577Z,5.90
2022-08-20T21:47:34.194Z,5.97
2022-08-20T21:50:00.681Z,6.03
2022-08-20T21:52:27.164Z,6.43
2022-08-20T21:54:53.666Z,6.35
2022-08-20T21:57:22.650Z,7.03
2022-08-20T21:59:49.765Z,6.68
2022-08-20T22:02:17.875Z,7.13
2022-08-20T22:04:44.376Z,6.70
2022-08-20T22:07:11.701Z,6.70
2022-08-20T22:09:38.988Z,6.30
2022-08-20T22:12:11.809Z,6.40
2022-08-20T22:14:38.273Z,6.45
2022-08-20T22:17:04.946Z,6.10
2022-08-20T22:19:31.603Z,6.22
2022-08-20T22:21:58.131Z,6.57
2022-08-20T22:24:27.389Z,6.38
2022-08-20T22:26:54.198Z,6.70
2022-08-20T22:29:21.109Z,7.22
2022-08-20T22:31:47.794Z,7.22
2022-08-20T22:34:16.636Z,6.68
2022-08-20T22:36:43.355Z,7.82
2022-08-20T22:39:10.197Z,6.93
2022-08-20T22:41:37.316Z,6.80
2022-08-20T22:44:03.994Z,6.15
2022-08-20T22:46:34.769Z,6.20
2022-08-20T22:49:03.943Z,6.95
2022-08-20T22:51:34.857Z,6.22
2022-08-20T22:54:02.908Z,6.35
2022-08-20T22:56:29.858Z,6.75
2022-08-20T22:58:59.591Z,6.70
2022-08-20T23:01:27.225Z,6.50
2022-08-20T23:03:55.040Z,6.60
2022-08-20T23:06:29.868Z,6.45
2022-08-20T23:08:56.348Z,6.55
2022-08-20T23:11:22.841Z,6.38
2022-08-20T23:13:49.504Z,6.35
2022-08-20T23:16:16.017Z,6.63
2022-08-20T23:18:42.721Z,7.03
2022-08-20T23:21:09.195Z,7.07
2022-08-20T23:23:35.661Z,6.43
2022-08-20T23:26:02.905Z,6.68
2022-08-20T23:28:29.601Z,6.30
2022-08-20T23:30:56.067Z,7.15
2022-08-20T23:33:22.681Z,6.90
2022-08-20T23:35:49.237Z,7.55
2022-08-20T23:38:15.868Z,6.95
2022-08-20T23:40:42.566Z,7.07
2022-08-20T23:43:09.581Z,6.40
2022-08-20T23:45:38.794Z,6.78
2022-08-20T23:48:06.929Z,6.80
2022-08-20T23:50:34.097Z,7.45
2022-08-20T23:53:00.561Z,7.57
2022-08-20T23:55:27.084Z,7.82
2022-08-20T23:57:54.059Z,7.97
