createdAt,value
2022-08-03T00:01:29.511Z,101080.81
2022-08-03T00:06:37.152Z,101080.13
2022-08-03T00:11:41.033Z,101071.66
2022-08-03T00:16:44.594Z,101068.44
2022-08-03T00:21:49.869Z,101075.09
2022-08-03T00:26:53.599Z,101072.25
2022-08-03T00:32:00.069Z,101067.84
2022-08-03T00:37:05.812Z,101064.63
2022-08-03T00:42:09.538Z,101066.56
2022-08-03T00:47:13.432Z,101070.75
2022-08-03T00:52:17.954Z,101064.88
2022-08-03T00:57:21.648Z,101063.16
2022-08-03T01:02:25.325Z,101053.03
2022-08-03T01:07:40.255Z,101062.66
2022-08-03T01:12:49.721Z,101069.09
2022-08-03T01:17:57.999Z,101073.22
2022-08-03T01:23:36.233Z,101075.06
2022-08-03T01:29:04.484Z,101073.72
2022-08-03T01:34:16.666Z,101073.47
2022-08-03T01:39:22.482Z,101061.22
2022-08-03T01:44:30.799Z,101065.03
2022-08-03T01:49:39.879Z,101063.06
2022-08-03T01:54:46.052Z,101069.69
2022-08-03T01:59:51.513Z,101070.84
2022-08-03T02:04:59.668Z,101078.16
2022-08-03T02:10:06.273Z,101079.38
2022-08-03T02:15:11.838Z,101074.72
2022-08-03T02:20:20.176Z,101078.19
2022-08-03T02:25:23.921Z,101079.28
2022-08-03T02:30:34.147Z,101086.97
2022-08-03T02:35:41.914Z,101097.63
2022-08-03T02:40:47.004Z,101103.34
2022-08-03T02:45:52.125Z,101112.22
2022-08-03T02:51:00.733Z,101109.38
2022-08-03T02:56:06.507Z,101107.75
2022-08-03T03:01:11.435Z,101105.13
2022-08-03T03:06:17.842Z,101100.81
2022-08-03T03:11:24.281Z,101120.84
2022-08-03T03:16:29.747Z,101125.38
2022-08-03T03:21:36.162Z,101127.31
2022-08-03T03:26:42.447Z,101128.53
2022-08-03T03:31:46.402Z,101129.09
2022-08-03T03:36:51.730Z,101137.59
2022-08-03T03:41:55.982Z,101137.78
2022-08-03T03:46:59.724Z,101145.88
2022-08-03T03:52:05.235Z,101140.97
2022-08-03T03:57:09.202Z,101137.13
2022-08-03T04:02:17.260Z,101140.47
2022-08-03T04:07:25.067Z,101139.63
2022-08-03T04:12:31.194Z,101134.81
2022-08-03T04:17:35.921Z,101139.09
2022-08-03T04:22:42.293Z,101156.34
2022-08-03T04:27:47.287Z,101153.88
2022-08-03T04:33:11.168Z,101164.81
2022-08-03T04:38:20.552Z,101163.09
2022-08-03T04:43:26.031Z,101173.41
2022-08-03T04:48:30.054Z,101170.22
2022-08-03T04:53:35.447Z,101158.19
2022-08-03T04:58:39.095Z,101167.56
2022-08-03T05:03:42.645Z,101186.81
2022-08-03T05:08:48.880Z,101190.75
2022-08-03T05:13:54.478Z,101193.50
2022-08-03T05:18:58.086Z,101197.59
2022-08-03T05:24:03.394Z,101202.00
2022-08-03T05:29:07.195Z,101202.03
2022-08-03T05:34:10.835Z,101196.16
2022-08-03T05:39:16.066Z,101197.00
2022-08-03T05:44:19.698Z,101196.16
2022-08-03T05:49:23.322Z,101196.41
2022-08-03T05:54:55.799Z,101193.16
2022-08-03T05:59:53.902Z,101177.22
2022-08-03T06:05:01.986Z,101182.94
2022-08-03T06:10:36.216Z,101186.72
2022-08-03T06:15:31.985Z,101191.81
2022-08-03T06:20:35.624Z,101193.16
2022-08-03T06:25:40.820Z,101170.28
2022-08-03T06:30:43.649Z,101172.28
2022-08-03T06:35:47.264Z,101184.53
2022-08-03T06:40:52.460Z,101187.06
2022-08-03T06:45:55.276Z,101180.25
2022-08-03T06:50:58.860Z,101181.28
2022-08-03T06:56:06.017Z,101190.19
2022-08-03T07:01:09.782Z,101182.66
2022-08-03T07:06:13.368Z,101194.47
2022-08-03T07:11:18.592Z,101186.59
2022-08-03T07:16:21.457Z,101186.44
2022-08-03T07:21:25.750Z,101180.84
2022-08-03T07:26:30.979Z,101190.53
2022-08-03T07:31:34.639Z,101191.22
2022-08-03T07:36:38.305Z,101182.84
2022-08-03T07:41:43.550Z,101187.34
2022-08-03T07:46:47.282Z,101183.66
2022-08-03T07:51:50.867Z,101191.53
2022-08-03T07:56:56.059Z,101187.31
2022-08-03T08:01:59.731Z,101179.03
2022-08-03T08:07:03.306Z,101181.00
2022-08-03T08:12:15.154Z,101171.66
2022-08-03T08:17:19.509Z,101166.97
2022-08-03T08:22:30.570Z,101159.84
2022-08-03T08:28:29.331Z,101158.03
2022-08-03T08:33:06.487Z,101155.88
2022-08-03T08:38:10.157Z,101155.84
2022-08-03T08:43:15.409Z,101156.94
2022-08-03T08:48:23.419Z,101159.91
2022-08-03T08:53:30.034Z,101158.34
2022-08-03T08:58:42.729Z,101174.94
2022-08-03T09:03:46.823Z,101163.69
2022-08-03T09:08:50.514Z,101162.31
2022-08-03T09:13:56.675Z,101172.28
2022-08-03T09:19:13.473Z,101158.59
2022-08-03T09:24:40.711Z,101146.28
2022-08-03T09:29:49.253Z,101140.47
2022-08-03T09:34:57.889Z,101137.16
2022-08-03T09:40:01.820Z,101149.69
2022-08-03T09:45:07.742Z,101133.28
2022-08-03T09:50:11.515Z,101144.16
2022-08-03T09:56:21.161Z,101148.75
2022-08-03T10:06:19.455Z,101139.34
2022-08-03T10:11:31.446Z,101134.81
2022-08-03T10:16:36.977Z,101141.09
2022-08-03T10:21:43.322Z,101142.53
2022-08-03T10:26:49.847Z,101140.69
2022-08-03T10:31:59.051Z,101149.34
2022-08-03T10:37:08.775Z,101139.50
2022-08-03T10:42:14.692Z,101147.34
2022-08-03T10:47:19.011Z,101137.94
2022-08-03T10:52:32.833Z,101140.06
2022-08-03T10:57:49.643Z,101128.50
2022-08-03T11:03:17.072Z,101123.09
2022-08-03T11:08:30.084Z,101115.38
2022-08-03T11:13:33.914Z,101112.34
2022-08-03T11:18:37.805Z,101117.44
2022-08-03T11:24:05.523Z,101116.31
2022-08-03T11:29:31.034Z,101111.09
2022-08-03T11:34:34.662Z,101117.94
2022-08-03T11:39:44.152Z,101102.09
2022-08-03T11:44:48.086Z,101090.13
2022-08-03T11:49:52.891Z,101101.53
2022-08-03T11:54:58.161Z,101095.56
2022-08-03T12:00:01.915Z,101098.41
2022-08-03T12:05:06.189Z,101100.41
2022-08-03T12:10:13.794Z,101097.09
2022-08-03T12:15:17.439Z,101106.53
2022-08-03T12:20:31.244Z,101104.66
2022-08-03T12:25:41.791Z,101099.59
2022-08-03T12:30:47.492Z,101103.91
2022-08-03T12:36:02.789Z,101097.81
2022-08-03T12:41:09.726Z,101090.41
2022-08-03T12:46:15.013Z,101091.34
2022-08-03T12:51:19.409Z,101096.63
2022-08-03T12:56:24.803Z,101107.38
2022-08-03T13:01:37.185Z,101113.53
2022-08-03T13:06:40.853Z,101105.53
2022-08-03T13:11:57.995Z,101117.09
2022-08-03T13:17:06.570Z,101116.06
2022-08-03T13:22:14.317Z,101138.84
2022-08-03T13:28:04.795Z,101134.38
2022-08-03T13:32:43.761Z,101129.72
2022-08-03T13:37:48.906Z,101141.38
2022-08-03T13:42:54.419Z,101146.88
2022-08-03T13:47:58.022Z,101142.19
2022-08-03T13:53:01.576Z,101135.63
2022-08-03T13:58:07.566Z,101140.06
2022-08-03T14:03:14.979Z,101141.25
2022-08-03T14:08:18.927Z,101150.69
2022-08-03T14:13:24.153Z,101152.13
2022-08-03T14:18:33.291Z,101150.34
2022-08-03T14:23:38.135Z,101141.75
2022-08-03T14:28:43.463Z,101139.66
2022-08-03T14:33:47.109Z,101139.22
2022-08-03T14:38:51.461Z,101150.97
2022-08-03T14:44:01.814Z,101147.13
2022-08-03T14:50:31.915Z,101149.19
2022-08-03T14:54:29.616Z,101146.53
2022-08-03T14:59:54.096Z,101147.50
2022-08-03T15:04:58.513Z,101147.09
2022-08-03T15:10:02.361Z,101161.53
2022-08-03T15:15:08.850Z,101165.50
2022-08-03T15:20:28.840Z,101163.78
2022-08-03T15:26:30.240Z,101157.53
2022-08-03T15:31:02.331Z,101159.44
2022-08-03T15:36:05.542Z,101170.22
2022-08-03T15:41:13.659Z,101163.59
2022-08-03T15:46:29.202Z,101154.22
2022-08-03T15:51:33.346Z,101157.00
2022-08-03T15:56:36.958Z,101164.03
2022-08-03T16:01:42.750Z,101169.69
2022-08-03T16:06:46.454Z,101166.78
2022-08-03T16:11:50.053Z,101165.31
2022-08-03T16:16:56.846Z,101154.25
2022-08-03T16:22:00.843Z,101159.31
2022-08-03T16:27:04.692Z,101144.44
2022-08-03T16:32:10.170Z,101136.34
2022-08-03T16:37:37.089Z,101124.25
2022-08-03T16:42:37.745Z,101121.94
2022-08-03T16:47:43.075Z,101117.81
2022-08-03T16:52:47.295Z,101120.72
2022-08-03T16:57:59.494Z,101114.97
2022-08-03T17:03:18.883Z,101122.78
2022-08-03T17:08:27.772Z,101116.84
2022-08-03T17:13:39.039Z,101102.25
2022-08-03T17:18:53.418Z,101102.75
2022-08-03T17:24:01.271Z,101102.50
2022-08-03T17:29:12.860Z,101097.91
2022-08-03T17:34:18.881Z,101083.81
2022-08-03T17:39:41.794Z,101084.00
2022-08-03T17:44:47.807Z,101074.97
2022-08-03T17:49:53.390Z,101076.91
2022-08-03T17:55:54.750Z,101085.38
2022-08-03T18:00:28.095Z,101076.84
2022-08-03T18:06:10.380Z,101072.72
2022-08-03T18:11:09.676Z,101064.03
2022-08-03T18:16:22.958Z,101057.53
2022-08-03T18:21:28.317Z,101055.75
2022-08-03T18:26:53.381Z,101048.81
2022-08-03T18:32:03.854Z,101054.88
2022-08-03T18:37:11.631Z,101044.69
2022-08-03T18:42:26.441Z,101036.91
2022-08-03T18:47:53.059Z,101037.88
2022-08-03T18:53:04.316Z,101025.16
2022-08-03T18:58:25.795Z,101018.97
2022-08-03T19:09:05.547Z,101015.00
2022-08-03T19:14:14.891Z,101002.09
2022-08-03T19:19:21.651Z,101004.41
2022-08-03T19:24:31.369Z,100995.94
2022-08-03T19:29:59.022Z,100983.38
2022-08-03T19:35:00.186Z,100972.91
2022-08-03T19:40:10.901Z,100972.63
2022-08-03T19:45:21.755Z,100963.91
2022-08-03T19:50:25.940Z,100962.94
2022-08-03T19:55:33.469Z,100941.34
2022-08-03T20:00:39.462Z,100935.47
2022-08-03T20:05:54.201Z,100942.84
2022-08-03T20:11:01.503Z,100938.13
2022-08-03T20:16:06.002Z,100936.31
2022-08-03T20:21:14.989Z,100925.47
2022-08-03T20:26:23.395Z,100922.03
2022-08-03T20:31:32.454Z,100918.22
2022-08-03T20:36:40.123Z,100915.56
2022-08-03T20:41:45.375Z,100907.13
2022-08-03T20:46:53.133Z,100904.88
2022-08-03T20:52:03.310Z,100901.16
2022-08-03T20:57:09.567Z,100887.78
2022-08-03T21:02:13.930Z,100887.00
2022-08-03T21:08:04.081Z,100880.25
2022-08-03T21:13:01.259Z,101014.16
2022-08-03T21:13:12.080Z,100873.06
2022-08-03T21:18:19.020Z,100867.91
2022-08-03T21:23:35.161Z,100867.34
2022-08-03T21:28:50.846Z,100864.81
2022-08-03T21:33:56.320Z,100861.28
2022-08-03T21:39:00.729Z,100859.78
2022-08-03T21:44:06.994Z,100854.50
2022-08-03T21:50:05.556Z,100840.00
2022-08-03T21:54:38.353Z,100834.50
2022-08-03T21:59:48.620Z,100836.97
2022-08-03T22:04:56.247Z,100834.44
2022-08-03T22:10:02.321Z,100822.63
2022-08-03T22:15:12.257Z,100818.06
2022-08-03T22:20:16.083Z,100809.19
2022-08-03T22:25:21.925Z,100801.59
2022-08-03T22:30:27.257Z,100794.75
2022-08-03T22:35:47.217Z,100790.53
2022-08-03T22:40:53.202Z,100790.50
2022-08-03T22:46:09.192Z,100792.38
2022-08-03T22:51:17.072Z,100792.88
2022-08-03T22:56:20.722Z,100786.13
2022-08-03T23:01:28.562Z,100778.03
2022-08-03T23:06:35.886Z,100776.16
2022-08-03T23:11:42.896Z,100766.03
2022-08-03T23:16:54.409Z,100761.47
2022-08-03T23:22:03.307Z,100753.72
2022-08-03T23:27:08.687Z,100752.53
2022-08-03T23:32:15.033Z,100751.66
2022-08-03T23:37:19.553Z,100746.28
2022-08-03T23:42:24.020Z,100744.75
2022-08-03T23:47:46.223Z,100726.50
2022-08-03T23:52:58.610Z,100725.03
2022-08-03T23:58:10.679Z,100725.31
