createdAt,value
2019-04-06T00:27:26.215Z,9.63
2019-04-06T00:27:26.774Z,9.53
2019-04-06T00:27:27.376Z,9.63
2019-04-06T00:27:27.974Z,9.61
2019-04-06T00:27:28.586Z,9.56
2019-04-06T00:27:29.174Z,9.56
2019-04-06T00:27:29.773Z,9.57
2019-04-06T00:27:30.374Z,9.66
2019-04-06T00:28:24.855Z,9.56
2019-04-06T00:28:25.455Z,9.58
2019-04-06T00:28:26.052Z,9.63
2019-04-06T00:28:26.651Z,9.53
2019-04-06T00:28:27.258Z,9.56
2019-04-06T00:28:27.850Z,9.52
2019-04-06T00:28:28.455Z,9.61
2019-04-06T00:28:29.052Z,9.58
2019-04-06T00:29:22.508Z,9.60
2019-04-06T00:29:23.106Z,9.66
2019-04-06T00:29:23.704Z,9.63
2019-04-06T00:29:24.305Z,9.64
2019-04-06T00:29:24.905Z,9.58
2019-04-06T00:29:25.512Z,9.64
2019-04-06T00:29:26.103Z,9.60
2019-04-06T00:29:26.731Z,9.68
2019-04-06T00:30:20.208Z,9.63
2019-04-06T00:30:20.757Z,9.60
2019-04-06T00:30:21.355Z,9.67
2019-04-06T00:30:21.956Z,9.58
2019-04-06T00:30:22.556Z,9.63
2019-04-06T00:30:23.156Z,9.56
2019-04-06T00:30:23.756Z,9.63
2019-04-06T00:30:24.365Z,9.60
2019-04-06T00:31:17.813Z,9.66
2019-04-06T00:31:18.411Z,9.61
2019-04-06T00:31:19.013Z,9.58
2019-04-06T00:31:19.609Z,9.64
2019-04-06T00:31:20.208Z,9.64
2019-04-06T00:31:20.807Z,9.63
2019-04-06T00:31:21.422Z,9.68
2019-04-06T00:31:22.008Z,9.64
2019-04-06T00:32:16.487Z,9.67
2019-04-06T00:32:17.083Z,9.64
2019-04-06T00:32:17.683Z,9.66
2019-04-06T00:32:18.289Z,9.61
2019-04-06T00:32:18.884Z,9.64
2019-04-06T00:32:19.484Z,9.64
2019-04-06T00:32:20.096Z,9.66
2019-04-06T00:32:20.690Z,9.63
2019-04-06T00:33:15.204Z,9.58
2019-04-06T00:33:15.761Z,9.66
2019-04-06T00:33:16.361Z,9.60
2019-04-06T00:33:16.960Z,9.63
2019-04-06T00:33:17.560Z,9.71
2019-04-06T00:33:18.159Z,9.60
2019-04-06T00:33:18.760Z,9.67
2019-04-06T00:33:19.359Z,9.73
2019-04-06T00:34:12.853Z,9.63
2019-04-06T00:34:13.414Z,9.66
2019-04-06T00:34:14.015Z,9.61
2019-04-06T00:34:14.614Z,9.57
2019-04-06T00:34:15.214Z,9.60
2019-04-06T00:34:15.814Z,9.61
2019-04-06T00:34:16.416Z,9.67
2019-04-06T00:34:17.014Z,9.63
2019-04-06T00:35:11.517Z,9.70
2019-04-06T00:35:12.089Z,9.64
2019-04-06T00:35:12.689Z,9.70
2019-04-06T00:35:13.288Z,9.63
2019-04-06T00:35:13.888Z,9.67
2019-04-06T00:35:14.495Z,9.63
2019-04-06T00:35:15.088Z,9.67
2019-04-06T00:35:15.689Z,9.68
2019-04-06T00:36:09.171Z,9.71
2019-04-06T00:36:09.744Z,9.70
2019-04-06T00:36:10.341Z,9.67
2019-04-06T00:36:10.944Z,9.73
2019-04-06T00:36:11.539Z,9.66
2019-04-06T00:36:12.141Z,9.73
2019-04-06T00:36:12.741Z,9.68
2019-04-06T00:36:13.341Z,9.68
2019-04-06T00:37:06.798Z,9.64
2019-04-06T00:37:07.447Z,9.75
2019-04-06T00:37:07.992Z,9.75
2019-04-06T00:37:08.594Z,9.71
2019-04-06T00:37:09.191Z,9.68
2019-04-06T00:37:09.799Z,9.75
2019-04-06T00:37:10.392Z,9.67
2019-04-06T00:37:10.991Z,9.70
2019-04-06T00:38:04.449Z,9.66
2019-04-06T00:38:05.088Z,9.70
2019-04-06T00:38:05.647Z,9.75
2019-04-06T00:38:06.245Z,9.71
2019-04-06T00:38:06.847Z,9.76
2019-04-06T00:38:07.445Z,9.75
2019-04-06T00:38:08.044Z,9.76
2019-04-06T00:38:08.644Z,9.76
2019-04-06T00:39:03.123Z,9.76
2019-04-06T00:39:03.745Z,9.70
2019-04-06T00:39:04.320Z,9.75
2019-04-06T00:39:04.920Z,9.79
2019-04-06T00:39:05.520Z,9.76
2019-04-06T00:39:06.119Z,9.82
2019-04-06T00:39:06.748Z,9.78
2019-04-06T00:39:07.319Z,9.79
2019-04-06T00:40:01.825Z,9.78
2019-04-06T00:40:02.397Z,9.78
2019-04-06T00:40:02.995Z,9.70
2019-04-06T00:40:03.595Z,9.73
2019-04-06T00:40:04.196Z,9.82
2019-04-06T00:40:04.794Z,9.67
2019-04-06T00:40:05.393Z,9.76
2019-04-06T00:40:05.995Z,9.67
2019-04-06T00:41:00.475Z,9.76
2019-04-06T00:41:01.071Z,9.85
2019-04-06T00:41:01.670Z,9.78
2019-04-06T00:41:02.271Z,9.75
2019-04-06T00:41:02.871Z,9.85
2019-04-06T00:41:03.470Z,9.79
2019-04-06T00:41:04.070Z,9.79
2019-04-06T00:41:04.676Z,9.89
2019-04-06T00:41:58.132Z,9.85
2019-04-06T00:41:58.725Z,9.89
2019-04-06T00:41:59.324Z,9.81
2019-04-06T00:41:59.923Z,9.89
2019-04-06T00:42:00.582Z,9.78
2019-04-06T00:42:01.123Z,9.78
2019-04-06T00:42:01.724Z,9.83
2019-04-06T00:42:02.324Z,9.83
2019-04-06T00:42:55.779Z,9.88
2019-04-06T00:42:56.377Z,9.96
2019-04-06T00:42:56.981Z,9.91
2019-04-06T00:42:57.574Z,9.82
2019-04-06T00:42:58.204Z,9.82
2019-04-06T00:42:58.774Z,9.88
2019-04-06T00:42:59.375Z,9.91
2019-04-06T00:42:59.975Z,9.83
2019-04-06T00:43:54.455Z,9.91
2019-04-06T00:43:55.050Z,9.85
2019-04-06T00:43:55.653Z,9.89
2019-04-06T00:43:56.250Z,9.91
2019-04-06T00:43:56.850Z,9.83
2019-04-06T00:43:57.451Z,9.85
2019-04-06T00:43:58.060Z,9.89
2019-04-06T00:43:58.650Z,9.85
2019-04-06T00:44:53.128Z,9.94
2019-04-06T00:44:53.727Z,9.94
2019-04-06T00:44:54.356Z,9.94
2019-04-06T00:44:54.926Z,9.96
2019-04-06T00:44:55.526Z,9.88
2019-04-06T00:44:56.133Z,9.94
2019-04-06T00:44:56.726Z,9.96
2019-04-06T00:44:57.328Z,9.94
2019-04-06T00:45:51.829Z,10.00
2019-04-06T00:45:52.402Z,10.01
2019-04-06T00:45:53.000Z,9.93
2019-04-06T00:45:53.602Z,10.00
2019-04-06T00:45:54.201Z,10.01
2019-04-06T00:45:54.803Z,9.97
2019-04-06T00:45:55.400Z,9.96
2019-04-06T00:45:56.010Z,9.99
2019-04-06T00:46:50.481Z,10.00
2019-04-06T00:46:51.085Z,9.99
2019-04-06T00:46:51.684Z,9.96
2019-04-06T00:46:52.295Z,10.00
2019-04-06T00:46:52.876Z,9.94
2019-04-06T00:46:53.478Z,10.04
2019-04-06T00:46:54.076Z,10.03
2019-04-06T00:46:54.675Z,10.04
2019-04-06T00:47:48.145Z,10.04
2019-04-06T00:47:48.734Z,10.03
2019-04-06T00:47:49.328Z,10.03
2019-04-06T00:47:49.929Z,9.97
2019-04-06T00:47:50.534Z,10.06
2019-04-06T00:47:51.129Z,10.00
2019-04-06T00:47:51.736Z,10.04
2019-04-06T00:47:52.329Z,10.00
2019-04-06T00:48:45.785Z,10.01
2019-04-06T00:48:46.382Z,10.09
2019-04-06T00:48:46.982Z,10.03
2019-04-06T00:48:47.582Z,10.01
2019-04-06T00:48:48.288Z,10.01
2019-04-06T00:48:48.784Z,10.04
2019-04-06T00:48:49.386Z,10.07
2019-04-06T00:48:49.982Z,10.01
2019-04-06T00:49:43.440Z,10.06
2019-04-06T00:49:44.033Z,10.03
2019-04-06T00:49:44.640Z,10.01
2019-04-06T00:49:45.236Z,10.01
2019-04-06T00:49:45.836Z,10.10
2019-04-06T00:49:46.433Z,10.01
2019-04-06T00:49:47.033Z,9.99
2019-04-06T00:49:47.633Z,9.99
2019-04-06T00:50:41.113Z,10.03
2019-04-06T00:50:41.686Z,10.07
2019-04-06T00:50:42.294Z,10.04
2019-04-06T00:50:42.889Z,10.04
2019-04-06T00:50:43.491Z,10.09
2019-04-06T00:50:44.088Z,10.06
2019-04-06T00:50:44.685Z,10.06
2019-04-06T00:50:45.285Z,10.04
2019-04-06T00:51:39.764Z,10.06
2019-04-06T00:51:40.362Z,10.07
2019-04-06T00:51:40.963Z,10.07
2019-04-06T00:51:41.560Z,10.07
2019-04-06T00:51:42.162Z,10.10
2019-04-06T00:51:42.759Z,10.07
2019-04-06T00:51:43.359Z,10.07
2019-04-06T00:51:44.012Z,10.10
2019-04-06T00:52:37.442Z,10.09
2019-04-06T00:52:38.014Z,10.17
2019-04-06T00:52:38.614Z,10.12
2019-04-06T00:52:39.213Z,10.06
2019-04-06T00:52:39.813Z,10.12
2019-04-06T00:52:40.415Z,10.10
2019-04-06T00:52:41.014Z,10.09
2019-04-06T00:52:41.633Z,10.10
2019-04-06T00:53:35.067Z,10.07
2019-04-06T00:53:35.668Z,10.14
2019-04-06T00:53:36.266Z,10.22
2019-04-06T00:53:36.880Z,10.24
2019-04-06T00:53:37.464Z,10.21
2019-04-06T00:53:38.068Z,10.19
2019-04-06T00:53:38.666Z,10.17
2019-04-06T00:53:39.264Z,10.24
2019-04-06T00:54:32.721Z,10.19
2019-04-06T00:54:33.317Z,10.09
2019-04-06T00:54:33.915Z,10.19
2019-04-06T00:54:34.515Z,10.25
2019-04-06T00:54:35.116Z,10.19
2019-04-06T00:54:35.716Z,10.25
2019-04-06T00:54:36.350Z,10.22
2019-04-06T00:54:36.915Z,10.21
2019-04-06T00:55:30.405Z,10.21
2019-04-06T00:55:30.969Z,10.25
2019-04-06T00:55:31.575Z,10.19
2019-04-06T00:55:32.168Z,10.21
2019-04-06T00:55:32.770Z,10.21
2019-04-06T00:55:33.369Z,10.22
2019-04-06T00:55:33.968Z,10.17
2019-04-06T00:55:34.569Z,10.22
2019-04-06T00:56:29.053Z,10.18
2019-04-06T00:56:29.645Z,10.26
2019-04-06T00:56:30.243Z,10.21
2019-04-06T00:56:30.843Z,10.21
2019-04-06T00:56:31.443Z,10.19
2019-04-06T00:56:32.043Z,10.21
2019-04-06T00:56:32.666Z,10.21
2019-04-06T00:56:33.244Z,10.21
2019-04-06T00:57:26.699Z,10.22
2019-04-06T00:57:27.296Z,10.17
2019-04-06T00:57:27.898Z,10.21
2019-04-06T00:57:28.495Z,10.21
2019-04-06T00:57:29.135Z,10.21
2019-04-06T00:57:29.695Z,10.15
2019-04-06T00:57:30.295Z,10.21
2019-04-06T00:57:30.898Z,10.22
2019-04-06T00:58:25.374Z,10.18
2019-04-06T00:58:25.973Z,10.18
2019-04-06T00:58:26.617Z,10.19
2019-04-06T00:58:27.173Z,10.18
2019-04-06T00:58:27.801Z,10.26
2019-04-06T00:58:28.371Z,10.26
2019-04-06T00:58:28.972Z,10.26
2019-04-06T00:58:29.571Z,10.30
2019-04-06T00:59:23.027Z,10.24
2019-04-06T00:59:23.625Z,10.33
2019-04-06T00:59:24.225Z,10.19
2019-04-06T00:59:24.824Z,10.30
2019-04-06T00:59:25.423Z,10.37
2019-04-06T00:59:26.030Z,10.36
2019-04-06T00:59:26.624Z,10.33
2019-04-06T00:59:27.221Z,10.28
2019-04-06T01:00:20.681Z,10.33
2019-04-06T01:00:21.275Z,10.30
2019-04-06T01:00:21.874Z,10.37
2019-04-06T01:00:22.477Z,10.34
2019-04-06T01:00:23.072Z,10.34
2019-04-06T01:00:23.673Z,10.33
2019-04-06T01:00:24.272Z,10.32
2019-04-06T01:00:24.872Z,10.36
2019-04-06T01:01:19.387Z,10.33
2019-04-06T01:01:19.952Z,10.42
2019-04-06T01:01:20.559Z,10.32
2019-04-06T01:01:21.151Z,10.30
2019-04-06T01:01:21.749Z,10.40
2019-04-06T01:01:22.352Z,10.32
2019-04-06T01:01:22.952Z,10.42
2019-04-06T01:01:23.555Z,10.39
2019-04-06T01:02:18.029Z,10.40
2019-04-06T01:02:18.629Z,10.33
2019-04-06T01:02:19.224Z,10.37
2019-04-06T01:02:19.826Z,10.40
2019-04-06T01:02:20.426Z,10.42
2019-04-06T01:02:21.025Z,10.42
2019-04-06T01:02:21.625Z,10.39
2019-04-06T01:02:22.228Z,10.37
2019-04-06T01:03:15.681Z,10.37
2019-04-06T01:03:16.278Z,10.43
2019-04-06T01:03:16.879Z,10.42
2019-04-06T01:03:17.477Z,10.42
2019-04-06T01:03:18.078Z,10.44
2019-04-06T01:03:18.677Z,10.42
2019-04-06T01:03:19.278Z,10.40
2019-04-06T01:03:19.878Z,10.32
2019-04-06T01:04:13.335Z,10.42
2019-04-06T01:04:13.929Z,10.40
2019-04-06T01:04:14.529Z,10.42
2019-04-06T01:04:15.131Z,10.42
2019-04-06T01:04:15.729Z,10.42
2019-04-06T01:04:16.333Z,10.44
2019-04-06T01:04:16.930Z,10.43
2019-04-06T01:04:17.529Z,10.36
2019-04-06T01:05:12.009Z,10.39
2019-04-06T01:05:12.605Z,10.44
2019-04-06T01:05:13.211Z,10.36
2019-04-06T01:05:13.806Z,10.42
2019-04-06T01:05:14.405Z,10.44
2019-04-06T01:05:15.004Z,10.44
2019-04-06T01:05:15.612Z,10.40
2019-04-06T01:05:16.247Z,10.42
2019-04-06T01:06:10.687Z,10.36
2019-04-06T01:06:11.280Z,10.40
2019-04-06T01:06:11.880Z,10.36
2019-04-06T01:06:12.520Z,10.44
2019-04-06T01:06:13.078Z,10.40
2019-04-06T01:06:13.677Z,10.36
2019-04-06T01:06:14.284Z,10.42
2019-04-06T01:06:14.878Z,10.42
2019-04-06T01:07:08.412Z,10.33
2019-04-06T01:07:08.936Z,10.32
2019-04-06T01:07:09.533Z,10.34
2019-04-06T01:07:10.132Z,10.33
2019-04-06T01:07:10.733Z,10.36
2019-04-06T01:07:11.333Z,10.34
2019-04-06T01:07:12.020Z,10.37
2019-04-06T01:07:12.532Z,10.34
2019-04-06T01:08:05.989Z,10.36
2019-04-06T01:08:06.588Z,10.39
2019-04-06T01:08:07.184Z,10.34
2019-04-06T01:08:07.785Z,10.39
2019-04-06T01:08:08.385Z,10.32
2019-04-06T01:08:08.986Z,10.33
2019-04-06T01:08:09.590Z,10.28
2019-04-06T01:08:10.186Z,10.39
2019-04-06T01:09:03.647Z,10.32
2019-04-06T01:09:04.239Z,10.34
2019-04-06T01:09:04.836Z,10.32
2019-04-06T01:09:05.436Z,10.30
2019-04-06T01:09:06.036Z,10.33
2019-04-06T01:09:06.644Z,10.30
2019-04-06T01:09:07.238Z,10.32
2019-04-06T01:09:07.836Z,10.34
2019-04-06T01:10:02.315Z,10.37
2019-04-06T01:10:02.914Z,10.30
2019-04-06T01:10:03.512Z,10.37
2019-04-06T01:10:04.181Z,10.39
2019-04-06T01:10:04.713Z,10.44
2019-04-06T01:10:05.309Z,10.39
2019-04-06T01:10:05.909Z,10.42
2019-04-06T01:10:06.510Z,10.42
2019-04-06T01:10:59.967Z,10.42
2019-04-06T01:11:00.575Z,10.44
2019-04-06T01:11:01.164Z,10.36
2019-04-06T01:11:01.780Z,10.36
2019-04-06T01:11:02.363Z,10.28
2019-04-06T01:11:02.969Z,10.40
2019-04-06T01:11:03.575Z,10.46
2019-04-06T01:11:04.166Z,10.44
2019-04-06T01:11:57.645Z,10.44
2019-04-06T01:11:58.216Z,10.42
2019-04-06T01:11:58.815Z,10.46
2019-04-06T01:11:59.416Z,10.39
2019-04-06T01:12:00.017Z,10.32
2019-04-06T01:12:00.616Z,10.39
2019-04-06T01:12:01.252Z,10.40
2019-04-06T01:12:01.820Z,10.32
2019-04-06T01:12:55.271Z,10.40
2019-04-06T01:12:55.869Z,10.46
2019-04-06T01:12:56.468Z,10.39
2019-04-06T01:12:57.067Z,10.43
2019-04-06T01:12:57.682Z,10.34
2019-04-06T01:12:58.274Z,10.34
2019-04-06T01:12:58.867Z,10.43
2019-04-06T01:12:59.466Z,10.44
2019-04-06T01:13:53.968Z,10.39
2019-04-06T01:13:54.540Z,10.43
2019-04-06T01:13:55.172Z,10.37
2019-04-06T01:13:55.740Z,10.52
2019-04-06T01:13:56.341Z,10.36
2019-04-06T01:13:56.940Z,10.42
2019-04-06T01:13:57.539Z,10.44
2019-04-06T01:13:58.140Z,10.36
2019-04-06T01:14:51.601Z,10.40
2019-04-06T01:14:52.197Z,10.42
2019-04-06T01:14:52.795Z,10.46
2019-04-06T01:14:53.401Z,10.44
2019-04-06T01:14:53.995Z,10.43
2019-04-06T01:14:54.594Z,10.39
2019-04-06T01:14:55.195Z,10.36
2019-04-06T01:14:55.846Z,10.34
2019-04-06T01:15:50.273Z,10.47
2019-04-06T01:15:50.870Z,10.47
2019-04-06T01:15:51.470Z,10.46
2019-04-06T01:15:52.072Z,10.43
2019-04-06T01:15:52.679Z,10.43
2019-04-06T01:15:53.269Z,10.44
2019-04-06T01:15:53.870Z,10.44
2019-04-06T01:15:54.472Z,10.52
2019-04-06T01:16:47.925Z,10.40
2019-04-06T01:16:48.524Z,10.52
2019-04-06T01:16:49.122Z,10.51
2019-04-06T01:16:49.722Z,10.47
2019-04-06T01:16:50.322Z,10.44
2019-04-06T01:16:50.922Z,10.40
2019-04-06T01:16:51.522Z,10.43
2019-04-06T01:16:52.121Z,10.44
2019-04-06T01:17:45.601Z,10.44
2019-04-06T01:17:46.176Z,10.47
2019-04-06T01:17:46.775Z,10.40
2019-04-06T01:17:47.374Z,10.43
2019-04-06T01:17:47.974Z,10.44
2019-04-06T01:17:48.579Z,10.44
2019-04-06T01:17:49.175Z,10.39
2019-04-06T01:17:49.782Z,10.44
2019-04-06T01:18:43.229Z,10.47
2019-04-06T01:18:43.831Z,10.51
2019-04-06T01:18:44.426Z,10.47
2019-04-06T01:18:45.026Z,10.44
2019-04-06T01:18:45.625Z,10.42
2019-04-06T01:18:46.226Z,10.43
2019-04-06T01:18:46.827Z,10.46
2019-04-06T01:18:47.425Z,10.42
2019-04-06T01:19:41.910Z,10.39
2019-04-06T01:19:42.513Z,10.43
2019-04-06T01:19:43.101Z,10.40
2019-04-06T01:19:43.710Z,10.42
2019-04-06T01:19:44.301Z,10.42
2019-04-06T01:19:44.902Z,10.43
2019-04-06T01:19:45.509Z,10.40
2019-04-06T01:19:46.111Z,10.43
2019-04-06T01:20:39.559Z,10.47
2019-04-06T01:20:40.154Z,10.43
2019-04-06T01:20:40.753Z,10.46
2019-04-06T01:20:41.353Z,10.43
2019-04-06T01:20:41.953Z,10.43
2019-04-06T01:20:42.555Z,10.40
2019-04-06T01:20:43.228Z,10.44
2019-04-06T01:20:43.757Z,10.43
2019-04-06T01:21:38.232Z,10.43
2019-04-06T01:21:38.830Z,10.42
2019-04-06T01:21:39.432Z,10.39
2019-04-06T01:21:40.028Z,10.53
2019-04-06T01:21:40.650Z,10.46
2019-04-06T01:21:41.230Z,10.51
2019-04-06T01:21:41.863Z,10.46
2019-04-06T01:21:42.428Z,10.47
2019-04-06T01:22:36.931Z,10.39
2019-04-06T01:22:37.505Z,10.40
2019-04-06T01:22:38.104Z,10.47
2019-04-06T01:22:38.704Z,10.52
2019-04-06T01:22:39.347Z,10.39
2019-04-06T01:22:39.905Z,10.43
2019-04-06T01:22:40.510Z,10.46
2019-04-06T01:22:41.106Z,10.40
2019-04-06T01:23:34.560Z,10.46
2019-04-06T01:23:35.157Z,10.42
2019-04-06T01:23:35.760Z,10.44
2019-04-06T01:23:36.358Z,10.47
2019-04-06T01:23:36.975Z,10.44
2019-04-06T01:23:37.558Z,10.43
2019-04-06T01:23:38.157Z,10.42
2019-04-06T01:23:38.756Z,10.43
2019-04-06T01:24:32.273Z,10.40
2019-04-06T01:24:32.810Z,10.40
2019-04-06T01:24:33.410Z,10.43
2019-04-06T01:24:34.014Z,10.40
2019-04-06T01:24:34.611Z,10.43
2019-04-06T01:24:35.213Z,10.52
2019-04-06T01:24:35.808Z,10.42
2019-04-06T01:24:36.409Z,10.42
2019-04-06T01:25:30.887Z,10.51
2019-04-06T01:25:31.484Z,10.39
2019-04-06T01:25:32.083Z,10.42
2019-04-06T01:25:32.684Z,10.40
2019-04-06T01:25:33.284Z,10.39
2019-04-06T01:25:33.884Z,10.42
2019-04-06T01:25:34.483Z,10.43
2019-04-06T01:25:35.167Z,10.42
2019-04-06T01:26:28.538Z,10.39
2019-04-06T01:26:29.136Z,10.47
2019-04-06T01:26:29.761Z,10.37
2019-04-06T01:26:30.336Z,10.47
2019-04-06T01:26:30.964Z,10.43
2019-04-06T01:26:31.538Z,10.52
2019-04-06T01:26:32.136Z,10.42
2019-04-06T01:26:32.735Z,10.40
2019-04-06T01:27:26.222Z,10.36
2019-04-06T01:27:26.788Z,10.46
2019-04-06T01:27:27.388Z,10.51
2019-04-06T01:27:27.989Z,10.43
2019-04-06T01:27:28.591Z,10.43
2019-04-06T01:27:29.193Z,10.39
2019-04-06T01:27:29.787Z,10.47
2019-04-06T01:27:30.416Z,10.42
2019-04-06T01:28:23.843Z,10.36
2019-04-06T01:28:24.442Z,10.43
2019-04-06T01:28:25.039Z,10.40
2019-04-06T01:28:25.639Z,10.46
2019-04-06T01:28:26.239Z,10.47
2019-04-06T01:28:26.839Z,10.43
2019-04-06T01:28:27.438Z,10.36
2019-04-06T01:28:28.037Z,10.43
2019-04-06T01:29:22.518Z,10.46
2019-04-06T01:29:23.115Z,10.39
2019-04-06T01:29:23.715Z,10.47
2019-04-06T01:29:24.319Z,10.47
2019-04-06T01:29:24.914Z,10.43
2019-04-06T01:29:25.513Z,10.46
2019-04-06T01:29:26.118Z,10.37
2019-04-06T01:29:26.715Z,10.44
2019-04-06T01:30:21.194Z,10.47
2019-04-06T01:30:21.790Z,10.40
2019-04-06T01:30:22.389Z,10.40
2019-04-06T01:30:23.060Z,10.43
2019-04-06T01:30:23.596Z,10.43
2019-04-06T01:30:24.189Z,10.52
2019-04-06T01:30:24.822Z,10.40
2019-04-06T01:30:25.389Z,10.43
2019-04-06T01:31:18.847Z,10.43
2019-04-06T01:31:19.443Z,10.40
2019-04-06T01:31:20.047Z,10.43
2019-04-06T01:31:20.762Z,10.40
2019-04-06T01:31:21.242Z,10.43
2019-04-06T01:31:21.843Z,10.43
2019-04-06T01:31:22.440Z,10.43
2019-04-06T01:31:23.043Z,10.47
2019-04-06T01:32:17.521Z,10.44
2019-04-06T01:32:18.119Z,10.42
2019-04-06T01:32:18.718Z,10.44
2019-04-06T01:32:19.317Z,10.40
2019-04-06T01:32:19.918Z,10.44
2019-04-06T01:32:20.558Z,10.43
2019-04-06T01:32:21.118Z,10.47
2019-04-06T01:32:21.718Z,10.47
2019-04-06T01:33:15.203Z,10.40
2019-04-06T01:33:15.849Z,10.44
2019-04-06T01:33:16.370Z,10.44
2019-04-06T01:33:17.005Z,10.44
2019-04-06T01:33:17.574Z,10.44
2019-04-06T01:33:18.168Z,10.43
2019-04-06T01:33:18.768Z,10.44
2019-04-06T01:33:19.374Z,10.40
2019-04-06T01:34:12.829Z,10.43
2019-04-06T01:34:13.421Z,10.39
2019-04-06T01:34:14.022Z,10.51
2019-04-06T01:34:14.621Z,10.44
2019-04-06T01:34:15.221Z,10.40
2019-04-06T01:34:15.820Z,10.46
2019-04-06T01:34:16.483Z,10.46
2019-04-06T01:34:17.022Z,10.40
2019-04-06T01:35:10.533Z,10.37
2019-04-06T01:35:11.074Z,10.43
2019-04-06T01:35:11.676Z,10.47
2019-04-06T01:35:12.273Z,10.47
2019-04-06T01:35:12.873Z,10.42
2019-04-06T01:35:13.474Z,10.42
2019-04-06T01:35:14.113Z,10.47
2019-04-06T01:35:14.673Z,10.46
2019-04-06T01:36:09.153Z,10.37
2019-04-06T01:36:09.749Z,10.39
2019-04-06T01:36:10.350Z,10.43
2019-04-06T01:36:10.950Z,10.37
2019-04-06T01:36:11.547Z,10.36
2019-04-06T01:36:12.148Z,10.42
2019-04-06T01:36:12.804Z,10.42
2019-04-06T01:36:13.348Z,10.36
2019-04-06T01:37:06.804Z,10.46
2019-04-06T01:37:07.401Z,10.47
2019-04-06T01:37:08.001Z,10.40
2019-04-06T01:37:08.605Z,10.46
2019-04-06T01:37:09.200Z,10.42
2019-04-06T01:37:09.800Z,10.43
2019-04-06T01:37:10.400Z,10.37
2019-04-06T01:37:11.000Z,10.43
2019-04-06T01:38:04.456Z,10.33
2019-04-06T01:38:05.052Z,10.44
2019-04-06T01:38:05.654Z,10.47
2019-04-06T01:38:06.253Z,10.47
2019-04-06T01:38:06.852Z,10.42
2019-04-06T01:38:07.452Z,10.43
2019-04-06T01:38:08.052Z,10.40
2019-04-06T01:38:08.653Z,10.44
2019-04-06T01:39:02.131Z,10.42
2019-04-06T01:39:02.704Z,10.44
2019-04-06T01:39:03.305Z,10.39
2019-04-06T01:39:03.903Z,10.42
2019-04-06T01:39:04.503Z,10.34
2019-04-06T01:39:05.103Z,10.34
2019-04-06T01:39:05.703Z,10.46
2019-04-06T01:39:06.303Z,10.39
2019-04-06T01:40:00.783Z,10.43
2019-04-06T01:40:01.379Z,10.42
2019-04-06T01:40:02.014Z,10.51
2019-04-06T01:40:02.579Z,10.44
2019-04-06T01:40:03.185Z,10.42
2019-04-06T01:40:03.778Z,10.42
2019-04-06T01:40:04.378Z,10.43
2019-04-06T01:40:04.981Z,10.39
2019-04-06T01:40:59.462Z,10.43
2019-04-06T01:41:00.054Z,10.39
2019-04-06T01:41:00.655Z,10.43
2019-04-06T01:41:01.253Z,10.47
2019-04-06T01:41:01.856Z,10.44
2019-04-06T01:41:02.454Z,10.44
2019-04-06T01:41:03.057Z,10.44
2019-04-06T01:41:03.657Z,10.47
2019-04-06T01:41:58.133Z,10.46
2019-04-06T01:41:58.731Z,10.43
2019-04-06T01:41:59.330Z,10.46
2019-04-06T01:41:59.931Z,10.43
2019-04-06T01:42:00.530Z,10.46
2019-04-06T01:42:01.130Z,10.44
2019-04-06T01:42:01.739Z,10.39
2019-04-06T01:42:02.329Z,10.44
2019-04-06T01:42:56.810Z,10.43
2019-04-06T01:42:57.407Z,10.44
2019-04-06T01:42:58.006Z,10.44
2019-04-06T01:42:58.606Z,10.39
2019-04-06T01:42:59.251Z,10.46
2019-04-06T01:42:59.806Z,10.42
2019-04-06T01:43:00.408Z,10.43
2019-04-06T01:43:01.006Z,10.42
2019-04-06T01:43:55.518Z,10.43
2019-04-06T01:43:56.081Z,10.39
2019-04-06T01:43:56.763Z,10.42
2019-04-06T01:43:57.282Z,10.47
2019-04-06T01:43:57.920Z,10.43
2019-04-06T01:43:58.482Z,10.39
2019-04-06T01:43:59.081Z,10.43
2019-04-06T01:43:59.681Z,10.42
2019-04-06T01:44:53.137Z,10.44
2019-04-06T01:44:53.734Z,10.40
2019-04-06T01:44:54.344Z,10.43
2019-04-06T01:44:54.934Z,10.43
2019-04-06T01:44:55.536Z,10.43
2019-04-06T01:44:56.133Z,10.40
2019-04-06T01:44:56.733Z,10.42
2019-04-06T01:44:57.338Z,10.43
2019-04-06T01:45:51.813Z,10.43
2019-04-06T01:45:52.410Z,10.52
2019-04-06T01:45:53.009Z,10.47
2019-04-06T01:45:53.608Z,10.47
2019-04-06T01:45:54.208Z,10.43
2019-04-06T01:45:54.812Z,10.46
2019-04-06T01:45:55.409Z,10.52
2019-04-06T01:45:56.033Z,10.42
2019-04-06T01:46:49.465Z,10.51
2019-04-06T01:46:50.062Z,10.55
2019-04-06T01:46:50.669Z,10.52
2019-04-06T01:46:51.262Z,10.53
2019-04-06T01:46:51.861Z,10.62
2019-04-06T01:46:52.461Z,10.58
2019-04-06T01:46:53.062Z,10.55
2019-04-06T01:46:53.785Z,10.55
2019-04-06T01:47:47.117Z,10.55
2019-04-06T01:47:47.732Z,10.58
2019-04-06T01:47:48.313Z,10.62
2019-04-06T01:47:48.913Z,10.62
2019-04-06T01:47:49.513Z,10.58
2019-04-06T01:47:50.169Z,10.56
2019-04-06T01:47:50.713Z,10.56
2019-04-06T01:47:51.311Z,10.58
2019-04-06T01:48:45.793Z,10.58
2019-04-06T01:48:46.390Z,10.56
2019-04-06T01:48:46.989Z,10.59
2019-04-06T01:48:47.587Z,10.62
2019-04-06T01:48:48.188Z,10.55
2019-04-06T01:48:48.790Z,10.58
2019-04-06T01:48:49.388Z,10.62
2019-04-06T01:48:50.031Z,10.58
2019-04-06T01:49:43.466Z,10.58
2019-04-06T01:49:44.041Z,10.56
2019-04-06T01:49:44.644Z,10.56
2019-04-06T01:49:45.243Z,10.58
2019-04-06T01:49:45.840Z,10.52
2019-04-06T01:49:46.442Z,10.58
2019-04-06T01:49:47.040Z,10.53
2019-04-06T01:49:47.641Z,10.55
2019-04-06T01:50:42.119Z,10.58
2019-04-06T01:50:42.717Z,10.58
2019-04-06T01:50:43.316Z,10.56
2019-04-06T01:50:43.916Z,10.58
2019-04-06T01:50:44.525Z,10.60
2019-04-06T01:50:45.117Z,10.59
2019-04-06T01:50:45.717Z,10.58
2019-04-06T01:50:46.318Z,10.58
2019-04-06T01:51:39.771Z,10.59
2019-04-06T01:51:40.368Z,10.58
2019-04-06T01:51:41.031Z,10.60
2019-04-06T01:51:41.570Z,10.51
2019-04-06T01:51:42.170Z,10.56
2019-04-06T01:51:42.775Z,10.53
2019-04-06T01:51:43.368Z,10.60
2019-04-06T01:51:43.968Z,10.63
2019-04-06T01:52:37.424Z,10.63
2019-04-06T01:52:38.022Z,10.58
2019-04-06T01:52:38.711Z,10.53
2019-04-06T01:52:39.221Z,10.58
2019-04-06T01:52:39.818Z,10.58
2019-04-06T01:52:40.418Z,10.63
2019-04-06T01:52:41.028Z,10.58
2019-04-06T01:52:41.618Z,10.56
2019-04-06T01:53:35.076Z,10.62
2019-04-06T01:53:35.672Z,10.55
2019-04-06T01:53:36.314Z,10.56
2019-04-06T01:53:36.871Z,10.59
2019-04-06T01:53:37.471Z,10.51
2019-04-06T01:53:38.071Z,10.55
2019-04-06T01:53:38.676Z,10.55
2019-04-06T01:53:39.272Z,10.56
2019-04-06T01:54:32.749Z,10.59
2019-04-06T01:54:33.336Z,10.59
2019-04-06T01:54:33.923Z,10.60
2019-04-06T01:54:34.523Z,10.60
2019-04-06T01:54:35.124Z,10.58
2019-04-06T01:54:35.726Z,10.56
2019-04-06T01:54:36.324Z,10.63
2019-04-06T01:54:36.922Z,10.59
2019-04-06T01:55:31.415Z,10.53
2019-04-06T01:55:31.999Z,10.60
2019-04-06T01:55:32.597Z,10.58
2019-04-06T01:55:33.223Z,10.58
2019-04-06T01:55:33.801Z,10.55
2019-04-06T01:55:34.397Z,10.55
2019-04-06T01:55:34.999Z,10.55
2019-04-06T01:55:35.598Z,10.56
2019-04-06T01:56:30.082Z,10.46
2019-04-06T01:56:30.673Z,10.58
2019-04-06T01:56:31.274Z,10.53
2019-04-06T01:56:31.876Z,10.52
2019-04-06T01:56:32.473Z,10.51
2019-04-06T01:56:33.072Z,10.51
2019-04-06T01:56:33.673Z,10.56
2019-04-06T01:56:34.271Z,10.55
2019-04-06T01:57:28.755Z,10.46
2019-04-06T01:57:29.365Z,10.47
2019-04-06T01:57:29.951Z,10.42
2019-04-06T01:57:30.550Z,10.44
2019-04-06T01:57:31.150Z,10.51
2019-04-06T01:57:31.751Z,10.52
2019-04-06T01:57:32.358Z,10.46
2019-04-06T01:57:32.954Z,10.51
2019-04-06T01:58:26.413Z,10.47
2019-04-06T01:58:27.011Z,10.51
2019-04-06T01:58:27.606Z,10.52
2019-04-06T01:58:28.202Z,10.40
2019-04-06T01:58:28.801Z,10.46
2019-04-06T01:58:29.402Z,10.56
2019-04-06T01:58:30.001Z,10.52
2019-04-06T01:58:30.602Z,10.52
2019-04-06T01:59:24.088Z,10.46
2019-04-06T01:59:24.657Z,10.42
2019-04-06T01:59:25.255Z,10.51
2019-04-06T01:59:25.859Z,10.58
2019-04-06T01:59:26.453Z,10.44
2019-04-06T01:59:27.061Z,10.43
2019-04-06T01:59:27.653Z,10.53
2019-04-06T01:59:28.252Z,10.46
2019-04-06T02:00:22.740Z,10.40
2019-04-06T02:00:23.330Z,10.43
2019-04-06T02:00:23.928Z,10.53
2019-04-06T02:00:24.529Z,10.44
2019-04-06T02:00:25.128Z,10.51
2019-04-06T02:00:25.728Z,10.58
2019-04-06T02:00:26.328Z,10.52
2019-04-06T02:00:26.932Z,10.51
2019-04-06T02:01:21.408Z,10.44
2019-04-06T02:01:22.005Z,10.43