createdAt,value
2022-10-20T00:02:47.302Z,61.42
2022-10-20T00:08:31.481Z,61.41
2022-10-20T00:11:12.727Z,61.03
2022-10-20T00:19:35.069Z,61.43
2022-10-20T00:26:41.834Z,61.93
2022-10-20T00:35:03.953Z,61.85
2022-10-20T00:42:33.381Z,61.69
2022-10-20T00:49:42.113Z,61.55
2022-10-20T00:53:11.457Z,61.43
2022-10-20T00:55:57.598Z,61.26
2022-10-20T00:58:55.850Z,61.04
2022-10-20T01:04:39.851Z,61.03
2022-10-20T01:07:51.431Z,60.91
2022-10-20T01:10:31.615Z,61.11
2022-10-20T01:13:01.613Z,60.96
2022-10-20T01:16:17.646Z,61.02
2022-10-20T01:19:01.934Z,61.12
2022-10-20T01:26:01.565Z,61.05
2022-10-20T01:32:00.255Z,61.11
2022-10-20T01:35:39.255Z,61.03
2022-10-20T01:38:53.261Z,61.03
2022-10-20T01:41:50.745Z,60.94
2022-10-20T01:44:20.507Z,60.79
2022-10-20T01:47:40.726Z,60.73
2022-10-20T01:50:10.273Z,60.82
2022-10-20T01:52:43.179Z,60.83
2022-10-20T01:55:13.924Z,60.89
2022-10-20T01:58:14.726Z,61.04
2022-10-20T02:04:15.952Z,60.80
2022-10-20T02:11:16.359Z,60.73
2022-10-20T02:13:49.873Z,60.87
2022-10-20T02:19:07.267Z,60.75
2022-10-20T02:22:15.119Z,60.75
2022-10-20T02:25:07.880Z,60.78
2022-10-20T02:31:48.613Z,60.81
2022-10-20T02:34:17.939Z,60.89
2022-10-20T02:36:50.300Z,60.71
2022-10-20T02:39:52.111Z,60.84
2022-10-20T02:42:23.383Z,60.76
2022-10-20T02:49:11.752Z,61.17
2022-10-20T02:51:43.265Z,61.04
2022-10-20T02:54:15.113Z,61.09
2022-10-20T02:57:13.640Z,60.95
2022-10-20T03:04:36.087Z,60.91
2022-10-20T03:11:26.628Z,60.91
2022-10-20T03:14:18.261Z,60.82
2022-10-20T03:17:26.873Z,60.86
2022-10-20T03:24:38.339Z,60.95
2022-10-20T03:31:44.156Z,60.91
2022-10-20T03:34:36.844Z,60.64
2022-10-20T03:37:25.571Z,60.71
2022-10-20T03:40:10.073Z,60.80
2022-10-20T03:43:46.653Z,60.82
2022-10-20T03:46:18.510Z,60.70
2022-10-20T03:48:46.625Z,60.71
2022-10-20T03:51:15.193Z,60.84
2022-10-20T04:03:23.709Z,60.86
2022-10-20T04:06:29.961Z,60.98
2022-10-20T04:08:58.193Z,60.72
2022-10-20T04:11:27.257Z,60.63
2022-10-20T04:14:14.883Z,60.65
2022-10-20T04:19:58.447Z,60.66
2022-10-20T04:22:29.605Z,60.53
2022-10-20T04:24:59.151Z,60.50
2022-10-20T04:27:53.230Z,60.38
2022-10-20T04:31:06.831Z,60.50
2022-10-20T04:33:51.153Z,60.50
2022-10-20T04:36:47.771Z,60.61
2022-10-20T04:40:03.056Z,60.58
2022-10-20T04:43:02.066Z,60.61
2022-10-20T04:45:51.113Z,60.60
2022-10-20T04:48:28.003Z,60.69
2022-10-20T04:51:31.348Z,60.46
2022-10-20T04:53:59.955Z,60.35
2022-10-20T05:02:57.942Z,60.45
2022-10-20T05:05:28.098Z,60.34
2022-10-20T05:07:56.186Z,60.51
2022-10-20T05:10:25.186Z,60.41
2022-10-20T05:13:13.230Z,60.39
2022-10-20T05:16:19.262Z,60.42
2022-10-20T05:19:12.221Z,60.61
2022-10-20T05:21:51.619Z,60.39
2022-10-20T05:24:30.171Z,60.39
2022-10-20T05:27:06.489Z,60.34
2022-10-20T05:29:50.924Z,60.29
2022-10-20T05:32:27.952Z,60.37
2022-10-20T05:35:00.734Z,60.31
2022-10-20T05:37:32.573Z,60.38
2022-10-20T05:40:03.740Z,60.63
2022-10-20T05:42:40.588Z,60.40
2022-10-20T05:45:25.355Z,60.43
2022-10-20T05:47:55.801Z,60.48
2022-10-20T05:50:36.977Z,60.54
2022-10-20T05:53:08.186Z,60.44
2022-10-20T05:55:38.474Z,60.50
2022-10-20T05:58:07.930Z,60.42
2022-10-20T06:00:55.698Z,60.40
2022-10-20T06:03:27.507Z,60.39
2022-10-20T06:05:59.384Z,60.55
2022-10-20T06:08:39.065Z,60.58
2022-10-20T06:11:09.311Z,60.68
2022-10-20T06:13:55.339Z,60.55
2022-10-20T06:16:57.016Z,60.55
2022-10-20T06:19:26.567Z,60.68
2022-10-20T06:21:55.202Z,60.54
2022-10-20T06:24:48.248Z,60.74
2022-10-20T06:27:16.353Z,60.60
2022-10-20T06:29:47.353Z,60.78
2022-10-20T06:35:07.803Z,60.80
2022-10-20T06:37:44.745Z,60.88
2022-10-20T06:40:30.286Z,60.91
2022-10-20T06:42:58.304Z,61.02
2022-10-20T06:45:26.407Z,61.10
2022-10-20T06:48:08.958Z,61.11
2022-10-20T06:50:41.020Z,61.06
2022-10-20T06:53:09.922Z,61.27
2022-10-20T06:55:41.346Z,61.23
2022-10-20T06:58:11.132Z,61.41
2022-10-20T07:03:21.168Z,61.31
2022-10-20T07:05:49.527Z,61.35
2022-10-20T07:08:17.967Z,61.21
2022-10-20T07:10:47.456Z,61.44
2022-10-20T07:13:17.310Z,61.58
2022-10-20T07:15:56.501Z,61.37
2022-10-20T07:21:54.455Z,61.53
2022-10-20T07:24:22.590Z,61.51
2022-10-20T07:26:52.235Z,61.67
2022-10-20T07:29:29.605Z,61.69
2022-10-20T07:32:03.953Z,61.63
2022-10-20T07:37:58.556Z,61.51
2022-10-20T07:40:36.923Z,61.42
2022-10-20T07:43:10.736Z,61.64
2022-10-20T07:45:54.156Z,61.55
2022-10-20T07:48:22.233Z,61.46
2022-10-20T07:51:26.739Z,61.36
2022-10-20T07:57:30.272Z,61.38
2022-10-20T08:00:11.265Z,61.22
2022-10-20T08:05:24.023Z,61.13
2022-10-20T08:07:53.463Z,61.09
2022-10-20T08:10:21.586Z,61.23
2022-10-20T08:12:49.685Z,61.30
2022-10-20T08:15:25.423Z,61.16
2022-10-20T08:18:06.199Z,61.04
2022-10-20T08:20:41.602Z,61.20
2022-10-20T08:23:22.296Z,61.10
2022-10-20T08:26:25.903Z,61.18
2022-10-20T08:29:10.138Z,61.39
2022-10-20T08:32:13.473Z,61.54
2022-10-20T08:34:41.588Z,61.69
2022-10-20T08:37:10.937Z,61.55
2022-10-20T08:39:44.808Z,61.49
2022-10-20T08:42:13.314Z,61.69
2022-10-20T08:45:17.295Z,61.49
2022-10-20T08:47:47.121Z,61.47
2022-10-20T08:50:19.044Z,61.42
2022-10-20T08:52:50.169Z,61.28
2022-10-20T08:55:42.985Z,61.19
2022-10-20T08:58:15.686Z,61.09
2022-10-20T09:00:46.203Z,61.08
2022-10-20T09:03:24.206Z,61.11
2022-10-20T09:05:54.971Z,61.02
2022-10-20T09:08:37.612Z,60.91
2022-10-20T09:11:07.374Z,61.11
2022-10-20T09:14:23.627Z,61.05
2022-10-20T09:17:06.926Z,61.03
2022-10-20T09:19:37.672Z,60.68
2022-10-20T09:22:10.487Z,60.69
2022-10-20T09:24:46.886Z,60.72
2022-10-20T09:27:25.169Z,60.73
2022-10-20T09:29:54.064Z,60.89
2022-10-20T09:32:51.206Z,60.85
2022-10-20T09:38:43.161Z,60.80
2022-10-20T09:41:17.572Z,60.74
2022-10-20T09:43:58.031Z,60.74
2022-10-20T09:46:27.674Z,60.85
2022-10-20T09:49:05.238Z,60.51
2022-10-20T09:51:39.090Z,60.90
2022-10-20T09:54:23.681Z,60.87
2022-10-20T09:57:06.918Z,60.75
2022-10-20T09:59:45.181Z,60.60
2022-10-20T10:02:29.450Z,60.50
2022-10-20T10:05:22.609Z,60.75
2022-10-20T10:08:42.032Z,60.57
2022-10-20T10:11:51.018Z,60.22
2022-10-20T10:14:52.351Z,60.37
2022-10-20T10:18:13.328Z,60.01
2022-10-20T10:20:57.634Z,60.08
2022-10-20T10:23:36.865Z,60.10
2022-10-20T10:26:06.113Z,59.77
2022-10-20T10:29:02.766Z,60.00
2022-10-20T10:31:31.669Z,60.00
2022-10-20T10:34:32.057Z,59.91
2022-10-20T10:37:00.572Z,59.41
2022-10-20T10:40:01.790Z,59.45
2022-10-20T10:43:24.982Z,59.51
2022-10-20T10:50:04.799Z,59.53
2022-10-20T10:53:10.024Z,59.27
2022-10-20T10:56:38.893Z,59.12
2022-10-20T10:59:47.048Z,59.10
2022-10-20T11:02:49.033Z,59.03
2022-10-20T11:06:11.595Z,59.07
2022-10-20T11:09:04.850Z,58.83
2022-10-20T11:11:45.414Z,58.78
2022-10-20T11:14:51.086Z,58.53
2022-10-20T11:18:20.751Z,58.81
2022-10-20T11:20:59.609Z,58.56
2022-10-20T11:24:54.705Z,58.41
2022-10-20T11:27:28.562Z,58.22
2022-10-20T11:30:04.806Z,58.05
2022-10-20T11:32:58.325Z,58.22
2022-10-20T11:38:53.201Z,57.24
2022-10-20T11:41:23.872Z,57.07
2022-10-20T11:44:06.835Z,56.18
2022-10-20T11:46:37.770Z,56.08
2022-10-20T11:49:08.736Z,56.20
2022-10-20T11:52:16.415Z,56.06
2022-10-20T11:55:33.096Z,55.37
2022-10-20T11:58:14.236Z,55.20
2022-10-20T12:00:59.557Z,54.94
2022-10-20T12:04:09.665Z,54.67
2022-10-20T12:07:10.024Z,54.34
2022-10-20T12:10:43.360Z,53.89
2022-10-20T12:13:44.369Z,54.25
2022-10-20T12:16:22.570Z,53.75
2022-10-20T12:19:17.503Z,53.48
2022-10-20T12:22:15.326Z,53.42
2022-10-20T12:24:44.098Z,53.09
2022-10-20T12:27:21.661Z,52.61
2022-10-20T12:30:14.502Z,51.87
2022-10-20T12:33:18.031Z,51.96
2022-10-20T12:36:15.082Z,50.79
2022-10-20T12:38:52.901Z,49.74
2022-10-20T12:41:29.400Z,49.23
2022-10-20T12:44:16.301Z,48.63
2022-10-20T12:46:46.327Z,48.41
2022-10-20T12:49:26.057Z,48.50
2022-10-20T12:51:54.708Z,48.12
2022-10-20T12:57:31.893Z,47.95
2022-10-20T13:00:08.690Z,47.44
2022-10-20T13:02:56.376Z,47.39
2022-10-20T13:05:48.584Z,46.79
2022-10-20T13:08:42.272Z,46.72
2022-10-20T13:12:01.030Z,46.88
2022-10-20T13:14:55.472Z,46.66
2022-10-20T13:17:36.996Z,46.67
2022-10-20T13:20:24.438Z,46.54
2022-10-20T13:25:38.558Z,46.68
2022-10-20T13:28:19.950Z,46.21
2022-10-20T13:31:24.165Z,45.67
2022-10-20T13:41:52.336Z,45.70
2022-10-20T13:49:51.885Z,45.75
2022-10-20T13:53:35.469Z,45.76
2022-10-20T13:56:43.634Z,46.05
2022-10-20T14:03:45.485Z,45.70
2022-10-20T14:11:03.551Z,45.85
2022-10-20T14:13:43.010Z,46.31
2022-10-20T14:31:23.573Z,46.68
2022-10-20T14:37:35.888Z,46.50
2022-10-20T14:59:43.481Z,46.51
2022-10-20T15:08:43.538Z,46.27
2022-10-20T15:14:32.705Z,45.99
2022-10-20T15:26:53.570Z,46.36
2022-10-20T15:29:33.875Z,46.52
2022-10-20T15:32:02.741Z,46.52
2022-10-20T15:34:41.035Z,46.20
2022-10-20T15:37:27.818Z,45.84
2022-10-20T15:40:02.607Z,47.50
2022-10-20T15:42:40.375Z,47.22
2022-10-20T15:45:33.878Z,45.89
2022-10-20T15:48:24.931Z,43.67
2022-10-20T15:51:31.512Z,42.88
2022-10-20T15:54:08.397Z,43.10
2022-10-20T15:56:39.728Z,43.39
2022-10-20T16:00:01.748Z,44.21
2022-10-20T16:03:06.132Z,44.68
2022-10-20T16:05:35.197Z,44.82
2022-10-20T16:08:04.903Z,45.24
2022-10-20T16:11:02.818Z,45.46
2022-10-20T16:13:39.948Z,45.46
2022-10-20T16:16:47.775Z,45.86
2022-10-20T16:19:59.189Z,46.03
2022-10-20T16:22:58.602Z,45.71
2022-10-20T16:25:31.317Z,45.94
2022-10-20T16:28:01.822Z,45.87
2022-10-20T16:30:36.968Z,46.23
2022-10-20T16:36:05.535Z,46.43
2022-10-20T16:41:43.383Z,46.93
2022-10-20T16:44:24.886Z,47.38
2022-10-20T16:46:56.145Z,47.67
2022-10-20T16:49:25.402Z,47.65
2022-10-20T16:52:39.439Z,47.52
2022-10-20T16:59:21.878Z,48.00
2022-10-20T17:05:26.511Z,48.44
2022-10-20T17:07:56.447Z,48.48
2022-10-20T17:11:22.305Z,48.77
2022-10-20T17:19:13.046Z,49.41
2022-10-20T17:21:56.354Z,49.44
2022-10-20T17:28:07.239Z,49.87
2022-10-20T17:31:19.864Z,49.73
2022-10-20T17:34:44.709Z,49.76
2022-10-20T17:37:19.077Z,49.82
2022-10-20T17:40:34.282Z,50.10
2022-10-20T17:43:37.992Z,50.05
2022-10-20T17:46:14.795Z,50.30
2022-10-20T17:56:43.484Z,50.81
2022-10-20T18:00:51.083Z,50.94
2022-10-20T18:05:06.795Z,51.41
2022-10-20T18:12:27.074Z,52.10
2022-10-20T18:15:01.033Z,52.45
2022-10-20T18:17:47.335Z,52.49
2022-10-20T18:20:46.185Z,52.51
2022-10-20T18:23:15.603Z,52.60
2022-10-20T18:25:53.303Z,52.64
2022-10-20T18:28:34.311Z,52.84
2022-10-20T18:31:56.186Z,52.70
2022-10-20T18:40:11.503Z,53.24
2022-10-20T18:46:36.615Z,53.42
2022-10-20T18:49:36.473Z,53.67
2022-10-20T18:53:03.496Z,53.92
2022-10-20T19:01:01.517Z,54.42
2022-10-20T19:04:02.462Z,54.62
2022-10-20T19:07:29.664Z,54.49
2022-10-20T19:25:00.506Z,55.63
2022-10-20T19:27:32.588Z,56.04
2022-10-20T19:30:37.936Z,56.14
2022-10-20T19:36:49.677Z,56.35
2022-10-20T19:39:25.567Z,56.50
2022-10-20T19:46:03.133Z,56.77
2022-10-20T19:54:03.616Z,57.23
2022-10-20T19:56:39.797Z,57.30
2022-10-20T20:03:11.130Z,57.39
2022-10-20T20:05:40.042Z,57.52
2022-10-20T20:11:49.814Z,57.52
2022-10-20T20:21:37.100Z,57.91
2022-10-20T20:31:55.615Z,58.30
2022-10-20T20:41:43.420Z,58.46
2022-10-20T20:48:15.340Z,58.50
2022-10-20T20:51:10.232Z,58.68
2022-10-20T20:58:30.942Z,58.74
2022-10-20T21:01:45.153Z,58.62
2022-10-20T21:04:15.986Z,58.74
2022-10-20T21:11:16.656Z,58.80
2022-10-20T21:19:25.135Z,58.83
2022-10-20T21:22:52.883Z,58.64
2022-10-20T21:25:28.871Z,58.72
2022-10-20T21:27:57.292Z,58.43
2022-10-20T21:30:45.466Z,58.34
2022-10-20T21:51:46.468Z,58.88
2022-10-20T21:54:24.349Z,58.76
2022-10-20T22:04:44.527Z,58.82
2022-10-20T22:07:55.963Z,58.79
2022-10-20T22:10:57.469Z,58.64
2022-10-20T22:13:57.312Z,58.51
2022-10-20T22:20:18.712Z,58.41
2022-10-20T22:22:49.335Z,58.44
2022-10-20T22:25:20.243Z,58.47
2022-10-20T22:28:36.884Z,58.59
2022-10-20T22:31:34.917Z,58.65
2022-10-20T22:41:08.685Z,58.60
2022-10-20T22:44:36.483Z,58.53
2022-10-20T22:47:45.088Z,58.80
2022-10-20T22:50:35.110Z,58.93
2022-10-20T22:54:10.715Z,58.83
2022-10-20T23:05:33.973Z,59.15
2022-10-20T23:08:57.312Z,59.17
2022-10-20T23:11:25.438Z,59.17
2022-10-20T23:14:57.528Z,59.01
2022-10-20T23:17:36.706Z,59.01
2022-10-20T23:21:03.134Z,59.14
2022-10-20T23:23:54.207Z,59.17
2022-10-20T23:27:13.053Z,59.11
2022-10-20T23:31:14.109Z,59.25
2022-10-20T23:37:57.117Z,59.62
2022-10-20T23:41:21.740Z,59.62
2022-10-20T23:44:25.102Z,59.64
2022-10-20T23:51:00.606Z,59.75
2022-10-20T23:54:12.238Z,59.91
2022-10-20T23:56:53.998Z,60.00
