createdAt,value
2019-03-29T00:01:41.465Z,7.87
2019-03-29T00:04:12.885Z,8.63
2019-03-29T00:06:46.900Z,8.43
2019-03-29T00:09:18.303Z,7.73
2019-03-29T00:11:46.718Z,7.87
2019-03-29T00:14:23.365Z,8.17
2019-03-29T00:16:56.336Z,8.00
2019-03-29T00:19:26.410Z,7.37
2019-03-29T00:21:57.341Z,7.80
2019-03-29T00:24:28.457Z,6.87
2019-03-29T00:27:02.678Z,7.40
2019-03-29T00:29:37.279Z,7.10
2019-03-29T00:32:10.345Z,7.07
2019-03-29T00:34:50.647Z,6.97
2019-03-29T00:37:22.203Z,7.63
2019-03-29T00:39:51.049Z,7.10
2019-03-29T00:42:25.566Z,6.67
2019-03-29T00:44:56.966Z,7.07
2019-03-29T00:47:34.014Z,7.63
2019-03-29T00:50:07.067Z,7.33
2019-03-29T00:52:38.847Z,7.23
2019-03-29T00:55:10.049Z,7.53
2019-03-29T00:57:38.459Z,8.13
2019-03-29T01:00:13.422Z,7.40
2019-03-29T01:02:41.835Z,7.03
2019-03-29T01:05:11.485Z,6.87
2019-03-29T01:07:42.886Z,7.37
2019-03-29T01:10:17.101Z,6.93
2019-03-29T01:12:45.835Z,6.27
2019-03-29T01:15:17.111Z,7.50
2019-03-29T01:17:54.146Z,7.40
2019-03-29T01:20:24.209Z,8.43
2019-03-29T01:22:54.269Z,8.20
2019-03-29T01:25:23.034Z,8.00
2019-03-29T01:27:53.153Z,7.47
2019-03-29T01:30:23.039Z,7.90
2019-03-29T01:32:59.702Z,7.67
2019-03-29T01:35:34.005Z,7.43
2019-03-29T01:38:21.079Z,6.97
2019-03-29T01:40:49.598Z,8.57
2019-03-29T01:43:23.906Z,7.97
2019-03-29T01:45:53.972Z,7.40
2019-03-29T01:48:28.991Z,8.13
2019-03-29T01:50:57.417Z,7.27
2019-03-29T01:53:27.473Z,7.93
2019-03-29T01:56:04.707Z,8.20
2019-03-29T01:58:37.810Z,7.70
2019-03-29T02:01:09.370Z,6.73
2019-03-29T02:03:42.097Z,7.53
2019-03-29T02:06:10.529Z,7.77
2019-03-29T02:08:38.947Z,7.27
2019-03-29T02:11:10.373Z,7.73
2019-03-29T02:13:44.979Z,7.47
2019-03-29T02:16:13.665Z,7.30
2019-03-29T02:18:44.972Z,7.50
2019-03-29T02:21:13.570Z,8.50
2019-03-29T02:23:41.984Z,7.23
2019-03-29T02:26:15.211Z,8.07
2019-03-29T02:28:48.209Z,7.80
2019-03-29T02:31:16.971Z,8.20
2019-03-29T02:33:45.383Z,7.37
2019-03-29T02:36:13.812Z,7.87
2019-03-29T02:38:54.907Z,8.33
2019-03-29T02:41:15.406Z,7.90
2019-03-29T02:43:52.485Z,7.50
2019-03-29T02:46:20.981Z,8.87
2019-03-29T02:48:49.397Z,9.73
2019-03-29T02:51:19.465Z,9.47
2019-03-29T02:53:50.898Z,10.27
2019-03-29T02:56:19.427Z,10.90
2019-03-29T02:58:47.997Z,10.60
2019-03-29T03:01:20.488Z,10.27
2019-03-29T03:03:53.204Z,9.93
2019-03-29T03:06:26.002Z,10.60
2019-03-29T03:09:12.126Z,11.43
2019-03-29T03:11:26.199Z,10.27
2019-03-29T03:13:54.615Z,10.33
2019-03-29T03:16:23.050Z,9.03
2019-03-29T03:18:57.870Z,10.77
2019-03-29T03:21:33.521Z,10.03
2019-03-29T03:24:01.001Z,9.93
2019-03-29T03:26:34.023Z,9.40
2019-03-29T03:29:08.581Z,10.63
2019-03-29T03:31:37.006Z,10.03
2019-03-29T03:34:05.427Z,10.20
2019-03-29T03:36:35.496Z,11.03
2019-03-29T03:39:06.728Z,10.00
2019-03-29T03:41:35.946Z,9.47
2019-03-29T03:44:04.678Z,10.37
2019-03-29T03:46:38.745Z,10.40
2019-03-29T03:49:10.329Z,10.70
2019-03-29T03:51:38.930Z,10.27
2019-03-29T03:54:09.993Z,9.77
2019-03-29T03:56:41.378Z,9.27
2019-03-29T03:59:14.609Z,10.13
2019-03-29T04:01:46.558Z,10.33
2019-03-29T04:04:19.537Z,11.37
2019-03-29T04:06:50.665Z,11.67
2019-03-29T04:09:20.712Z,10.57
2019-03-29T04:11:50.797Z,11.80
2019-03-29T04:14:21.934Z,11.37
2019-03-29T04:16:52.001Z,11.47
2019-03-29T04:19:20.415Z,10.90
2019-03-29T04:21:48.858Z,10.10
2019-03-29T04:24:18.538Z,10.73
2019-03-29T04:26:51.415Z,10.73
2019-03-29T04:29:24.172Z,11.50
2019-03-29T04:32:01.394Z,11.73
2019-03-29T04:34:34.133Z,10.53
2019-03-29T04:37:02.844Z,10.73
2019-03-29T04:39:31.347Z,9.77
2019-03-29T04:42:05.132Z,10.00
2019-03-29T04:44:39.254Z,9.70
2019-03-29T04:47:10.646Z,10.13
2019-03-29T04:49:48.941Z,10.07
2019-03-29T04:52:23.217Z,9.30
2019-03-29T04:54:51.645Z,9.10
2019-03-29T04:57:22.769Z,10.10
2019-03-29T04:59:55.486Z,10.03
2019-03-29T05:02:25.566Z,10.90
2019-03-29T05:05:04.070Z,11.70
2019-03-29T05:07:37.002Z,10.17
2019-03-29T05:10:20.223Z,10.33
2019-03-29T05:12:37.732Z,10.23
2019-03-29T05:15:09.496Z,10.07
2019-03-29T05:17:38.732Z,11.17
2019-03-29T05:20:10.720Z,9.60
2019-03-29T05:22:43.500Z,9.83
2019-03-29T05:25:11.924Z,11.70
2019-03-29T05:27:46.314Z,9.87
2019-03-29T05:30:18.109Z,9.90
2019-03-29T05:32:46.546Z,10.27
2019-03-29T05:35:17.541Z,10.47
2019-03-29T05:37:45.961Z,9.90
2019-03-29T05:40:14.393Z,6.80
2019-03-29T05:42:47.426Z,8.13
2019-03-29T05:45:21.573Z,8.57
2019-03-29T05:47:51.597Z,9.60
2019-03-29T05:50:28.470Z,8.93
2019-03-29T05:52:56.885Z,7.73
2019-03-29T05:55:32.799Z,5.53
2019-03-29T05:57:58.408Z,6.30
2019-03-29T06:00:32.693Z,6.50
2019-03-29T06:03:01.117Z,6.80
2019-03-29T06:05:35.588Z,6.60
2019-03-29T06:08:09.631Z,6.70
2019-03-29T06:10:48.217Z,6.67
2019-03-29T06:13:09.049Z,7.77
2019-03-29T06:15:44.629Z,7.50
2019-03-29T06:18:14.681Z,7.60
2019-03-29T06:20:51.677Z,6.67
2019-03-29T06:23:25.545Z,6.80
2019-03-29T06:25:53.944Z,6.07
2019-03-29T06:28:25.539Z,6.33
2019-03-29T06:30:55.581Z,5.50
2019-03-29T06:33:27.962Z,5.80
2019-03-29T06:36:06.588Z,6.93
2019-03-29T06:38:44.528Z,7.47
2019-03-29T06:41:18.568Z,6.20
2019-03-29T06:43:51.312Z,5.83
2019-03-29T06:46:28.403Z,5.00
2019-03-29T06:48:56.841Z,4.97
2019-03-29T06:51:31.200Z,5.27
2019-03-29T06:54:02.589Z,5.23
2019-03-29T06:56:39.664Z,5.27
2019-03-29T06:59:09.745Z,12.33
2019-03-29T07:01:46.704Z,6.77
2019-03-29T07:04:20.928Z,4.97
2019-03-29T07:06:50.995Z,4.87
2019-03-29T07:09:24.812Z,4.70
2019-03-29T07:12:02.026Z,4.30
2019-03-29T07:14:33.393Z,4.17
2019-03-29T07:17:04.471Z,3.60
2019-03-29T07:19:32.904Z,3.60
2019-03-29T07:22:04.657Z,3.60
2019-03-29T07:24:38.029Z,3.50
2019-03-29T07:27:06.442Z,3.90
2019-03-29T07:29:40.656Z,3.43
2019-03-29T07:32:18.333Z,4.23
2019-03-29T07:34:54.613Z,4.23
2019-03-29T07:37:23.028Z,3.57
2019-03-29T07:39:53.946Z,4.60
2019-03-29T07:42:31.980Z,2.90
2019-03-29T07:45:00.856Z,3.20
2019-03-29T07:47:38.268Z,3.13
2019-03-29T07:50:19.317Z,2.73
2019-03-29T07:52:47.862Z,2.57
2019-03-29T07:55:21.015Z,2.60
2019-03-29T07:57:51.804Z,2.67
2019-03-29T08:00:24.783Z,2.30
2019-03-29T08:02:56.125Z,2.70
2019-03-29T08:05:24.551Z,3.27
2019-03-29T08:07:53.261Z,2.70
2019-03-29T08:10:31.951Z,2.97
2019-03-29T08:13:03.333Z,2.60
2019-03-29T08:15:34.713Z,2.50
2019-03-29T08:18:06.165Z,2.40
2019-03-29T08:20:43.522Z,2.80
2019-03-29T08:23:09.157Z,3.10
2019-03-29T08:25:41.097Z,2.70
2019-03-29T08:28:09.507Z,2.80
2019-03-29T08:30:38.968Z,2.50
2019-03-29T08:33:22.943Z,2.07
2019-03-29T08:35:54.281Z,2.50
2019-03-29T08:38:31.429Z,2.70
2019-03-29T08:41:07.536Z,2.70
2019-03-29T08:43:35.949Z,2.57
2019-03-29T08:46:08.612Z,2.30
2019-03-29T08:48:38.673Z,3.00
2019-03-29T08:51:13.098Z,2.97
2019-03-29T08:53:44.067Z,2.80
2019-03-29T08:56:12.501Z,2.80
2019-03-29T08:58:46.760Z,3.10
2019-03-29T09:01:15.346Z,2.90
2019-03-29T09:04:02.768Z,3.07
2019-03-29T09:06:22.928Z,3.10
2019-03-29T09:08:52.215Z,2.90
2019-03-29T09:11:20.639Z,2.40
2019-03-29T09:13:52.762Z,2.43
2019-03-29T09:16:21.141Z,2.83
2019-03-29T09:18:49.568Z,3.00
2019-03-29T09:21:17.994Z,3.20
2019-03-29T09:23:52.843Z,3.23
2019-03-29T09:26:22.918Z,3.80
2019-03-29T09:28:51.326Z,3.33
2019-03-29T09:31:19.750Z,3.40
2019-03-29T09:33:54.217Z,3.73
2019-03-29T09:36:26.056Z,3.97
2019-03-29T09:39:00.242Z,3.77
2019-03-29T09:41:28.736Z,4.07
2019-03-29T09:43:57.430Z,3.63
2019-03-29T09:46:26.034Z,4.10
2019-03-29T09:49:08.249Z,3.93
2019-03-29T09:51:37.937Z,3.80
2019-03-29T09:54:10.396Z,3.90
2019-03-29T09:56:40.457Z,4.57
2019-03-29T09:59:23.229Z,4.03
2019-03-29T10:01:57.858Z,4.10
2019-03-29T10:04:35.105Z,4.40
2019-03-29T10:07:04.536Z,4.97
2019-03-29T10:09:36.293Z,4.80
2019-03-29T10:12:06.426Z,4.50
2019-03-29T10:14:36.392Z,5.80
2019-03-29T10:17:07.822Z,5.93
2019-03-29T10:19:36.236Z,5.77
2019-03-29T10:22:07.429Z,5.00
2019-03-29T10:24:41.668Z,4.90
2019-03-29T10:27:11.755Z,5.33
2019-03-29T10:29:45.209Z,5.57
2019-03-29T10:32:25.661Z,5.67
2019-03-29T10:34:58.369Z,6.63
2019-03-29T10:37:30.194Z,7.40
2019-03-29T10:39:58.590Z,7.73
2019-03-29T10:42:27.013Z,7.40
2019-03-29T10:44:57.079Z,6.40
2019-03-29T10:47:43.093Z,5.50
2019-03-29T10:50:00.370Z,5.93
2019-03-29T10:52:30.529Z,5.57
2019-03-29T10:55:02.106Z,5.37
2019-03-29T10:57:37.782Z,6.23
2019-03-29T11:00:10.148Z,7.00
2019-03-29T11:02:44.200Z,7.10
2019-03-29T11:05:12.857Z,6.60
2019-03-29T11:07:42.205Z,5.50
2019-03-29T11:10:13.694Z,6.63
2019-03-29T11:12:45.204Z,6.77
2019-03-29T11:15:13.865Z,6.07
2019-03-29T11:17:43.923Z,6.73
2019-03-29T11:20:18.729Z,6.03
2019-03-29T11:22:49.246Z,6.23
2019-03-29T11:25:20.346Z,7.20
2019-03-29T11:27:48.841Z,6.37
2019-03-29T11:30:18.793Z,6.53
2019-03-29T11:32:48.853Z,6.33
2019-03-29T11:35:18.551Z,6.20
2019-03-29T11:38:04.557Z,6.37
2019-03-29T11:40:32.977Z,6.50
2019-03-29T11:43:01.400Z,5.90
2019-03-29T11:45:34.361Z,7.67
2019-03-29T11:48:09.019Z,6.80
2019-03-29T11:50:39.431Z,6.80
2019-03-29T11:53:07.909Z,6.90
2019-03-29T11:55:42.097Z,7.37
2019-03-29T11:58:10.521Z,7.83
2019-03-29T12:00:40.844Z,5.60
2019-03-29T12:03:15.125Z,6.30
2019-03-29T12:05:49.004Z,6.90
2019-03-29T12:08:18.205Z,6.70
2019-03-29T12:10:50.073Z,6.00
2019-03-29T12:13:21.264Z,6.23
2019-03-29T12:15:57.047Z,5.57
2019-03-29T12:18:36.911Z,5.57
2019-03-29T12:21:05.325Z,6.53
2019-03-29T12:23:37.514Z,6.13
2019-03-29T12:26:08.782Z,6.53
2019-03-29T12:28:37.588Z,7.03
2019-03-29T12:31:15.454Z,6.80
2019-03-29T12:33:43.874Z,6.77
2019-03-29T12:36:15.094Z,6.60
2019-03-29T12:38:45.152Z,7.03
2019-03-29T12:41:13.874Z,6.77
2019-03-29T12:43:54.892Z,6.83
2019-03-29T12:46:16.917Z,7.10
2019-03-29T12:48:45.370Z,7.20
2019-03-29T12:51:13.784Z,6.73
2019-03-29T12:53:42.251Z,7.07
2019-03-29T12:56:16.516Z,6.87
2019-03-29T12:59:22.006Z,7.40
2019-03-29T13:01:39.333Z,7.47
2019-03-29T13:04:02.537Z,7.60
2019-03-29T13:06:35.428Z,7.10
2019-03-29T13:09:08.453Z,6.63
2019-03-29T13:11:44.471Z,6.93
2019-03-29T13:14:14.405Z,7.00
2019-03-29T13:16:42.818Z,6.50
2019-03-29T13:19:12.875Z,6.47
2019-03-29T13:21:43.201Z,6.20
2019-03-29T13:24:16.052Z,5.43
2019-03-29T13:26:44.449Z,6.23
2019-03-29T13:29:18.608Z,6.73
2019-03-29T13:31:47.024Z,6.33
2019-03-29T13:34:20.093Z,6.37
2019-03-29T13:36:48.522Z,7.00
2019-03-29T13:39:16.926Z,6.70
2019-03-29T13:41:49.718Z,6.00
2019-03-29T13:44:24.473Z,6.67
2019-03-29T13:46:52.900Z,6.13
2019-03-29T13:49:24.735Z,6.17
2019-03-29T13:51:57.297Z,6.00
2019-03-29T13:54:31.585Z,6.90
2019-03-29T13:57:00.117Z,6.97
2019-03-29T13:59:31.613Z,6.20
2019-03-29T14:01:58.683Z,6.40
2019-03-29T14:04:30.838Z,6.50
2019-03-29T14:07:10.969Z,6.67
2019-03-29T14:09:42.345Z,6.30
2019-03-29T14:12:15.224Z,7.23
2019-03-29T14:14:46.308Z,6.80
2019-03-29T14:17:16.370Z,6.27
2019-03-29T14:19:44.785Z,6.70
2019-03-29T14:22:13.196Z,7.30
2019-03-29T14:24:41.848Z,6.43
2019-03-29T14:27:13.669Z,7.50
2019-03-29T14:29:45.024Z,7.13
2019-03-29T14:32:25.309Z,7.23
2019-03-29T14:34:56.806Z,7.00
2019-03-29T14:37:28.093Z,7.20
2019-03-29T14:39:56.505Z,7.43
2019-03-29T14:42:24.931Z,7.83
2019-03-29T14:44:57.917Z,7.40
2019-03-29T14:47:41.346Z,7.87
2019-03-29T14:50:04.057Z,7.17
2019-03-29T14:52:32.483Z,6.60
2019-03-29T14:55:03.679Z,6.57
2019-03-29T14:57:35.057Z,7.10
2019-03-29T15:00:06.562Z,6.93
2019-03-29T15:02:40.778Z,7.30
2019-03-29T15:05:09.358Z,6.23
2019-03-29T15:07:39.857Z,5.90
2019-03-29T15:10:25.814Z,5.93
2019-03-29T15:12:55.573Z,6.87
2019-03-29T15:15:35.563Z,7.43
2019-03-29T15:18:03.997Z,6.37
2019-03-29T15:20:35.413Z,6.13
2019-03-29T15:23:05.545Z,6.80
2019-03-29T15:25:36.821Z,7.03
2019-03-29T15:28:09.822Z,7.03
2019-03-29T15:30:46.920Z,6.70
2019-03-29T15:33:16.993Z,6.07
2019-03-29T15:35:48.629Z,5.90
2019-03-29T15:38:21.071Z,5.73
2019-03-29T15:40:52.341Z,6.00
2019-03-29T15:43:23.769Z,6.33
2019-03-29T15:45:55.009Z,6.10
2019-03-29T15:48:27.901Z,5.60
2019-03-29T15:50:57.986Z,5.47
2019-03-29T15:53:31.958Z,6.70
2019-03-29T15:56:03.489Z,6.20
2019-03-29T15:58:34.872Z,5.67
2019-03-29T16:01:15.300Z,6.10
2019-03-29T16:03:43.725Z,6.40
2019-03-29T16:06:12.144Z,6.33
2019-03-29T16:08:40.568Z,6.30
2019-03-29T16:11:17.008Z,6.20
2019-03-29T16:13:43.908Z,5.87
2019-03-29T16:16:12.528Z,5.60
2019-03-29T16:18:46.721Z,5.00
2019-03-29T16:21:34.675Z,5.17
2019-03-29T16:24:01.863Z,5.43
2019-03-29T16:26:36.177Z,4.90
2019-03-29T16:29:08.918Z,5.40
2019-03-29T16:31:39.990Z,5.40
2019-03-29T16:34:08.997Z,6.03
2019-03-29T16:36:37.419Z,4.97
2019-03-29T16:39:09.238Z,5.03
2019-03-29T16:41:40.418Z,5.00
2019-03-29T16:44:08.842Z,5.00
2019-03-29T16:46:38.897Z,6.07
2019-03-29T16:49:07.325Z,5.20
2019-03-29T16:51:35.747Z,5.77
2019-03-29T16:54:06.813Z,5.40
2019-03-29T16:56:44.221Z,5.40
2019-03-29T16:59:15.333Z,5.50
2019-03-29T17:01:46.705Z,5.10
2019-03-29T17:04:17.030Z,5.47
2019-03-29T17:06:48.116Z,5.10
2019-03-29T17:09:17.773Z,4.77
2019-03-29T17:11:46.382Z,4.97
2019-03-29T17:14:17.528Z,4.90
2019-03-29T17:16:53.578Z,5.33
2019-03-29T17:19:23.341Z,5.60
2019-03-29T17:21:52.051Z,5.47
2019-03-29T17:24:20.649Z,9.10
2019-03-29T17:26:54.825Z,9.13
2019-03-29T17:29:24.153Z,9.73
2019-03-29T17:31:57.152Z,13.93
2019-03-29T17:34:25.569Z,22.67
2019-03-29T17:37:05.756Z,23.83
2019-03-29T17:39:39.197Z,27.03
2019-03-29T17:42:07.710Z,24.07
2019-03-29T17:44:38.121Z,23.50
2019-03-29T17:47:06.535Z,21.37
2019-03-29T17:49:39.764Z,22.63
2019-03-29T17:52:10.897Z,17.87
2019-03-29T17:54:39.332Z,15.30
2019-03-29T17:57:07.785Z,11.80
2019-03-29T17:59:41.831Z,9.13
2019-03-29T18:02:13.231Z,9.13
2019-03-29T18:04:41.705Z,10.20
2019-03-29T18:07:10.125Z,11.23
2019-03-29T18:09:38.573Z,9.93
2019-03-29T18:12:06.978Z,8.37
2019-03-29T18:14:35.692Z,7.37
2019-03-29T18:17:04.977Z,7.07
2019-03-29T18:19:42.401Z,6.40
2019-03-29T18:22:16.857Z,6.70
2019-03-29T18:24:48.194Z,7.03
2019-03-29T18:27:22.720Z,13.20
2019-03-29T18:29:51.407Z,13.07
2019-03-29T18:32:27.375Z,15.50
2019-03-29T18:35:00.044Z,18.03
2019-03-29T18:37:28.825Z,14.40
2019-03-29T18:39:57.381Z,10.37
2019-03-29T18:42:25.797Z,7.20
2019-03-29T18:44:54.217Z,13.07
2019-03-29T18:47:26.936Z,11.37
2019-03-29T18:49:56.994Z,9.70
2019-03-29T18:52:28.113Z,8.57
2019-03-29T18:54:56.541Z,8.83
2019-03-29T18:57:34.261Z,8.33
2019-03-29T19:00:02.848Z,9.60
2019-03-29T19:02:31.266Z,9.70
2019-03-29T19:05:02.385Z,12.13
2019-03-29T19:07:35.653Z,11.60
2019-03-29T19:10:05.872Z,9.97
2019-03-29T19:12:34.296Z,10.70
2019-03-29T19:15:08.635Z,9.47
2019-03-29T19:17:41.781Z,10.37
2019-03-29T19:20:11.013Z,10.10
2019-03-29T19:22:41.237Z,8.43
2019-03-29T19:25:09.789Z,9.87
2019-03-29T19:27:39.856Z,10.13
2019-03-29T19:30:12.421Z,9.97
2019-03-29T19:32:40.853Z,10.40
2019-03-29T19:35:11.150Z,10.77
2019-03-29T19:37:45.653Z,11.57
2019-03-29T19:40:17.519Z,14.47
2019-03-29T19:42:45.943Z,11.17
2019-03-29T19:45:14.797Z,11.93
2019-03-29T19:47:44.877Z,11.37
2019-03-29T19:50:16.272Z,10.57
2019-03-29T19:52:47.462Z,9.30
2019-03-29T19:55:20.430Z,8.70
2019-03-29T19:57:48.838Z,8.33
2019-03-29T20:00:19.714Z,8.27
2019-03-29T20:02:50.853Z,8.70
2019-03-29T20:05:30.207Z,8.40
2019-03-29T20:08:02.224Z,7.10
2019-03-29T20:10:35.368Z,7.40
2019-03-29T20:13:09.487Z,8.33
2019-03-29T20:15:43.914Z,8.03
2019-03-29T20:18:18.254Z,7.63
2019-03-29T20:20:46.664Z,8.73
2019-03-29T20:23:18.381Z,9.33
2019-03-29T20:25:46.805Z,8.87
2019-03-29T20:28:20.961Z,8.37
2019-03-29T20:30:51.016Z,8.77
2019-03-29T20:33:20.106Z,8.30
2019-03-29T20:35:51.475Z,7.77
2019-03-29T20:38:21.106Z,7.20
2019-03-29T20:40:49.517Z,8.43
2019-03-29T20:43:17.940Z,9.23
2019-03-29T20:45:49.299Z,9.30
2019-03-29T20:48:18.137Z,10.27
2019-03-29T20:50:46.549Z,9.93
2019-03-29T20:53:15.884Z,12.07
2019-03-29T20:55:47.261Z,12.60
2019-03-29T20:58:21.324Z,12.60
2019-03-29T21:00:49.733Z,12.57
2019-03-29T21:03:18.506Z,9.90
2019-03-29T21:05:48.822Z,9.67
2019-03-29T21:08:23.013Z,8.53
2019-03-29T21:10:56.137Z,8.67
2019-03-29T21:13:23.577Z,8.07
2019-03-29T21:15:57.074Z,8.20
2019-03-29T21:18:33.158Z,7.87
2019-03-29T21:20:58.713Z,7.20
2019-03-29T21:23:29.906Z,7.87
2019-03-29T21:26:01.228Z,7.33
2019-03-29T21:28:34.921Z,7.53
2019-03-29T21:31:02.433Z,7.17
2019-03-29T21:33:30.856Z,7.37
2019-03-29T21:36:00.901Z,7.70
2019-03-29T21:38:30.962Z,7.20
2019-03-29T21:41:09.413Z,7.17
2019-03-29T21:43:52.822Z,7.40
2019-03-29T21:46:24.250Z,8.00
2019-03-29T21:48:52.973Z,7.77
2019-03-29T21:51:24.067Z,7.73
2019-03-29T21:53:54.593Z,7.87
2019-03-29T21:56:25.280Z,7.87
2019-03-29T21:58:56.926Z,7.70
2019-03-29T22:01:28.318Z,8.13
2019-03-29T22:03:59.400Z,7.97
2019-03-29T22:06:36.388Z,9.13
2019-03-29T22:09:11.035Z,7.80
2019-03-29T22:11:39.444Z,6.90
2019-03-29T22:14:07.866Z,7.60
2019-03-29T22:16:36.281Z,7.23
2019-03-29T22:19:08.061Z,7.13
2019-03-29T22:21:36.460Z,6.80
2019-03-29T22:24:14.741Z,8.67
2019-03-29T22:26:50.500Z,8.63
2019-03-29T22:29:21.790Z,8.83
2019-03-29T22:31:50.210Z,7.97
2019-03-29T22:34:30.089Z,7.73
2019-03-29T22:37:01.404Z,8.23
2019-03-29T22:39:41.964Z,7.10
2019-03-29T22:42:13.032Z,7.20
2019-03-29T22:44:45.817Z,6.97
2019-03-29T22:47:18.762Z,7.87
2019-03-29T22:49:47.186Z,8.00
2019-03-29T22:52:17.230Z,8.10
2019-03-29T22:54:48.578Z,9.00
2019-03-29T22:57:22.529Z,8.33
2019-03-29T22:59:53.842Z,9.57
2019-03-29T23:02:25.403Z,8.93
2019-03-29T23:04:56.792Z,9.03
2019-03-29T23:07:33.519Z,8.70
2019-03-29T23:10:04.884Z,9.33
2019-03-29T23:12:34.599Z,8.63
2019-03-29T23:15:03.371Z,8.63
2019-03-29T23:17:40.261Z,8.53
2019-03-29T23:20:09.694Z,9.00
2019-03-29T23:22:41.269Z,9.67
2019-03-29T23:25:09.865Z,7.90
2019-03-29T23:27:44.332Z,8.27
2019-03-29T23:30:14.304Z,8.17
2019-03-29T23:32:42.717Z,7.90
2019-03-29T23:35:12.944Z,7.73
2019-03-29T23:37:42.993Z,8.80
2019-03-29T23:40:27.330Z,8.13
2019-03-29T23:42:57.378Z,8.53
2019-03-29T23:45:32.182Z,8.23
2019-03-29T23:48:00.955Z,8.10
2019-03-29T23:50:39.248Z,8.23
2019-03-29T23:53:17.784Z,8.10
2019-03-29T23:55:43.637Z,7.83
2019-03-29T23:58:19.693Z,8.37
