createdAt,value
2019-02-21T14:29:12.501Z,18.88
2019-02-21T14:31:38.818Z,18.80
2019-02-21T14:34:05.137Z,18.72
2019-02-21T14:36:31.522Z,18.43
2019-02-21T14:38:57.828Z,18.18
2019-02-21T14:41:24.161Z,18.17
2019-02-21T14:43:50.628Z,18.21
2019-02-21T14:46:16.942Z,18.20
2019-02-21T14:48:43.307Z,18.29
2019-02-21T14:51:09.686Z,18.17
2019-02-21T14:53:36.034Z,17.96
2019-02-21T14:56:02.359Z,17.85
2019-02-21T14:58:28.739Z,17.71
2019-02-21T15:00:55.113Z,17.69
2019-02-21T15:03:22.415Z,17.39
2019-02-21T15:05:49.006Z,17.32
2019-02-21T15:08:18.092Z,17.27
2019-02-21T15:10:44.395Z,17.35
2019-02-21T15:13:10.825Z,17.23
2019-02-21T15:15:37.124Z,17.25
2019-02-21T15:18:07.523Z,17.24
2019-02-21T15:20:36.920Z,17.14
2019-02-21T15:22:59.918Z,17.02
2019-02-21T15:25:26.242Z,17.03
2019-02-21T15:27:52.634Z,16.88
2019-02-21T15:30:24.192Z,16.75
2019-02-21T15:32:50.493Z,16.75
2019-02-21T15:35:19.254Z,16.58
2019-02-21T15:37:45.325Z,16.62
2019-02-21T15:40:11.723Z,16.43
2019-02-21T15:42:38.092Z,16.40
2019-02-21T15:45:23.087Z,16.31
2019-02-21T15:47:45.291Z,16.19
2019-02-21T15:50:13.045Z,16.16
2019-02-21T15:52:39.396Z,16.12
2019-02-21T15:55:12.377Z,15.94
2019-02-21T15:57:36.727Z,15.86
2019-02-21T16:00:09.220Z,15.72
2019-02-21T16:02:35.566Z,15.62
2019-02-21T16:05:02.004Z,15.52
2019-02-21T16:07:28.295Z,15.43
2019-02-21T16:09:54.588Z,15.30
2019-02-21T16:12:21.193Z,15.11
2019-02-21T16:14:47.805Z,15.04
2019-02-21T16:17:14.105Z,14.98
2019-02-21T16:19:40.496Z,14.90
2019-02-21T16:22:06.801Z,14.62
2019-02-21T16:24:33.167Z,14.48
2019-02-21T16:26:59.563Z,14.32
2019-02-21T16:29:26.115Z,14.20
2019-02-21T16:31:52.444Z,14.07
2019-02-21T16:34:18.814Z,13.88
2019-02-21T16:36:45.143Z,13.74
2019-02-21T16:39:11.471Z,13.62
2019-02-21T16:41:37.854Z,13.44
2019-02-21T16:44:04.179Z,13.22
2019-02-21T16:46:30.479Z,13.06
2019-02-21T16:48:56.982Z,12.88
2019-02-21T16:51:23.379Z,12.79
2019-02-21T16:53:49.703Z,12.65
2019-02-21T16:56:16.094Z,12.47
2019-02-21T16:58:42.882Z,12.36
2019-02-21T17:01:09.511Z,12.23
2019-02-21T17:03:35.936Z,12.02
2019-02-21T17:06:03.554Z,11.89
2019-02-21T17:08:30.139Z,11.75
2019-02-21T17:10:56.539Z,11.66
2019-02-21T17:13:22.843Z,11.49
2019-02-21T17:15:49.176Z,11.27
2019-02-21T17:18:15.564Z,11.21
2019-02-21T17:20:41.864Z,11.10
2019-02-21T17:23:08.224Z,10.89
2019-02-21T17:25:34.649Z,10.77
2019-02-21T17:28:01.093Z,10.86
2019-02-21T17:30:27.511Z,10.72
2019-02-21T17:32:53.949Z,10.50
2019-02-21T17:35:20.486Z,10.49
2019-02-21T17:37:46.807Z,10.47
2019-02-21T17:40:15.573Z,10.33
2019-02-21T17:42:41.929Z,10.43
2019-02-21T17:45:09.080Z,10.35
2019-02-21T17:47:35.610Z,10.33
2019-02-21T17:50:02.047Z,10.30
2019-02-21T17:52:28.481Z,10.23
2019-02-21T17:54:54.906Z,10.21
2019-02-21T17:57:21.235Z,10.18
2019-02-21T17:59:47.674Z,10.10
2019-02-21T18:02:14.201Z,10.04
2019-02-21T18:04:40.652Z,9.97
2019-02-21T18:07:06.978Z,9.87
2019-02-21T18:09:33.396Z,9.84
2019-02-21T18:11:59.728Z,9.80
2019-02-21T18:14:26.164Z,9.71
2019-02-21T18:16:52.689Z,9.71
2019-02-21T18:19:18.996Z,9.69
2019-02-21T18:21:45.296Z,9.65
2019-02-21T18:24:11.679Z,9.65
2019-02-21T18:26:38.119Z,9.64
2019-02-21T18:29:04.553Z,9.58
2019-02-21T18:31:30.985Z,9.67
2019-02-21T18:33:57.306Z,9.62
2019-02-21T18:36:23.613Z,9.61
2019-02-21T18:38:50.006Z,9.64
2019-02-21T18:41:16.399Z,9.60
2019-02-21T18:43:42.739Z,9.59
2019-02-21T18:46:09.125Z,9.59
2019-02-21T18:48:35.440Z,9.58
2019-02-21T18:51:01.764Z,9.59
2019-02-21T18:53:28.214Z,9.60
2019-02-21T18:55:54.533Z,9.60
2019-02-21T18:58:20.917Z,9.53
2019-02-21T19:00:47.311Z,9.47
2019-02-21T19:03:13.658Z,9.46
2019-02-21T19:05:40.042Z,9.51
2019-02-21T19:08:06.444Z,9.45
2019-02-21T19:10:32.818Z,9.50
2019-02-21T19:12:59.174Z,9.49
2019-02-21T19:15:26.255Z,9.52
2019-02-21T19:17:52.576Z,9.53
2019-02-21T19:20:20.207Z,9.52
2019-02-21T19:22:46.702Z,9.51
2019-02-21T19:25:13.013Z,9.47
2019-02-21T19:27:39.324Z,9.35
2019-02-21T19:30:09.325Z,9.33
2019-02-21T19:32:35.682Z,9.31
2019-02-21T19:35:02.115Z,9.37
2019-02-21T19:37:28.649Z,9.35
2019-02-21T19:39:55.188Z,9.32
2019-02-21T19:42:21.606Z,9.38
2019-02-21T19:44:48.051Z,9.38
2019-02-21T19:47:14.479Z,9.32
2019-02-21T19:49:40.804Z,9.23
2019-02-21T19:52:07.235Z,9.30
2019-02-21T19:54:33.679Z,9.29
2019-02-21T19:57:34.891Z,9.27
2019-02-21T20:00:01.684Z,9.23
2019-02-21T20:02:29.801Z,9.21
2019-02-21T20:04:56.491Z,9.16
2019-02-21T20:07:24.358Z,9.26
2019-02-21T20:09:51.090Z,9.19
2019-02-21T20:12:17.791Z,9.24
2019-02-21T20:14:44.519Z,9.21
2019-02-21T20:17:11.131Z,9.12
2019-02-21T20:19:37.806Z,9.12
2019-02-21T20:22:04.483Z,9.08
2019-02-21T20:24:31.195Z,8.99
2019-02-21T20:27:00.252Z,9.07
2019-02-21T20:29:26.636Z,9.08
2019-02-21T20:31:53.346Z,9.06
2019-02-21T20:34:19.978Z,9.08
2019-02-21T20:36:51.050Z,9.17
2019-02-21T20:39:15.237Z,9.14
2019-02-21T20:41:41.888Z,9.15
2019-02-21T20:44:08.698Z,9.18
2019-02-21T20:46:35.327Z,9.08
2019-02-21T20:49:01.981Z,9.20
2019-02-21T20:51:29.708Z,9.16
2019-02-21T20:53:56.307Z,9.23
2019-02-21T20:56:22.979Z,9.27
2019-02-21T20:58:49.658Z,9.31
2019-02-21T21:01:16.279Z,9.33
2019-02-21T21:03:43.000Z,9.25
2019-02-21T21:06:09.691Z,9.24
2019-02-21T21:08:43.260Z,9.20
2019-02-21T21:11:05.019Z,9.15
2019-02-21T21:13:31.756Z,9.17
2019-02-21T21:15:58.343Z,9.17
2019-02-21T21:18:25.027Z,9.18
2019-02-21T21:20:51.712Z,9.19
2019-02-21T21:23:18.399Z,9.25
2019-02-21T21:25:45.123Z,9.18
2019-02-21T21:28:11.839Z,9.11
2019-02-21T21:30:38.487Z,9.02
2019-02-21T21:33:05.166Z,8.92
2019-02-21T21:35:31.907Z,8.90
2019-02-21T21:37:58.512Z,8.93
2019-02-21T21:40:25.126Z,8.91
2019-02-21T21:42:51.837Z,8.93
2019-02-21T21:45:18.467Z,8.67
2019-02-21T21:47:45.055Z,8.67
2019-02-21T21:50:13.435Z,8.45
2019-02-21T21:52:40.128Z,8.36
2019-02-21T21:55:06.813Z,8.38
2019-02-21T21:57:33.529Z,8.44
2019-02-21T22:00:00.349Z,8.46
2019-02-21T22:02:27.153Z,8.44
2019-02-21T22:04:53.888Z,8.39
2019-02-21T22:07:20.611Z,8.40
2019-02-21T22:09:47.332Z,8.38
2019-02-21T22:12:14.032Z,8.40
2019-02-21T22:14:40.631Z,8.34
2019-02-21T22:17:07.456Z,8.40
2019-02-21T22:19:34.091Z,8.40
2019-02-21T22:22:00.785Z,8.39
2019-02-21T22:24:27.497Z,8.35
2019-02-21T22:26:54.100Z,8.35
2019-02-21T22:29:20.796Z,8.33
2019-02-21T22:31:47.539Z,8.25
2019-02-21T22:34:14.156Z,8.24
2019-02-21T22:36:40.780Z,8.24
2019-02-21T22:39:15.915Z,8.17
2019-02-21T22:41:36.134Z,8.10
2019-02-21T22:44:02.760Z,8.08
2019-02-21T22:46:29.465Z,8.03
2019-02-21T22:48:56.051Z,7.93
2019-02-21T22:51:22.728Z,7.98
2019-02-21T22:53:49.408Z,7.97
2019-02-21T22:56:16.124Z,7.84
2019-02-21T22:58:45.326Z,7.80
2019-02-21T23:01:16.151Z,7.78
2019-02-21T23:03:48.128Z,7.77
2019-02-21T23:06:26.859Z,7.73
2019-02-21T23:08:53.516Z,7.69
2019-02-21T23:11:20.808Z,7.60
2019-02-21T23:13:47.623Z,7.58
2019-02-21T23:16:14.370Z,7.65
2019-02-21T23:18:40.979Z,7.55
2019-02-21T23:21:07.689Z,7.43
2019-02-21T23:23:34.378Z,7.33
2019-02-21T23:26:02.106Z,7.24
2019-02-21T23:28:29.896Z,7.17
2019-02-21T23:30:56.614Z,7.22
2019-02-21T23:33:24.413Z,7.12
2019-02-21T23:35:51.091Z,7.11
2019-02-21T23:38:17.798Z,7.13
2019-02-21T23:40:44.417Z,7.03
2019-02-21T23:43:11.138Z,7.03
2019-02-21T23:45:37.832Z,6.99
2019-02-21T23:48:04.466Z,7.09
2019-02-21T23:50:31.125Z,7.11
2019-02-21T23:52:57.842Z,7.02
2019-02-21T23:55:24.432Z,6.99
2019-02-21T23:57:51.112Z,7.05
