createdAt,value
2023-02-19T17:27:00.707Z,38.48
2023-02-19T17:29:28.174Z,38.78
2023-02-19T17:31:55.570Z,38.72
2023-02-19T17:34:23.070Z,39.08
2023-02-19T17:36:50.372Z,38.68
2023-02-19T17:39:18.764Z,39.00
2023-02-19T17:41:45.984Z,39.27
2023-02-19T17:44:13.329Z,39.69
2023-02-19T17:46:42.023Z,39.95
2023-02-19T17:49:12.996Z,39.58
2023-02-19T17:51:40.497Z,40.00
2023-02-19T17:54:08.495Z,39.06
2023-02-19T17:56:35.969Z,39.47
2023-02-19T17:59:03.500Z,39.51
2023-02-19T18:01:30.789Z,39.26
2023-02-19T18:03:58.104Z,38.92
2023-02-19T18:06:25.639Z,38.98
2023-02-19T18:08:53.961Z,38.30
2023-02-19T18:11:23.424Z,37.90
2023-02-19T18:13:52.642Z,36.64
2023-02-19T18:16:20.553Z,36.57
2023-02-19T18:18:48.708Z,36.70
2023-02-19T18:21:15.909Z,37.16
2023-02-19T18:23:43.354Z,36.46
2023-02-19T18:26:12.111Z,36.49
2023-02-19T18:28:40.484Z,36.79
2023-02-19T18:31:08.178Z,37.47
2023-02-19T18:33:35.644Z,37.04
2023-02-19T18:36:06.646Z,36.62
2023-02-19T18:38:34.043Z,36.51
2023-02-19T18:41:01.291Z,35.72
2023-02-19T18:43:28.670Z,34.54
2023-02-19T18:45:55.861Z,35.36
2023-02-19T18:48:23.095Z,34.49
2023-02-19T18:50:50.416Z,34.38
2023-02-19T18:53:17.955Z,33.64
2023-02-19T18:55:45.184Z,33.82
2023-02-19T18:58:12.778Z,34.02
2023-02-19T19:00:40.324Z,33.33
2023-02-19T19:03:13.324Z,32.41
2023-02-19T19:05:40.644Z,31.92
2023-02-19T19:08:08.164Z,31.51
2023-02-19T19:10:35.353Z,33.12
2023-02-19T19:13:02.744Z,32.85
2023-02-19T19:15:32.669Z,33.71
2023-02-19T19:17:59.991Z,34.32
2023-02-19T19:20:30.322Z,34.79
2023-02-19T19:22:57.690Z,34.96
2023-02-19T19:25:28.317Z,35.72
2023-02-19T19:27:56.334Z,35.87
2023-02-19T19:30:23.635Z,36.10
2023-02-19T19:32:52.670Z,36.58
2023-02-19T19:35:22.128Z,36.21
2023-02-19T19:37:49.982Z,36.15
2023-02-19T19:40:18.626Z,36.93
2023-02-19T19:42:46.735Z,37.46
2023-02-19T19:45:14.647Z,37.60
2023-02-19T19:47:46.107Z,38.16
2023-02-19T19:50:13.610Z,38.06
2023-02-19T19:52:40.938Z,38.12
2023-02-19T19:55:08.937Z,38.50
2023-02-19T19:57:37.366Z,39.18
2023-02-19T20:00:06.753Z,39.59
2023-02-19T20:02:34.032Z,39.53
2023-02-19T20:05:01.248Z,39.58
2023-02-19T20:07:28.517Z,39.75
2023-02-19T20:09:55.694Z,39.91
2023-02-19T20:12:22.890Z,40.83
2023-02-19T20:14:50.088Z,40.79
2023-02-19T20:17:17.399Z,40.89
2023-02-19T20:19:46.329Z,40.87
2023-02-19T20:22:13.665Z,41.34
2023-02-19T20:24:40.870Z,41.77
2023-02-19T20:27:08.772Z,41.70
2023-02-19T20:29:36.390Z,41.53
2023-02-19T20:32:03.999Z,41.61
2023-02-19T20:34:32.117Z,41.06
2023-02-19T20:36:59.622Z,40.55
2023-02-19T20:39:27.167Z,40.66
2023-02-19T20:41:55.050Z,40.55
2023-02-19T20:44:22.414Z,40.17
2023-02-19T20:46:51.977Z,40.08
2023-02-19T20:49:23.210Z,40.45
2023-02-19T20:52:00.335Z,40.46
2023-02-19T20:54:31.904Z,40.56
2023-02-19T20:57:02.478Z,40.57
2023-02-19T20:59:33.228Z,40.46
2023-02-19T21:02:03.403Z,40.39
2023-02-19T21:04:30.891Z,40.87
2023-02-19T21:06:59.046Z,40.86
2023-02-19T21:09:26.459Z,40.93
2023-02-19T21:11:54.096Z,41.02
2023-02-19T21:14:21.318Z,40.99
2023-02-19T21:16:48.843Z,41.01
2023-02-19T21:19:16.183Z,41.12
2023-02-19T21:21:43.450Z,41.88
2023-02-19T21:24:14.128Z,42.05
2023-02-19T21:26:43.267Z,41.59
2023-02-19T21:29:16.725Z,41.92
2023-02-19T21:31:47.872Z,42.02
2023-02-19T21:34:20.187Z,42.52
2023-02-19T21:36:47.589Z,42.72
2023-02-19T21:39:18.902Z,42.69
2023-02-19T21:41:46.782Z,42.20
2023-02-19T21:44:14.232Z,42.18
2023-02-19T21:46:41.716Z,42.45
2023-02-19T21:49:11.375Z,42.56
2023-02-19T21:51:41.898Z,43.04
2023-02-19T21:54:22.877Z,42.81
2023-02-19T21:56:51.092Z,42.57
2023-02-19T21:59:19.856Z,42.49
2023-02-19T22:01:47.685Z,42.24
2023-02-19T22:04:18.867Z,42.53
2023-02-19T22:06:46.297Z,42.00
2023-02-19T22:09:15.041Z,42.09
2023-02-19T22:11:42.485Z,42.30
2023-02-19T22:14:09.959Z,42.17
2023-02-19T22:16:37.209Z,42.21
2023-02-19T22:19:04.932Z,42.14
2023-02-19T22:21:33.906Z,42.54
2023-02-19T22:24:03.040Z,42.69
2023-02-19T22:26:35.230Z,42.68
2023-02-19T22:29:03.784Z,43.12
2023-02-19T22:31:33.193Z,42.97
2023-02-19T22:34:00.665Z,43.10
2023-02-19T22:36:31.453Z,43.06
2023-02-19T22:39:00.658Z,43.27
2023-02-19T22:41:29.034Z,43.50
2023-02-19T22:48:03.102Z,43.43
2023-02-19T22:50:30.548Z,43.20
2023-02-19T22:52:58.051Z,43.07
2023-02-19T22:55:25.278Z,43.33
2023-02-19T22:57:52.638Z,43.03
2023-02-19T23:00:21.652Z,43.17
2023-02-19T23:02:49.298Z,42.79
2023-02-19T23:05:17.195Z,43.15
2023-02-19T23:07:45.923Z,43.20
2023-02-19T23:14:27.991Z,43.70
2023-02-19T23:16:55.307Z,43.70
2023-02-19T23:19:22.581Z,43.93
2023-02-19T23:21:50.340Z,44.02
2023-02-19T23:28:35.748Z,44.52
2023-02-19T23:31:03.440Z,44.45
2023-02-19T23:33:30.731Z,44.47
2023-02-19T23:35:58.108Z,44.79
2023-02-19T23:38:25.305Z,44.47
2023-02-19T23:40:52.506Z,44.37
2023-02-19T23:43:20.016Z,44.38
2023-02-19T23:49:53.606Z,45.02
2023-02-19T23:52:21.872Z,44.63
2023-02-19T23:54:49.100Z,44.99
2023-02-19T23:57:16.473Z,44.90
2023-02-19T23:59:43.784Z,44.41
