createdAt,value
2019-01-21T00:02:35.428Z,-0.80
2019-01-21T00:06:20.087Z,-0.96
2019-01-21T00:09:57.669Z,-0.82
2019-01-21T00:21:23.093Z,-1.06
2019-01-21T00:33:01.029Z,-1.25
2019-01-21T00:36:26.639Z,-1.34
2019-01-21T00:40:30.679Z,-1.39
2019-01-21T00:44:34.105Z,-1.37
2019-01-21T00:48:18.752Z,-1.33
2019-01-21T00:52:03.385Z,-1.44
2019-01-21T00:55:48.017Z,-1.44
2019-01-21T00:59:13.589Z,-1.49
2019-01-21T01:10:32.073Z,-1.63
2019-01-21T01:21:57.382Z,-1.60
2019-01-21T01:25:42.087Z,-1.65
2019-01-21T01:33:17.179Z,-1.78
2019-01-21T01:37:20.664Z,-1.81
2019-01-21T01:41:05.300Z,-1.69
2019-01-21T01:48:40.499Z,-1.69
2019-01-21T01:52:25.117Z,-1.54
2019-01-21T01:56:09.754Z,-1.54
2019-01-21T02:11:17.499Z,-1.72
2019-01-21T02:15:02.136Z,-1.70
2019-01-21T02:18:46.783Z,-1.72
2019-01-21T02:22:31.801Z,-1.85
2019-01-21T02:26:39.146Z,-1.82
2019-01-21T02:31:01.904Z,-1.94
2019-01-21T02:35:24.684Z,-1.87
2019-01-21T02:39:21.772Z,-1.97
2019-01-21T02:43:44.561Z,-2.12
2019-01-21T02:47:51.062Z,-2.10
2019-01-21T02:56:20.927Z,-2.24
2019-01-21T03:05:03.447Z,-2.09
2019-01-21T03:09:26.618Z,-2.19
2019-01-21T03:13:49.383Z,-2.19
2019-01-21T03:18:12.177Z,-2.33
2019-01-21T03:22:35.539Z,-2.32
2019-01-21T03:27:04.461Z,-2.31
2019-01-21T03:31:27.285Z,-2.37
2019-01-21T03:35:44.967Z,-2.43
2019-01-21T03:39:40.713Z,-2.39
2019-01-21T03:43:48.630Z,-2.42
2019-01-21T03:48:17.649Z,-2.41
2019-01-21T03:52:40.409Z,-2.41
2019-01-21T03:56:33.967Z,-2.35
2019-01-21T04:00:56.721Z,-2.44
2019-01-21T04:05:19.481Z,-2.47
2019-01-21T04:09:15.684Z,-2.47
2019-01-21T04:13:38.710Z,-2.44
2019-01-21T04:18:01.536Z,-2.45
2019-01-21T04:22:24.286Z,-2.40
2019-01-21T04:26:47.094Z,-2.23
2019-01-21T04:31:09.862Z,-2.33
2019-01-21T04:39:42.656Z,-2.36
2019-01-21T04:44:12.843Z,-2.37
2019-01-21T04:48:35.593Z,-2.32
2019-01-21T04:52:58.384Z,-2.37
2019-01-21T04:57:21.125Z,-2.26
2019-01-21T05:01:43.907Z,-2.41
2019-01-21T05:06:06.669Z,-2.31
2019-01-21T05:10:03.583Z,-2.36
2019-01-21T05:14:26.356Z,-2.37
2019-01-21T05:18:49.159Z,-2.37
2019-01-21T05:23:11.923Z,-2.40
2019-01-21T05:27:21.447Z,-2.37
2019-01-21T05:31:44.235Z,-2.40
2019-01-21T05:35:40.606Z,-2.45
2019-01-21T05:39:58.205Z,-2.40
2019-01-21T05:44:28.404Z,-2.31
2019-01-21T05:48:51.234Z,-2.17
2019-01-21T05:53:14.106Z,-1.89
2019-01-21T06:01:51.615Z,-1.96
2019-01-21T06:06:14.374Z,-1.98
2019-01-21T06:10:11.006Z,-1.84
2019-01-21T06:14:33.869Z,-2.13
2019-01-21T06:18:57.357Z,-1.89
2019-01-21T06:23:14.598Z,-1.83
2019-01-21T06:32:05.412Z,-2.06
2019-01-21T06:40:30.230Z,-2.27
2019-01-21T06:44:53.122Z,-1.86
2019-01-21T06:49:15.914Z,-1.70
2019-01-21T06:53:38.725Z,-1.91
2019-01-21T07:02:18.623Z,-2.06
2019-01-21T07:06:41.447Z,-1.77
2019-01-21T07:10:49.026Z,-1.75
2019-01-21T07:15:11.895Z,-1.95
2019-01-21T07:19:34.691Z,-2.15
2019-01-21T07:23:57.487Z,-2.12
2019-01-21T07:28:20.409Z,-1.84
2019-01-21T07:32:27.507Z,-1.93
2019-01-21T07:36:23.648Z,-2.12
2019-01-21T07:40:46.458Z,-1.78
2019-01-21T07:44:57.588Z,-1.70
2019-01-21T07:49:17.515Z,-1.75
2019-01-21T07:53:37.547Z,-1.79
2019-01-21T07:58:00.315Z,-1.56
2019-01-21T08:02:08.145Z,-1.27
2019-01-21T08:06:30.916Z,-1.46
2019-01-21T08:10:53.712Z,-1.21
2019-01-21T08:15:16.560Z,-0.98
2019-01-21T08:19:39.359Z,-1.08
2019-01-21T08:24:02.148Z,-1.09
2019-01-21T08:28:24.978Z,-1.04
2019-01-21T08:32:47.764Z,-0.96
2019-01-21T08:36:59.896Z,-0.83
2019-01-21T08:41:22.682Z,-0.63
2019-01-21T08:50:15.514Z,-0.88
2019-01-21T08:54:38.304Z,-0.45
2019-01-21T08:59:03.289Z,-0.31
2019-01-21T09:03:26.057Z,-0.33
2019-01-21T09:07:33.386Z,-0.26
2019-01-21T09:16:02.549Z,-0.04
2019-01-21T09:20:25.325Z,0.14
2019-01-21T09:24:48.082Z,0.14
2019-01-21T09:29:10.849Z,0.19
2019-01-21T09:33:20.347Z,0.21
2019-01-21T09:37:17.486Z,1.43
2019-01-21T09:41:40.269Z,2.67
2019-01-21T09:45:35.070Z,3.62
2019-01-21T09:49:18.104Z,4.37
2019-01-21T09:53:02.883Z,3.43
2019-01-21T09:57:08.115Z,2.32
2019-01-21T10:01:11.567Z,2.69
2019-01-21T10:05:19.181Z,4.78
2019-01-21T10:09:42.552Z,6.43
2019-01-21T10:14:14.247Z,8.23
2019-01-21T10:18:37.248Z,9.27
2019-01-21T10:23:00.029Z,11.34
2019-01-21T10:27:22.861Z,11.19
2019-01-21T10:31:45.687Z,13.25
2019-01-21T10:36:08.467Z,13.41
2019-01-21T10:40:08.010Z,12.76
2019-01-21T10:44:29.508Z,12.60
2019-01-21T10:48:35.805Z,13.73
2019-01-21T10:52:46.045Z,10.84
2019-01-21T10:57:09.167Z,11.77
2019-01-21T11:01:31.969Z,10.17
2019-01-21T11:05:41.869Z,10.47
2019-01-21T11:09:39.914Z,9.90
2019-01-21T11:13:50.246Z,10.07
2019-01-21T11:18:13.305Z,11.51
2019-01-21T11:22:25.177Z,10.09
2019-01-21T11:26:48.086Z,10.23
2019-01-21T11:31:10.987Z,10.10
2019-01-21T11:35:34.178Z,9.74
2019-01-21T11:39:23.282Z,11.25
2019-01-21T11:43:46.105Z,10.71
2019-01-21T11:47:48.744Z,10.71
2019-01-21T11:52:11.740Z,10.71
2019-01-21T11:56:34.507Z,10.87
2019-01-21T12:00:57.319Z,12.38
2019-01-21T12:05:20.090Z,12.08
2019-01-21T12:09:19.039Z,12.38
2019-01-21T12:13:41.895Z,11.14
2019-01-21T12:18:04.850Z,11.58
2019-01-21T12:22:27.708Z,10.58
2019-01-21T12:26:38.222Z,10.93
2019-01-21T12:30:44.654Z,10.72
2019-01-21T12:34:53.478Z,12.15
2019-01-21T12:39:06.703Z,11.88
2019-01-21T12:43:14.868Z,12.42
2019-01-21T12:47:37.676Z,11.54
2019-01-21T12:51:50.243Z,12.32
2019-01-21T12:56:06.926Z,13.05
2019-01-21T13:00:29.732Z,14.50
2019-01-21T13:04:52.517Z,14.81
2019-01-21T13:13:05.611Z,13.77
2019-01-21T13:17:28.587Z,16.07
2019-01-21T13:21:36.633Z,15.45
2019-01-21T13:25:59.427Z,15.19
2019-01-21T13:30:22.328Z,17.58
2019-01-21T13:34:39.945Z,14.58
2019-01-21T13:39:03.429Z,16.30
2019-01-21T13:43:14.238Z,14.26
2019-01-21T13:47:37.044Z,16.30
2019-01-21T13:51:59.830Z,15.10
2019-01-21T13:56:22.657Z,15.16
2019-01-21T14:00:45.450Z,14.33
2019-01-21T14:05:08.249Z,14.18
2019-01-21T14:08:58.588Z,14.28
2019-01-21T14:13:26.399Z,16.32
2019-01-21T14:17:45.963Z,15.64
2019-01-21T14:22:08.815Z,15.04
2019-01-21T14:26:31.711Z,14.05
2019-01-21T14:30:54.629Z,12.71
2019-01-21T14:35:17.492Z,12.19
2019-01-21T14:44:33.116Z,11.79
2019-01-21T14:48:55.957Z,10.96
2019-01-21T14:53:18.758Z,10.92
2019-01-21T14:57:31.298Z,9.93
2019-01-21T15:01:39.516Z,9.54
2019-01-21T15:06:02.414Z,8.89
2019-01-21T15:10:06.164Z,8.55
2019-01-21T15:14:14.738Z,7.93
2019-01-21T15:18:37.653Z,7.58
2019-01-21T15:22:50.551Z,7.42
2019-01-21T15:26:59.053Z,6.88
2019-01-21T15:31:11.975Z,7.45
2019-01-21T15:35:34.900Z,7.79
2019-01-21T15:39:44.026Z,6.96
2019-01-21T15:44:10.099Z,6.36
2019-01-21T15:48:35.734Z,5.96
2019-01-21T15:52:29.522Z,5.54
2019-01-21T15:56:37.119Z,4.95
2019-01-21T16:05:15.446Z,4.62
2019-01-21T16:09:02.169Z,4.24
2019-01-21T16:13:23.669Z,4.33
2019-01-21T16:17:35.197Z,4.19
2019-01-21T16:21:45.075Z,4.14
2019-01-21T16:29:33.716Z,3.73
2019-01-21T16:33:56.867Z,3.44
2019-01-21T16:37:53.599Z,3.59
2019-01-21T16:42:05.497Z,3.47
2019-01-21T16:45:50.247Z,3.46
2019-01-21T16:49:34.926Z,3.39
2019-01-21T16:53:19.905Z,3.18
2019-01-21T16:57:04.622Z,3.48
2019-01-21T17:00:30.366Z,3.25
2019-01-21T17:04:15.030Z,3.36
2019-01-21T17:07:52.679Z,3.46
2019-01-21T17:11:37.351Z,3.46
2019-01-21T17:15:22.370Z,3.53
2019-01-21T17:19:07.063Z,3.57
2019-01-21T17:22:51.760Z,3.25
2019-01-21T17:26:36.442Z,3.19
2019-01-21T17:30:39.930Z,3.03
2019-01-21T17:34:24.581Z,3.07
2019-01-21T17:38:01.638Z,3.09
2019-01-21T17:41:46.282Z,3.00
2019-01-21T17:45:30.989Z,3.16
2019-01-21T17:49:16.027Z,2.93
2019-01-21T17:53:00.680Z,2.95
2019-01-21T17:56:45.292Z,2.94
2019-01-21T18:00:30.177Z,2.84
2019-01-21T18:04:15.368Z,2.70
2019-01-21T18:07:56.696Z,2.71
2019-01-21T18:11:41.402Z,2.83
2019-01-21T18:15:10.203Z,2.83
2019-01-21T18:19:13.700Z,2.34
2019-01-21T18:34:48.105Z,2.71
2019-01-21T18:38:14.142Z,2.42
2019-01-21T18:41:58.793Z,2.42
2019-01-21T18:45:43.699Z,2.58
2019-01-21T18:49:09.363Z,2.34
2019-01-21T18:53:01.114Z,2.28
2019-01-21T19:00:36.092Z,2.43
2019-01-21T19:04:20.728Z,2.29
2019-01-21T19:07:57.737Z,2.21
2019-01-21T19:11:42.374Z,2.06
2019-01-21T19:15:29.461Z,2.25
2019-01-21T19:19:14.094Z,2.10
2019-01-21T19:26:30.240Z,1.81
2019-01-21T19:30:20.516Z,1.77
2019-01-21T19:37:55.620Z,1.69
2019-01-21T19:41:40.261Z,1.59
2019-01-21T19:45:43.952Z,1.59
2019-01-21T19:49:28.583Z,1.67
2019-01-21T19:53:13.208Z,1.52
2019-01-21T19:56:57.817Z,1.66
2019-01-21T20:00:42.393Z,1.77
2019-01-21T20:04:27.009Z,1.76
2019-01-21T20:08:11.652Z,1.46
2019-01-21T20:11:48.789Z,1.65
2019-01-21T20:15:33.637Z,1.86
2019-01-21T20:19:18.262Z,2.04
2019-01-21T20:23:02.875Z,1.95
2019-01-21T20:26:47.492Z,1.86
2019-01-21T20:30:32.092Z,1.78
2019-01-21T20:34:16.715Z,1.76
2019-01-21T20:38:20.159Z,1.51
2019-01-21T20:42:05.074Z,1.85
2019-01-21T20:45:49.680Z,1.74
2019-01-21T20:49:34.304Z,1.67
2019-01-21T20:53:18.933Z,1.57
2019-01-21T20:57:03.604Z,1.62
2019-01-21T21:00:49.670Z,1.66
2019-01-21T21:04:34.328Z,1.52
2019-01-21T21:08:19.071Z,1.51
2019-01-21T21:11:56.825Z,1.63
2019-01-21T21:16:00.939Z,1.64
2019-01-21T21:19:45.569Z,1.59
2019-01-21T21:23:30.210Z,1.55
2019-01-21T21:27:14.874Z,1.36
2019-01-21T21:31:01.245Z,1.27
2019-01-21T21:34:45.906Z,1.43
2019-01-21T21:38:30.519Z,1.55
2019-01-21T21:42:15.230Z,1.40
2019-01-21T21:45:59.892Z,1.51
2019-01-21T21:49:44.831Z,1.28
2019-01-21T21:53:29.480Z,1.22
2019-01-21T21:57:15.416Z,1.28
2019-01-21T22:01:00.508Z,1.30
2019-01-21T22:04:45.166Z,1.19
2019-01-21T22:08:22.921Z,1.09
2019-01-21T22:12:07.557Z,1.18
2019-01-21T22:15:52.282Z,0.98
2019-01-21T22:19:37.302Z,1.17
2019-01-21T22:27:12.698Z,1.06
2019-01-21T22:30:57.333Z,1.00
2019-01-21T22:38:45.519Z,1.01
2019-01-21T22:42:30.137Z,0.94
2019-01-21T22:46:14.752Z,0.89
2019-01-21T22:49:59.392Z,0.90
2019-01-21T22:57:49.244Z,0.69
2019-01-21T23:02:13.857Z,0.62
2019-01-21T23:05:58.807Z,0.25
2019-01-21T23:09:35.620Z,0.18
2019-01-21T23:13:20.221Z,0.55
2019-01-21T23:17:04.881Z,0.66
2019-01-21T23:20:49.579Z,0.58
2019-01-21T23:24:34.171Z,0.65
2019-01-21T23:28:18.773Z,0.40
2019-01-21T23:32:22.239Z,0.21
2019-01-21T23:36:06.827Z,0.16
2019-01-21T23:39:51.493Z,0.38
2019-01-21T23:43:36.108Z,0.39
2019-01-21T23:47:20.715Z,0.51
2019-01-21T23:51:05.399Z,0.52
2019-01-21T23:58:40.587Z,0.49
