createdAt,value
2018-12-13T00:00:34.804Z,1.53
2018-12-13T00:03:04.083Z,0.87
2018-12-13T00:05:33.351Z,0.87
2018-12-13T00:08:01.657Z,0.77
2018-12-13T00:10:29.009Z,0.80
2018-12-13T00:12:58.250Z,0.60
2018-12-13T00:15:30.072Z,0.90
2018-12-13T00:17:57.293Z,1.00
2018-12-13T00:20:25.222Z,1.05
2018-12-13T00:22:52.716Z,1.02
2018-12-13T00:25:20.169Z,0.90
2018-12-13T00:27:47.404Z,0.90
2018-12-13T00:30:14.761Z,1.20
2018-12-13T00:32:43.000Z,1.73
2018-12-13T00:35:10.216Z,0.90
2018-12-13T00:37:38.469Z,1.00
2018-12-13T00:40:05.948Z,0.80
2018-12-13T00:42:33.653Z,1.10
2018-12-13T00:45:00.877Z,1.17
2018-12-13T00:47:28.105Z,0.90
2018-12-13T00:49:55.328Z,0.93
2018-12-13T00:52:22.603Z,0.75
2018-12-13T00:54:50.844Z,0.62
2018-12-13T00:57:18.056Z,0.98
2018-12-13T00:59:45.286Z,0.80
2018-12-13T01:02:12.496Z,0.85
2018-12-13T01:04:39.723Z,1.10
2018-12-13T01:07:08.160Z,1.20
2018-12-13T01:09:35.634Z,1.10
2018-12-13T01:12:02.840Z,1.07
2018-12-13T01:14:30.096Z,0.85
2018-12-13T01:16:57.301Z,1.00
2018-12-13T01:19:24.521Z,0.90
2018-12-13T01:21:51.788Z,0.82
2018-12-13T01:27:11.989Z,0.95
2018-12-13T01:29:39.421Z,1.05
2018-12-13T01:32:08.711Z,1.60
2018-12-13T01:34:35.936Z,1.50
2018-12-13T01:37:03.223Z,1.10
2018-12-13T01:39:30.622Z,1.05
2018-12-13T01:41:57.828Z,1.50
2018-12-13T01:47:19.164Z,1.15
2018-12-13T01:49:47.200Z,2.40
2018-12-13T01:52:16.044Z,1.30
2018-12-13T01:54:44.483Z,1.60
2018-12-13T01:57:11.809Z,1.30
2018-12-13T01:59:39.034Z,1.07
2018-12-13T02:02:06.254Z,2.50
2018-12-13T02:04:33.784Z,1.50
2018-12-13T02:07:01.170Z,1.60
2018-12-13T02:09:29.404Z,1.65
2018-12-13T02:11:56.624Z,1.70
2018-12-13T02:14:23.840Z,2.20
2018-12-13T02:16:51.048Z,1.60
2018-12-13T02:19:18.370Z,2.02
2018-12-13T02:21:46.593Z,1.60
2018-12-13T02:24:13.828Z,1.90
2018-12-13T02:26:41.172Z,2.58
2018-12-13T02:29:08.456Z,1.93
2018-12-13T02:31:35.709Z,2.60
2018-12-13T02:34:02.972Z,2.12
2018-12-13T02:36:30.186Z,2.00
2018-12-13T02:38:57.410Z,1.90
2018-12-13T02:41:24.852Z,2.17
2018-12-13T02:43:52.076Z,1.87
2018-12-13T02:46:19.347Z,2.27
2018-12-13T02:48:46.647Z,2.33
2018-12-13T02:51:13.865Z,2.50
2018-12-13T02:53:41.152Z,3.90
2018-12-13T02:56:08.379Z,3.47
2018-12-13T02:58:36.882Z,4.00
2018-12-13T03:01:05.253Z,3.90
2018-12-13T03:03:32.468Z,5.13
2018-12-13T03:05:59.692Z,3.50
2018-12-13T03:08:26.913Z,3.37
2018-12-13T03:10:56.289Z,2.23
2018-12-13T03:13:23.485Z,2.73
2018-12-13T03:15:50.708Z,2.20
2018-12-13T03:18:31.164Z,3.00
2018-12-13T03:20:58.407Z,2.60
2018-12-13T03:23:25.642Z,2.80
2018-12-13T03:25:52.934Z,3.07
2018-12-13T03:28:20.157Z,3.33
2018-12-13T03:30:47.405Z,2.33
2018-12-13T03:33:15.747Z,2.50
2018-12-13T03:35:43.203Z,2.25
2018-12-13T03:38:10.440Z,2.62
2018-12-13T03:40:38.004Z,2.70
2018-12-13T03:43:05.236Z,2.10
2018-12-13T03:45:32.496Z,2.60
2018-12-13T03:47:59.722Z,2.60
2018-12-13T03:50:26.989Z,2.45
2018-12-13T03:52:54.229Z,1.92
2018-12-13T03:55:21.474Z,1.98
2018-12-13T03:57:48.812Z,2.77
2018-12-13T04:00:16.058Z,2.02
2018-12-13T04:02:43.403Z,2.50
2018-12-13T04:05:10.648Z,2.60
2018-12-13T04:07:37.876Z,2.15
2018-12-13T04:10:05.276Z,2.40
2018-12-13T04:12:32.520Z,2.67
2018-12-13T04:14:59.745Z,2.85
2018-12-13T04:17:26.985Z,2.22
2018-12-13T04:19:56.248Z,2.72
2018-12-13T04:22:23.473Z,3.10
2018-12-13T04:24:51.068Z,3.45
2018-12-13T04:27:18.305Z,3.30
2018-12-13T04:29:45.559Z,3.55
2018-12-13T04:32:12.817Z,3.45
2018-12-13T04:34:40.067Z,3.45
2018-12-13T04:37:07.313Z,2.80
2018-12-13T04:39:35.644Z,3.12
2018-12-13T04:42:02.892Z,2.90
2018-12-13T04:44:30.124Z,2.90
2018-12-13T04:46:57.359Z,3.40
2018-12-13T04:49:24.591Z,4.12
2018-12-13T04:51:51.955Z,3.70
2018-12-13T04:54:19.190Z,4.12
2018-12-13T04:56:46.431Z,4.78
2018-12-13T04:59:13.652Z,3.67
2018-12-13T05:01:41.160Z,3.75
2018-12-13T05:04:08.384Z,4.20
2018-12-13T05:06:35.613Z,3.52
2018-12-13T05:09:06.060Z,2.80
2018-12-13T05:11:35.124Z,2.90
2018-12-13T05:14:02.347Z,2.87
2018-12-13T05:16:29.594Z,2.25
2018-12-13T05:18:56.820Z,2.35
2018-12-13T05:21:24.193Z,2.10
2018-12-13T05:23:51.420Z,2.17
2018-12-13T05:26:18.676Z,2.35
2018-12-13T05:28:45.901Z,2.25
2018-12-13T05:31:13.153Z,1.50
2018-12-13T05:33:40.412Z,2.25
2018-12-13T05:36:07.649Z,1.80
2018-12-13T05:38:35.973Z,2.65
2018-12-13T05:41:03.319Z,1.67
2018-12-13T05:43:30.536Z,2.10
2018-12-13T05:45:57.895Z,2.12
2018-12-13T05:48:27.295Z,2.42
2018-12-13T05:50:54.580Z,2.70
2018-12-13T05:53:21.802Z,1.75
2018-12-13T05:55:49.040Z,2.72
2018-12-13T05:58:16.257Z,2.47
2018-12-13T06:00:43.500Z,2.62
2018-12-13T06:03:10.724Z,2.25
2018-12-13T06:05:37.988Z,1.85
2018-12-13T06:08:05.214Z,2.35
2018-12-13T06:10:32.440Z,2.55
2018-12-13T06:12:59.688Z,2.05
2018-12-13T06:15:26.908Z,2.85
2018-12-13T06:17:54.266Z,2.10
2018-12-13T06:20:21.488Z,2.37
2018-12-13T06:22:48.720Z,1.95
2018-12-13T06:25:15.962Z,2.47
2018-12-13T06:27:43.196Z,2.35
2018-12-13T06:30:10.550Z,2.55
2018-12-13T06:32:37.805Z,2.45
2018-12-13T06:35:05.469Z,2.40
2018-12-13T06:37:32.758Z,2.60
2018-12-13T06:39:59.984Z,2.92
2018-12-13T06:42:27.208Z,2.08
2018-12-13T06:44:54.428Z,3.02
2018-12-13T06:47:21.674Z,3.02
2018-12-13T06:49:48.914Z,2.20
2018-12-13T06:52:16.167Z,2.60
2018-12-13T06:54:43.388Z,2.75
2018-12-13T06:57:10.656Z,2.50
2018-12-13T06:59:37.890Z,2.33
2018-12-13T07:02:05.120Z,2.25
2018-12-13T07:04:32.328Z,2.42
2018-12-13T07:06:59.556Z,2.85
2018-12-13T07:09:26.844Z,2.37
2018-12-13T07:11:54.099Z,2.42
2018-12-13T07:17:14.212Z,2.98
2018-12-13T07:19:41.480Z,2.70
2018-12-13T07:22:08.731Z,3.10
2018-12-13T07:24:35.948Z,2.52
2018-12-13T07:27:03.441Z,3.25
2018-12-13T07:29:30.800Z,3.77
2018-12-13T07:31:58.021Z,2.47
2018-12-13T07:34:25.580Z,4.25
2018-12-13T07:36:52.852Z,2.85
2018-12-13T07:39:20.075Z,3.37
2018-12-13T07:41:47.357Z,2.55
2018-12-13T07:44:14.708Z,2.60
2018-12-13T07:46:42.971Z,3.33
2018-12-13T07:49:10.208Z,3.35
2018-12-13T07:51:37.444Z,2.95
2018-12-13T07:54:04.660Z,3.40
2018-12-13T07:56:32.021Z,2.70
2018-12-13T07:58:59.249Z,4.50
2018-12-13T08:01:26.460Z,4.40
2018-12-13T08:03:54.020Z,3.27
2018-12-13T08:06:21.376Z,3.70
2018-12-13T08:08:48.620Z,3.67
2018-12-13T08:11:15.844Z,3.67
2018-12-13T08:13:43.240Z,3.45
2018-12-13T08:16:10.473Z,3.08
2018-12-13T08:18:39.731Z,2.60
2018-12-13T08:21:09.000Z,3.60
2018-12-13T08:23:36.244Z,2.98
2018-12-13T08:26:03.616Z,3.85
2018-12-13T08:28:31.880Z,3.85
2018-12-13T08:30:59.892Z,3.60
2018-12-13T08:33:27.117Z,3.03
2018-12-13T08:35:54.336Z,2.67
2018-12-13T08:38:27.049Z,3.60
2018-12-13T08:43:34.680Z,3.10
2018-12-13T08:46:02.155Z,4.55
2018-12-13T08:48:29.380Z,3.83
2018-12-13T08:50:56.684Z,3.90
2018-12-13T08:53:23.912Z,3.20
2018-12-13T08:55:51.141Z,3.35
2018-12-13T08:58:18.520Z,3.42
2018-12-13T09:00:45.743Z,3.35
2018-12-13T09:03:12.964Z,3.17
2018-12-13T09:05:41.797Z,3.80
2018-12-13T09:08:09.172Z,3.92
2018-12-13T09:10:36.423Z,3.60
2018-12-13T09:13:03.861Z,3.65
2018-12-13T09:15:31.097Z,3.63
2018-12-13T09:17:58.550Z,3.47
2018-12-13T09:20:25.856Z,3.80
2018-12-13T09:22:53.102Z,4.33
2018-12-13T09:25:20.425Z,3.47
2018-12-13T09:27:47.801Z,3.93
2018-12-13T09:30:15.027Z,3.87
2018-12-13T09:32:42.488Z,3.80
2018-12-13T09:35:09.716Z,4.30
2018-12-13T09:37:37.148Z,3.53
2018-12-13T09:40:05.016Z,3.43
2018-12-13T09:42:32.272Z,3.77
2018-12-13T09:44:59.524Z,3.70
2018-12-13T09:47:26.736Z,4.00
2018-12-13T09:49:54.016Z,3.97
2018-12-13T09:52:21.247Z,3.97
2018-12-13T09:54:49.484Z,3.53
2018-12-13T09:57:16.953Z,2.93
2018-12-13T09:59:44.189Z,3.10
2018-12-13T10:02:11.417Z,8.00
2018-12-13T10:04:38.773Z,3.73
2018-12-13T10:07:05.999Z,3.37
2018-12-13T10:09:33.227Z,5.00
2018-12-13T10:12:00.697Z,4.83
2018-12-13T10:14:27.937Z,3.50
2018-12-13T10:16:55.159Z,3.43
2018-12-13T10:19:22.732Z,2.97
2018-12-13T10:21:49.976Z,2.80
2018-12-13T10:24:17.309Z,2.90
2018-12-13T10:26:44.548Z,2.73
2018-12-13T10:29:12.109Z,3.23
2018-12-13T10:31:39.324Z,3.50
2018-12-13T10:34:06.736Z,3.23
2018-12-13T10:36:33.950Z,3.80
2018-12-13T10:39:01.189Z,3.20
2018-12-13T10:41:30.432Z,2.67
2018-12-13T10:43:57.660Z,2.97
2018-12-13T10:46:24.996Z,3.20
2018-12-13T10:48:52.380Z,3.33
2018-12-13T10:51:19.600Z,3.83
2018-12-13T10:53:46.832Z,2.73
2018-12-13T10:56:14.392Z,2.40
2018-12-13T10:58:41.604Z,2.97
2018-12-13T11:01:14.544Z,1.57
2018-12-13T11:03:41.792Z,1.60
2018-12-13T11:06:09.052Z,1.63
2018-12-13T11:08:36.284Z,2.63
2018-12-13T11:11:03.663Z,1.80
2018-12-13T11:13:31.000Z,2.50
2018-12-13T11:15:58.245Z,1.60
2018-12-13T11:18:25.466Z,1.53
2018-12-13T11:20:52.816Z,1.40
2018-12-13T11:23:20.164Z,1.30
2018-12-13T11:25:47.436Z,1.43
2018-12-13T11:28:26.195Z,1.30
2018-12-13T11:30:54.660Z,1.30
2018-12-13T11:33:21.991Z,1.63
2018-12-13T11:35:49.236Z,1.27
2018-12-13T11:38:16.584Z,1.50
2018-12-13T11:40:43.836Z,1.40
2018-12-13T11:43:11.066Z,1.50
2018-12-13T11:45:38.324Z,1.20
2018-12-13T11:48:05.561Z,0.90
2018-12-13T11:50:32.800Z,1.30
2018-12-13T11:53:00.028Z,1.30
2018-12-13T11:55:33.706Z,1.30
2018-12-13T11:58:01.317Z,1.13
2018-12-13T12:00:28.680Z,1.10
2018-12-13T12:02:55.905Z,1.00
2018-12-13T12:05:23.280Z,2.00
2018-12-13T12:07:51.622Z,1.33
2018-12-13T12:10:18.873Z,1.47
2018-12-13T12:12:46.240Z,1.60
2018-12-13T12:15:13.484Z,2.13
2018-12-13T12:17:40.840Z,1.90
2018-12-13T12:20:08.200Z,1.03
2018-12-13T12:22:35.441Z,1.67
2018-12-13T12:25:03.076Z,1.60
2018-12-13T12:27:30.308Z,1.30
2018-12-13T12:29:57.589Z,1.33
2018-12-13T12:32:24.833Z,2.07
2018-12-13T12:34:52.096Z,1.77
2018-12-13T12:37:19.341Z,1.10
2018-12-13T12:39:46.575Z,1.20
2018-12-13T12:42:13.919Z,1.03
2018-12-13T12:44:41.745Z,0.90
2018-12-13T12:47:09.476Z,1.00
2018-12-13T12:49:36.852Z,0.53
2018-12-13T12:52:04.592Z,1.17
2018-12-13T12:54:31.808Z,1.27
2018-12-13T12:56:59.040Z,0.93
2018-12-13T12:59:26.264Z,1.10
2018-12-13T13:01:53.512Z,1.33
2018-12-13T13:04:20.754Z,1.33
2018-12-13T13:06:48.201Z,1.63
2018-12-13T13:09:15.423Z,1.73
2018-12-13T13:11:42.682Z,1.70
2018-12-13T13:14:10.601Z,1.47
2018-12-13T13:16:37.888Z,0.90
2018-12-13T13:19:05.126Z,1.22
2018-12-13T13:21:32.384Z,1.15
2018-12-13T13:24:00.208Z,1.00
2018-12-13T13:26:27.684Z,1.00
2018-12-13T13:28:54.936Z,1.50
2018-12-13T13:31:22.181Z,1.57
2018-12-13T13:33:49.496Z,1.63
2018-12-13T13:36:16.769Z,1.60
2018-12-13T13:38:44.052Z,1.47
2018-12-13T13:41:11.336Z,1.30
2018-12-13T13:43:38.704Z,1.53
2018-12-13T13:46:06.088Z,1.40
2018-12-13T13:48:33.720Z,1.25
2018-12-13T13:51:01.087Z,1.17
2018-12-13T13:53:28.444Z,1.17
2018-12-13T13:55:55.695Z,1.80
2018-12-13T13:58:22.919Z,1.10
2018-12-13T14:00:50.480Z,0.90
2018-12-13T14:03:17.712Z,0.80
2018-12-13T14:05:44.964Z,1.00
2018-12-13T14:08:12.215Z,1.80
2018-12-13T14:10:39.452Z,1.47
2018-12-13T14:13:06.685Z,1.87
2018-12-13T14:15:33.972Z,1.30
2018-12-13T14:18:01.209Z,1.20
2018-12-13T14:20:28.485Z,1.50
2018-12-13T14:22:56.172Z,1.55
2018-12-13T14:25:23.528Z,2.22
2018-12-13T14:27:51.018Z,1.40
2018-12-13T14:30:18.264Z,1.25
2018-12-13T14:32:45.509Z,1.77
2018-12-13T14:35:12.760Z,1.87
2018-12-13T14:37:39.996Z,2.03
2018-12-13T14:40:07.384Z,2.30
2018-12-13T14:42:36.784Z,1.60
2018-12-13T14:45:04.900Z,2.07
2018-12-13T14:47:32.249Z,1.30
2018-12-13T14:49:59.512Z,1.50
2018-12-13T14:52:26.729Z,1.80
2018-12-13T14:54:53.968Z,1.40
2018-12-13T14:57:21.241Z,1.80
2018-12-13T14:59:48.498Z,1.47
2018-12-13T15:02:15.723Z,1.90
2018-12-13T15:04:45.128Z,1.60
2018-12-13T15:07:12.476Z,2.53
2018-12-13T15:09:39.728Z,1.90
2018-12-13T15:12:07.126Z,1.83
2018-12-13T15:14:34.376Z,1.20
2018-12-13T15:17:01.597Z,1.63
2018-12-13T15:19:28.856Z,2.10
2018-12-13T15:21:56.072Z,2.20
2018-12-13T15:24:23.308Z,2.33
2018-12-13T15:26:50.561Z,1.30
2018-12-13T15:29:17.808Z,0.95
2018-12-13T15:31:45.176Z,1.25
2018-12-13T15:34:12.392Z,1.33
2018-12-13T15:36:39.632Z,1.50
2018-12-13T15:39:06.896Z,2.17
2018-12-13T15:41:35.683Z,1.90
2018-12-13T15:44:02.948Z,2.07
2018-12-13T15:46:30.208Z,1.40
2018-12-13T15:48:57.436Z,1.60
2018-12-13T15:51:24.660Z,1.40
2018-12-13T15:53:51.884Z,2.20
2018-12-13T15:56:19.107Z,4.10
2018-12-13T15:58:46.352Z,2.47
2018-12-13T16:01:13.601Z,2.40
2018-12-13T16:03:40.936Z,2.17
2018-12-13T16:06:08.164Z,2.43
2018-12-13T16:08:35.416Z,2.50
2018-12-13T16:11:03.792Z,2.47
2018-12-13T16:13:32.000Z,2.20
2018-12-13T16:15:59.232Z,1.70
2018-12-13T16:18:26.491Z,1.77
2018-12-13T16:20:53.748Z,1.67
2018-12-13T16:23:20.984Z,1.62
2018-12-13T16:25:48.229Z,2.37
2018-12-13T16:28:15.604Z,1.30
2018-12-13T16:30:43.044Z,1.40
2018-12-13T16:33:10.308Z,2.25
2018-12-13T16:35:38.548Z,1.27
2018-12-13T16:38:06.131Z,1.40
2018-12-13T16:40:33.720Z,2.27
2018-12-13T16:43:00.957Z,1.95
2018-12-13T16:45:28.244Z,1.27
2018-12-13T16:47:55.494Z,1.50
2018-12-13T16:50:22.733Z,3.52
2018-12-13T16:52:50.134Z,1.90
2018-12-13T16:55:17.376Z,2.40
2018-12-13T16:57:44.840Z,2.40
2018-12-13T17:00:12.508Z,1.55
2018-12-13T17:02:40.577Z,2.50
2018-12-13T17:05:07.791Z,2.52
2018-12-13T17:07:35.028Z,2.47
2018-12-13T17:10:02.404Z,2.40
2018-12-13T17:12:29.664Z,2.87
2018-12-13T17:14:56.911Z,1.72
2018-12-13T17:17:24.188Z,2.00
2018-12-13T17:19:51.428Z,1.92
2018-12-13T17:22:18.661Z,1.80
2018-12-13T17:24:45.880Z,2.30
2018-12-13T17:27:14.151Z,1.80
2018-12-13T17:29:41.374Z,1.75
2018-12-13T17:32:08.608Z,2.08
2018-12-13T17:34:35.830Z,2.45
2018-12-13T17:37:03.064Z,1.98
2018-12-13T17:39:31.296Z,1.57
2018-12-13T17:41:58.784Z,1.30
2018-12-13T17:44:25.997Z,1.45
2018-12-13T17:46:53.228Z,1.17
2018-12-13T17:49:20.496Z,1.10
2018-12-13T17:51:47.721Z,0.80
2018-12-13T17:54:14.968Z,0.82
2018-12-13T17:56:42.225Z,1.17
2018-12-13T17:59:09.468Z,3.15
2018-12-13T18:01:36.712Z,1.67
2018-12-13T18:04:03.984Z,1.22
2018-12-13T18:06:31.272Z,1.40
2018-12-13T18:08:58.518Z,1.47
2018-12-13T18:11:25.776Z,1.80
2018-12-13T18:13:54.137Z,1.82
2018-12-13T18:16:21.380Z,1.37
2018-12-13T18:18:48.613Z,1.90
2018-12-13T18:21:16.368Z,1.92
2018-12-13T18:23:43.614Z,1.20
2018-12-13T18:26:10.875Z,1.32
2018-12-13T18:28:38.132Z,1.67
2018-12-13T18:31:05.368Z,1.98
2018-12-13T18:33:33.784Z,3.17
2018-12-13T18:36:01.134Z,2.47
2018-12-13T18:38:28.361Z,3.80
2018-12-13T18:40:55.604Z,2.87
2018-12-13T18:43:22.965Z,2.02
2018-12-13T18:45:50.212Z,1.90
2018-12-13T18:48:17.439Z,2.15
2018-12-13T18:50:44.685Z,1.30
2018-12-13T18:53:11.982Z,2.05
2018-12-13T18:55:39.237Z,2.00
2018-12-13T18:58:06.461Z,1.77
2018-12-13T19:00:33.700Z,2.60
2018-12-13T19:03:00.936Z,1.85
2018-12-13T19:05:28.212Z,1.85
2018-12-13T19:07:55.656Z,2.20
2018-12-13T19:10:22.905Z,1.95
2018-12-13T19:12:50.250Z,1.70
2018-12-13T19:15:17.515Z,1.95
2018-12-13T19:17:44.856Z,2.12
2018-12-13T19:20:13.212Z,2.75
2018-12-13T19:22:40.586Z,2.95
2018-12-13T19:25:09.469Z,2.12
2018-12-13T19:27:37.201Z,2.55
2018-12-13T19:30:05.723Z,3.10
2018-12-13T19:32:32.968Z,2.20
2018-12-13T19:35:00.384Z,2.80
2018-12-13T19:37:27.894Z,3.62
2018-12-13T19:39:55.264Z,2.10
2018-12-13T19:42:23.701Z,1.50
2018-12-13T19:44:50.968Z,1.75
2018-12-13T19:47:18.208Z,1.57
2018-12-13T19:49:45.580Z,1.82
2018-12-13T19:52:13.980Z,1.92
2018-12-13T19:54:41.252Z,2.12
2018-12-13T19:57:08.588Z,1.80
2018-12-13T19:59:35.829Z,3.00
2018-12-13T20:02:03.357Z,2.58
2018-12-13T20:04:31.755Z,3.30
2018-12-13T20:06:59.052Z,3.10
2018-12-13T20:09:26.276Z,2.90
2018-12-13T20:11:53.530Z,3.35
2018-12-13T20:14:21.062Z,3.50
2018-12-13T20:16:48.712Z,3.30
2018-12-13T20:19:16.051Z,2.70
2018-12-13T20:21:43.398Z,2.58
2018-12-13T20:24:10.769Z,2.83
2018-12-13T20:26:38.041Z,2.95
2018-12-13T20:29:05.280Z,3.50
2018-12-13T20:31:32.527Z,3.05
2018-12-13T20:33:59.771Z,2.00
2018-12-13T20:36:27.072Z,2.20
2018-12-13T20:38:54.341Z,2.00
2018-12-13T20:41:21.587Z,1.70
2018-12-13T20:43:48.813Z,3.92
2018-12-13T20:46:16.052Z,2.30
2018-12-13T20:48:43.284Z,2.80
2018-12-13T20:51:10.532Z,3.10
2018-12-13T20:53:37.744Z,3.25
2018-12-13T20:56:04.977Z,3.27
2018-12-13T20:58:32.201Z,3.20
2018-12-13T21:00:59.448Z,3.27
2018-12-13T21:03:26.672Z,3.15
2018-12-13T21:05:54.001Z,3.70
2018-12-13T21:08:21.212Z,3.87
2018-12-13T21:10:48.443Z,4.30
2018-12-13T21:13:15.691Z,3.72
2018-12-13T21:15:42.932Z,4.17
2018-12-13T21:18:10.168Z,3.92
2018-12-13T21:20:37.423Z,3.85
2018-12-13T21:23:04.649Z,4.70
2018-12-13T21:25:31.987Z,5.03
2018-12-13T21:27:59.444Z,4.40
2018-12-13T21:30:26.688Z,4.33
2018-12-13T21:32:54.031Z,3.70
2018-12-13T21:35:21.290Z,4.58
2018-12-13T21:37:48.540Z,4.08
2018-12-13T21:40:15.781Z,4.42
2018-12-13T21:42:43.029Z,3.87
2018-12-13T21:45:10.508Z,3.47
2018-12-13T21:47:37.781Z,2.70
2018-12-13T21:50:06.150Z,2.67
2018-12-13T21:52:33.395Z,2.10
2018-12-13T21:55:00.611Z,1.75
2018-12-13T21:57:27.856Z,2.05
2018-12-13T21:59:55.210Z,1.90
2018-12-13T22:02:23.041Z,2.33
2018-12-13T22:07:43.275Z,1.90
2018-12-13T22:10:10.588Z,2.10
2018-12-13T22:12:39.370Z,1.47
2018-12-13T22:15:10.168Z,1.52
2018-12-13T22:17:37.451Z,1.75
2018-12-13T22:20:05.320Z,2.02
2018-12-13T22:22:32.608Z,2.27
2018-12-13T22:24:59.956Z,2.95
2018-12-13T22:27:27.189Z,2.20
2018-12-13T22:29:54.452Z,3.80
2018-12-13T22:32:21.704Z,2.45
2018-12-13T22:34:49.105Z,2.10
2018-12-13T22:37:16.492Z,1.87
2018-12-13T22:39:43.869Z,2.30
2018-12-13T22:42:11.116Z,2.98
2018-12-13T22:44:38.398Z,2.67
2018-12-13T22:47:05.776Z,3.25
2018-12-13T22:49:33.119Z,3.22
2018-12-13T22:52:00.555Z,2.25
2018-12-13T22:54:27.792Z,2.67
2018-12-13T22:56:55.024Z,2.62
2018-12-13T22:59:22.340Z,2.35
2018-12-13T23:01:49.584Z,2.45
2018-12-13T23:04:17.701Z,3.20
2018-12-13T23:06:44.960Z,3.00
2018-12-13T23:09:12.309Z,2.70
2018-12-13T23:11:39.681Z,3.47
2018-12-13T23:14:07.352Z,3.15
2018-12-13T23:16:34.585Z,3.35
2018-12-13T23:19:01.816Z,3.17
2018-12-13T23:21:29.883Z,3.35
2018-12-13T23:23:57.559Z,3.60
2018-12-13T23:26:25.268Z,3.27
2018-12-13T23:28:52.525Z,3.77
2018-12-13T23:31:36.694Z,3.10
2018-12-13T23:34:04.312Z,3.70
2018-12-13T23:36:31.683Z,3.22
2018-12-13T23:38:59.110Z,2.98
2018-12-13T23:41:26.482Z,3.70
2018-12-13T23:43:55.076Z,2.95
2018-12-13T23:46:22.320Z,2.72
2018-12-13T23:48:49.668Z,3.50
2018-12-13T23:51:16.888Z,3.92
2018-12-13T23:53:44.116Z,3.25
2018-12-13T23:56:11.439Z,2.90
2018-12-13T23:58:39.092Z,2.90
