createdAt,value
2022-12-29T00:01:30.915Z,8.80
2022-12-29T00:03:04.690Z,8.80
2022-12-29T00:04:38.086Z,8.80
2022-12-29T00:06:11.091Z,8.80
2022-12-29T00:07:44.299Z,8.80
2022-12-29T00:09:17.537Z,8.90
2022-12-29T00:10:50.836Z,8.80
2022-12-29T00:12:24.162Z,8.80
2022-12-29T00:14:19.233Z,8.90
2022-12-29T00:15:53.735Z,8.80
2022-12-29T00:17:27.015Z,8.90
2022-12-29T00:18:59.728Z,8.90
2022-12-29T00:20:54.414Z,8.90
2022-12-29T00:22:46.135Z,8.90
2022-12-29T00:24:48.242Z,8.90
2022-12-29T00:26:39.505Z,9.00
2022-12-29T00:28:30.565Z,9.00
2022-12-29T00:30:28.742Z,9.00
2022-12-29T00:32:19.760Z,9.00
2022-12-29T00:34:10.738Z,9.00
2022-12-29T00:35:49.845Z,9.00
2022-12-29T00:37:43.263Z,9.00
2022-12-29T00:39:49.199Z,9.00
2022-12-29T00:41:40.057Z,9.00
2022-12-29T00:43:30.902Z,9.00
2022-12-29T00:45:09.829Z,9.10
2022-12-29T00:46:44.965Z,9.10
2022-12-29T00:48:37.732Z,9.00
2022-12-29T00:50:11.415Z,9.10
2022-12-29T00:51:44.609Z,9.10
2022-12-29T00:53:18.106Z,9.10
2022-12-29T00:54:51.325Z,9.20
2022-12-29T00:56:23.679Z,9.10
2022-12-29T00:57:57.131Z,9.10
2022-12-29T00:59:30.482Z,9.10
2022-12-29T01:01:07.731Z,9.10
2022-12-29T01:02:41.124Z,9.20
2022-12-29T01:04:15.528Z,9.20
2022-12-29T01:05:51.203Z,9.20
2022-12-29T01:07:25.619Z,9.20
2022-12-29T01:09:16.389Z,9.20
2022-12-29T01:11:01.734Z,9.20
2022-12-29T01:12:45.703Z,9.20
2022-12-29T01:14:20.536Z,9.20
2022-12-29T01:15:53.187Z,9.20
2022-12-29T01:17:30.906Z,9.20
2022-12-29T01:19:09.090Z,9.30
2022-12-29T01:20:45.659Z,9.20
2022-12-29T01:22:18.932Z,9.30
2022-12-29T01:23:51.199Z,9.30
2022-12-29T01:25:24.415Z,9.30
2022-12-29T01:26:56.833Z,9.30
2022-12-29T01:28:30.012Z,9.30
2022-12-29T01:30:03.237Z,9.30
2022-12-29T01:31:42.411Z,9.30
2022-12-29T01:33:17.381Z,9.30
2022-12-29T01:34:51.638Z,9.30
2022-12-29T01:36:25.752Z,9.30
2022-12-29T01:37:59.565Z,9.30
2022-12-29T01:39:32.832Z,9.40
2022-12-29T01:41:06.969Z,9.40
2022-12-29T01:42:40.706Z,9.40
2022-12-29T01:44:54.947Z,9.40
2022-12-29T01:46:38.297Z,9.40
2022-12-29T01:48:12.420Z,9.40
2022-12-29T01:49:47.243Z,9.40
2022-12-29T01:51:20.892Z,9.40
2022-12-29T01:53:02.004Z,9.40
2022-12-29T01:54:42.166Z,9.50
2022-12-29T01:56:22.213Z,9.50
2022-12-29T01:58:05.774Z,9.40
2022-12-29T01:59:48.123Z,9.40
2022-12-29T02:01:23.502Z,9.40
2022-12-29T02:02:57.301Z,9.50
2022-12-29T02:04:34.486Z,9.40
2022-12-29T02:06:19.432Z,9.40
2022-12-29T02:07:54.910Z,9.40
2022-12-29T02:09:28.638Z,9.40
2022-12-29T02:11:02.133Z,9.40
2022-12-29T02:12:35.976Z,9.40
2022-12-29T02:14:12.158Z,9.40
2022-12-29T02:16:03.710Z,9.40
2022-12-29T02:18:01.562Z,9.40
2022-12-29T02:20:39.784Z,9.40
2022-12-29T02:22:26.801Z,9.50
2022-12-29T02:24:51.773Z,9.50
2022-12-29T02:26:51.751Z,9.50
2022-12-29T02:29:21.621Z,9.50
2022-12-29T02:31:11.682Z,9.50
2022-12-29T02:32:56.156Z,9.50
2022-12-29T02:34:47.361Z,9.50
2022-12-29T02:36:35.683Z,9.50
2022-12-29T02:38:21.741Z,9.50
2022-12-29T02:40:07.832Z,9.50
2022-12-29T02:41:56.198Z,9.50
2022-12-29T02:43:41.130Z,9.50
2022-12-29T02:45:23.496Z,9.50
2022-12-29T02:47:07.216Z,9.50
2022-12-29T02:48:47.230Z,9.60
2022-12-29T02:50:28.566Z,9.50
2022-12-29T02:52:07.906Z,9.50
2022-12-29T02:54:05.761Z,9.50
2022-12-29T02:55:39.747Z,9.50
2022-12-29T02:57:29.066Z,9.50
2022-12-29T02:59:02.500Z,9.50
2022-12-29T03:00:43.091Z,9.50
2022-12-29T03:02:52.898Z,9.50
2022-12-29T03:04:41.556Z,9.50
2022-12-29T03:06:37.395Z,9.50
2022-12-29T03:08:24.994Z,9.60
2022-12-29T03:10:09.714Z,9.50
2022-12-29T03:12:11.360Z,9.60
2022-12-29T03:14:09.261Z,9.50
2022-12-29T03:16:04.801Z,9.60
2022-12-29T03:17:52.572Z,9.60
2022-12-29T03:19:31.386Z,9.50
2022-12-29T03:21:11.555Z,9.60
2022-12-29T03:22:50.450Z,9.60
2022-12-29T03:24:33.709Z,9.60
2022-12-29T03:26:12.892Z,9.60
2022-12-29T03:27:52.397Z,9.60
2022-12-29T03:29:29.287Z,9.60
2022-12-29T03:31:06.443Z,9.60
2022-12-29T03:32:49.130Z,9.60
2022-12-29T03:34:25.771Z,9.60
2022-12-29T03:36:05.340Z,9.60
2022-12-29T03:37:43.357Z,9.60
2022-12-29T03:39:18.609Z,9.60
2022-12-29T03:40:58.662Z,9.60
2022-12-29T03:42:38.410Z,9.60
2022-12-29T03:44:13.116Z,9.60
2022-12-29T03:45:46.422Z,9.60
2022-12-29T03:47:18.769Z,9.60
2022-12-29T03:48:55.156Z,9.60
2022-12-29T03:50:28.511Z,9.60
2022-12-29T03:52:00.896Z,9.60
2022-12-29T03:53:35.563Z,9.60
2022-12-29T03:55:10.812Z,9.60
2022-12-29T03:56:44.364Z,9.60
2022-12-29T03:58:18.473Z,9.60
2022-12-29T04:00:02.751Z,9.70
2022-12-29T04:01:56.907Z,9.60
2022-12-29T04:03:30.416Z,9.70
2022-12-29T04:05:03.886Z,9.60
2022-12-29T04:06:37.228Z,9.60
2022-12-29T04:08:14.118Z,9.60
2022-12-29T04:09:47.579Z,9.60
2022-12-29T04:11:31.364Z,9.60
2022-12-29T04:13:07.012Z,9.60
2022-12-29T04:14:40.761Z,9.60
2022-12-29T04:16:14.414Z,9.60
2022-12-29T04:17:49.929Z,9.80
2022-12-29T04:19:23.702Z,9.60
2022-12-29T04:21:03.459Z,9.80
2022-12-29T04:22:39.590Z,9.60
2022-12-29T04:24:13.921Z,9.60
2022-12-29T04:25:49.201Z,9.60
2022-12-29T04:27:22.895Z,9.60
2022-12-29T04:29:11.377Z,9.70
2022-12-29T04:30:56.226Z,9.70
2022-12-29T04:32:32.615Z,9.80
2022-12-29T04:34:07.315Z,9.70
2022-12-29T04:35:39.650Z,9.70
2022-12-29T04:37:13.220Z,9.70
2022-12-29T04:38:46.779Z,9.70
2022-12-29T04:40:20.708Z,9.80
2022-12-29T04:41:54.382Z,9.70
2022-12-29T04:43:29.145Z,9.80
2022-12-29T04:45:19.667Z,9.70
2022-12-29T04:46:59.254Z,9.70
2022-12-29T04:48:46.176Z,9.70
2022-12-29T04:50:33.991Z,9.60
2022-12-29T04:52:20.330Z,9.70
2022-12-29T04:53:53.601Z,9.70
2022-12-29T04:55:25.977Z,9.70
2022-12-29T04:56:59.320Z,9.70
2022-12-29T04:58:32.736Z,9.70
2022-12-29T05:00:09.707Z,9.70
2022-12-29T05:01:44.356Z,9.70
2022-12-29T05:03:17.382Z,9.70
2022-12-29T05:04:52.100Z,9.70
2022-12-29T05:06:27.530Z,9.70
2022-12-29T05:08:00.862Z,9.70
2022-12-29T05:09:34.096Z,9.70
2022-12-29T05:11:08.059Z,9.70
2022-12-29T05:12:41.586Z,9.70
2022-12-29T05:14:14.808Z,9.70
2022-12-29T05:15:52.797Z,9.70
2022-12-29T05:17:27.221Z,9.70
2022-12-29T05:19:00.626Z,9.70
2022-12-29T05:20:33.907Z,9.90
2022-12-29T05:22:08.739Z,9.70
2022-12-29T05:23:41.956Z,9.70
2022-12-29T05:25:15.196Z,9.70
2022-12-29T05:27:00.842Z,9.70
2022-12-29T05:28:44.352Z,9.80
2022-12-29T05:30:20.558Z,9.70
2022-12-29T05:31:53.999Z,9.80
2022-12-29T05:33:28.076Z,9.80
2022-12-29T05:35:01.850Z,9.80
2022-12-29T05:36:38.240Z,9.80
2022-12-29T05:38:15.187Z,9.80
2022-12-29T05:39:48.149Z,9.80
2022-12-29T05:41:21.711Z,9.80
2022-12-29T05:43:14.866Z,9.80
2022-12-29T05:45:10.884Z,9.80
2022-12-29T05:46:58.361Z,9.80
2022-12-29T05:48:51.574Z,9.80
2022-12-29T05:50:32.359Z,9.90
2022-12-29T05:52:15.281Z,9.90
2022-12-29T05:53:49.962Z,9.90
2022-12-29T05:55:24.062Z,9.90
2022-12-29T05:56:59.969Z,9.90
2022-12-29T05:58:34.067Z,9.90
2022-12-29T06:00:10.271Z,9.90
2022-12-29T06:01:53.856Z,9.90
2022-12-29T06:03:27.351Z,9.90
2022-12-29T06:05:01.117Z,9.90
2022-12-29T06:06:35.296Z,9.90
2022-12-29T06:08:09.845Z,9.90
2022-12-29T06:09:44.513Z,9.90
2022-12-29T06:11:17.802Z,10.10
2022-12-29T06:12:57.172Z,10.00
2022-12-29T06:14:30.761Z,10.00
2022-12-29T06:16:06.293Z,10.00
2022-12-29T06:17:40.031Z,10.00
2022-12-29T06:19:13.517Z,10.00
2022-12-29T06:20:47.765Z,10.00
2022-12-29T06:22:22.861Z,10.00
2022-12-29T06:23:56.499Z,10.00
2022-12-29T06:25:33.322Z,10.10
2022-12-29T06:27:07.109Z,10.00
2022-12-29T06:28:40.736Z,10.00
2022-12-29T06:30:15.850Z,10.00
2022-12-29T06:31:52.033Z,10.10
2022-12-29T06:33:25.382Z,10.00
2022-12-29T06:35:00.255Z,10.10
2022-12-29T06:36:33.545Z,10.10
2022-12-29T06:38:07.536Z,10.00
2022-12-29T06:39:40.907Z,10.10
2022-12-29T06:41:19.547Z,10.10
2022-12-29T06:43:12.879Z,10.20
2022-12-29T06:45:01.613Z,10.10
2022-12-29T06:46:35.279Z,10.10
2022-12-29T06:48:09.504Z,10.10
2022-12-29T06:49:43.059Z,10.10
2022-12-29T06:51:16.343Z,10.10
2022-12-29T06:52:49.684Z,10.10
2022-12-29T06:54:23.023Z,10.10
2022-12-29T06:55:57.550Z,10.10
2022-12-29T06:57:30.884Z,10.10
2022-12-29T06:59:04.342Z,10.10
2022-12-29T07:00:39.148Z,10.10
2022-12-29T07:02:13.299Z,10.10
2022-12-29T07:03:46.832Z,10.10
2022-12-29T07:05:22.030Z,10.10
2022-12-29T07:06:57.083Z,10.20
2022-12-29T07:08:30.421Z,10.10
2022-12-29T07:10:04.699Z,10.10
2022-12-29T07:11:39.054Z,10.10
2022-12-29T07:13:12.522Z,10.10
2022-12-29T07:14:49.606Z,10.10
2022-12-29T07:16:24.374Z,10.20
2022-12-29T07:17:57.608Z,10.10
2022-12-29T07:19:30.997Z,10.10
2022-12-29T07:21:04.991Z,10.10
2022-12-29T07:22:39.526Z,10.10
2022-12-29T07:24:12.789Z,10.10
2022-12-29T07:25:45.982Z,10.10
2022-12-29T07:27:19.509Z,10.20
2022-12-29T07:28:53.619Z,10.10
2022-12-29T07:30:26.839Z,10.10
2022-12-29T07:32:01.460Z,10.10
2022-12-29T07:33:36.076Z,10.00
2022-12-29T07:35:10.694Z,10.10
2022-12-29T07:36:43.892Z,10.10
2022-12-29T07:38:18.560Z,10.10
2022-12-29T07:39:51.942Z,10.10
2022-12-29T07:41:25.200Z,10.10
2022-12-29T07:42:58.380Z,10.00
2022-12-29T07:44:39.518Z,10.00
2022-12-29T07:46:54.623Z,10.00
2022-12-29T07:48:27.782Z,10.10
2022-12-29T07:50:01.245Z,10.00
2022-12-29T07:51:33.644Z,9.90
2022-12-29T07:53:06.885Z,9.90
2022-12-29T07:54:40.098Z,10.00
2022-12-29T07:56:13.377Z,9.90
2022-12-29T07:57:46.936Z,9.90
2022-12-29T07:59:20.504Z,9.90
2022-12-29T08:00:56.194Z,9.90
2022-12-29T08:02:30.688Z,9.80
2022-12-29T08:04:06.943Z,9.80
2022-12-29T08:05:40.581Z,9.80
2022-12-29T08:07:13.942Z,9.80
2022-12-29T08:08:47.100Z,9.80
2022-12-29T08:10:20.551Z,9.80
2022-12-29T08:11:53.936Z,9.80
2022-12-29T08:13:27.253Z,9.80
2022-12-29T08:15:07.519Z,9.70
2022-12-29T08:16:41.989Z,9.70
2022-12-29T08:18:16.153Z,9.80
2022-12-29T08:19:50.883Z,9.70
2022-12-29T08:21:24.970Z,9.80
2022-12-29T08:22:58.193Z,9.80
2022-12-29T08:24:31.470Z,9.70
2022-12-29T08:26:07.173Z,9.70
2022-12-29T08:27:40.604Z,9.70
2022-12-29T08:29:16.772Z,9.70
2022-12-29T08:30:50.146Z,9.70
2022-12-29T08:32:23.888Z,9.60
2022-12-29T08:33:57.413Z,9.70
2022-12-29T08:35:32.102Z,9.60
2022-12-29T08:37:05.578Z,9.60
2022-12-29T08:38:38.890Z,9.60
2022-12-29T08:40:12.969Z,9.60
2022-12-29T08:41:46.465Z,9.60
2022-12-29T08:43:20.259Z,9.60
2022-12-29T08:44:53.704Z,9.50
2022-12-29T08:46:27.062Z,9.50
2022-12-29T08:48:00.455Z,9.50
2022-12-29T08:49:34.219Z,9.50
2022-12-29T08:51:09.349Z,9.50
2022-12-29T08:52:42.568Z,9.50
2022-12-29T08:54:15.971Z,9.50
2022-12-29T08:56:02.403Z,9.50
2022-12-29T08:57:42.283Z,9.50
2022-12-29T08:59:22.320Z,9.50
2022-12-29T09:00:56.557Z,9.50
2022-12-29T09:02:29.962Z,9.50
2022-12-29T09:04:14.783Z,9.50
2022-12-29T09:05:51.077Z,9.60
2022-12-29T09:07:26.522Z,9.50
2022-12-29T09:08:59.853Z,9.50
2022-12-29T09:10:33.184Z,9.50
2022-12-29T09:12:21.502Z,9.50
2022-12-29T09:13:55.767Z,9.50
2022-12-29T09:15:29.161Z,9.50
2022-12-29T09:17:20.032Z,9.50
2022-12-29T09:18:53.503Z,9.50
2022-12-29T09:20:26.950Z,9.50
2022-12-29T09:22:00.224Z,9.50
2022-12-29T09:23:36.079Z,9.60
2022-12-29T09:25:11.050Z,9.60
2022-12-29T09:26:47.084Z,9.50
2022-12-29T09:28:20.730Z,9.50
2022-12-29T09:29:54.130Z,9.60
2022-12-29T09:31:27.398Z,9.60
2022-12-29T09:33:01.957Z,9.60
2022-12-29T09:34:36.237Z,9.60
2022-12-29T09:36:11.169Z,9.60
2022-12-29T09:37:45.298Z,9.60
2022-12-29T09:39:20.096Z,9.70
2022-12-29T09:40:58.143Z,9.70
2022-12-29T09:42:40.755Z,9.70
2022-12-29T09:44:22.858Z,9.70
2022-12-29T09:46:10.350Z,9.70
2022-12-29T09:47:47.054Z,9.90
2022-12-29T09:49:29.686Z,9.90
2022-12-29T09:51:11.252Z,9.80
2022-12-29T09:52:51.289Z,9.80
2022-12-29T09:55:00.917Z,9.80
2022-12-29T09:56:42.188Z,9.80
2022-12-29T09:58:24.982Z,9.80
2022-12-29T10:00:05.321Z,9.80
2022-12-29T10:02:35.144Z,10.00
2022-12-29T10:04:09.345Z,9.80
2022-12-29T10:05:54.634Z,9.80
2022-12-29T10:07:40.647Z,9.80
2022-12-29T10:09:23.522Z,9.80
2022-12-29T10:11:01.506Z,9.80
2022-12-29T10:12:57.025Z,9.80
2022-12-29T10:14:53.881Z,9.80
2022-12-29T10:16:41.101Z,9.90
2022-12-29T10:18:39.966Z,9.90
2022-12-29T10:20:33.425Z,9.90
2022-12-29T10:22:26.371Z,9.90
2022-12-29T10:24:06.542Z,9.90
2022-12-29T10:25:43.496Z,9.90
2022-12-29T10:27:19.344Z,9.90
2022-12-29T10:28:58.766Z,9.90
2022-12-29T10:30:35.309Z,9.90
2022-12-29T10:32:21.363Z,9.90
2022-12-29T10:34:04.023Z,9.90
2022-12-29T10:35:41.523Z,9.90
2022-12-29T10:37:33.996Z,9.90
2022-12-29T10:39:18.643Z,9.90
2022-12-29T10:40:59.429Z,10.00
2022-12-29T10:42:41.643Z,10.00
2022-12-29T10:44:19.888Z,10.00
2022-12-29T10:45:56.485Z,10.00
2022-12-29T10:47:36.154Z,10.00
2022-12-29T10:49:21.740Z,10.00
2022-12-29T10:51:02.173Z,10.00
2022-12-29T10:52:39.951Z,10.00
2022-12-29T10:54:21.812Z,10.00
2022-12-29T10:55:57.572Z,10.00
2022-12-29T10:57:36.080Z,10.00
2022-12-29T10:59:21.132Z,10.10
2022-12-29T11:00:56.375Z,10.10
2022-12-29T11:03:10.537Z,10.10
2022-12-29T11:04:58.253Z,10.10
2022-12-29T11:06:32.961Z,10.10
2022-12-29T11:08:14.159Z,10.10
2022-12-29T11:09:49.016Z,10.10
2022-12-29T11:11:28.278Z,10.10
2022-12-29T11:13:04.706Z,10.00
2022-12-29T11:14:38.999Z,10.00
2022-12-29T11:16:14.647Z,10.10
2022-12-29T11:17:50.728Z,10.10
2022-12-29T11:19:26.720Z,10.10
2022-12-29T11:21:04.084Z,10.00
2022-12-29T11:22:37.743Z,10.10
2022-12-29T11:24:24.121Z,10.10
2022-12-29T11:26:17.026Z,10.10
2022-12-29T11:27:59.006Z,10.10
2022-12-29T11:29:40.838Z,10.00
2022-12-29T11:31:19.685Z,10.10
2022-12-29T11:32:54.911Z,10.10
2022-12-29T11:34:34.445Z,10.10
2022-12-29T11:36:15.250Z,10.10
2022-12-29T11:37:57.744Z,10.10
2022-12-29T11:39:38.784Z,10.10
2022-12-29T11:41:21.077Z,10.10
2022-12-29T11:42:58.451Z,10.10
2022-12-29T11:44:39.228Z,10.10
2022-12-29T11:46:20.706Z,10.10
2022-12-29T11:47:58.409Z,10.10
2022-12-29T11:49:31.838Z,10.10
2022-12-29T11:51:05.756Z,10.10
2022-12-29T11:52:41.973Z,10.10
2022-12-29T11:54:23.616Z,10.10
2022-12-29T11:55:59.298Z,10.10
2022-12-29T11:57:35.451Z,10.10
2022-12-29T11:59:38.891Z,10.10
2022-12-29T12:01:18.913Z,10.10
2022-12-29T12:03:01.037Z,10.10
2022-12-29T12:04:39.845Z,10.10
2022-12-29T12:06:21.881Z,10.10
2022-12-29T12:08:07.420Z,10.10
2022-12-29T12:09:52.574Z,10.10
2022-12-29T12:11:37.180Z,10.10
2022-12-29T12:13:24.655Z,10.10
2022-12-29T12:15:01.518Z,10.10
2022-12-29T12:16:52.719Z,10.10
2022-12-29T12:18:40.242Z,10.10
2022-12-29T12:20:23.877Z,10.10
2022-12-29T12:22:09.977Z,10.10
2022-12-29T12:24:16.013Z,10.10
2022-12-29T12:26:00.947Z,10.10
2022-12-29T12:27:43.121Z,10.10
2022-12-29T12:29:26.846Z,10.10
2022-12-29T12:31:03.439Z,10.20
2022-12-29T12:32:48.690Z,10.10
2022-12-29T12:34:29.904Z,10.10
2022-12-29T12:36:29.492Z,10.20
2022-12-29T12:38:22.222Z,10.10
2022-12-29T12:40:21.743Z,10.10
2022-12-29T12:42:15.664Z,10.10
2022-12-29T12:43:55.523Z,10.10
2022-12-29T12:45:46.114Z,10.10
2022-12-29T12:47:48.745Z,10.20
2022-12-29T12:50:07.812Z,10.10
2022-12-29T12:52:02.944Z,10.10
2022-12-29T12:53:58.943Z,10.10
2022-12-29T12:55:52.965Z,10.10
2022-12-29T12:57:45.402Z,10.10
2022-12-29T12:59:37.027Z,10.10
2022-12-29T13:01:35.412Z,10.10
2022-12-29T13:03:19.238Z,10.10
2022-12-29T13:05:27.116Z,10.10
2022-12-29T13:07:16.405Z,10.10
2022-12-29T13:09:38.549Z,10.10
2022-12-29T13:11:27.014Z,10.00
2022-12-29T13:13:36.614Z,10.00
2022-12-29T13:15:30.116Z,10.00
2022-12-29T13:17:16.440Z,10.00
2022-12-29T13:18:59.729Z,10.00
2022-12-29T13:20:44.782Z,10.00
2022-12-29T13:22:26.773Z,10.00
2022-12-29T13:24:18.428Z,10.00
2022-12-29T13:26:06.807Z,9.90
2022-12-29T13:27:53.495Z,10.00
2022-12-29T13:29:38.089Z,9.90
2022-12-29T13:31:20.405Z,9.90
2022-12-29T13:33:06.877Z,9.90
2022-12-29T13:34:53.111Z,9.90
2022-12-29T13:36:32.698Z,9.90
2022-12-29T13:38:13.375Z,9.90
2022-12-29T13:39:51.856Z,9.90
2022-12-29T13:41:35.770Z,9.90
2022-12-29T13:43:11.637Z,9.90
2022-12-29T13:44:50.728Z,9.90
2022-12-29T13:46:42.871Z,9.90
2022-12-29T13:48:23.508Z,9.90
2022-12-29T13:50:00.408Z,9.90
2022-12-29T13:51:36.336Z,9.90
2022-12-29T13:53:21.510Z,9.90
2022-12-29T13:55:08.485Z,9.90
2022-12-29T13:56:48.650Z,9.90
2022-12-29T13:58:37.094Z,9.80
2022-12-29T14:00:18.697Z,9.90
2022-12-29T14:02:03.950Z,9.90
2022-12-29T14:03:51.676Z,9.90
2022-12-29T14:05:34.323Z,9.90
2022-12-29T14:07:16.632Z,9.90
2022-12-29T14:08:50.970Z,9.90
2022-12-29T14:10:36.209Z,9.90
2022-12-29T14:12:31.996Z,9.90
2022-12-29T14:14:22.987Z,9.90
2022-12-29T14:15:59.699Z,9.90
2022-12-29T14:17:34.520Z,9.90
2022-12-29T14:19:17.257Z,9.90
2022-12-29T14:20:57.767Z,9.90
2022-12-29T14:22:33.505Z,9.90
2022-12-29T14:24:42.699Z,9.90
2022-12-29T14:26:34.421Z,9.90
2022-12-29T14:28:24.766Z,9.90
2022-12-29T14:29:59.311Z,9.90
2022-12-29T14:31:41.767Z,9.90
2022-12-29T14:33:18.426Z,9.90
2022-12-29T14:34:58.058Z,9.90
2022-12-29T14:36:39.164Z,9.90
2022-12-29T14:38:20.732Z,9.90
2022-12-29T14:40:07.983Z,9.90
2022-12-29T14:41:42.158Z,9.90
2022-12-29T14:43:22.057Z,9.90
2022-12-29T14:45:07.532Z,9.80
2022-12-29T14:47:03.096Z,9.90
2022-12-29T14:48:44.596Z,9.80
2022-12-29T14:50:24.095Z,9.80
2022-12-29T14:52:14.158Z,9.90
2022-12-29T14:53:52.728Z,9.80
2022-12-29T14:55:40.875Z,9.80
2022-12-29T14:57:24.261Z,9.80
2022-12-29T14:59:02.853Z,9.80
2022-12-29T15:00:39.023Z,9.80
2022-12-29T15:02:19.333Z,9.80
2022-12-29T15:03:58.418Z,9.80
2022-12-29T15:05:43.553Z,9.80
2022-12-29T15:07:20.580Z,9.80
2022-12-29T15:09:05.456Z,9.80
2022-12-29T15:10:46.921Z,9.80
2022-12-29T15:12:32.012Z,9.80
2022-12-29T15:14:05.299Z,9.80
2022-12-29T15:15:40.676Z,9.80
2022-12-29T15:17:28.152Z,9.80
2022-12-29T15:19:01.788Z,9.70
2022-12-29T15:20:34.313Z,9.70
2022-12-29T15:22:10.204Z,9.70
2022-12-29T15:23:46.749Z,9.70
2022-12-29T15:25:20.652Z,9.70
2022-12-29T15:26:56.394Z,9.70
2022-12-29T15:28:39.920Z,9.70
2022-12-29T15:30:18.167Z,9.70
2022-12-29T15:31:53.143Z,9.60
2022-12-29T15:33:29.681Z,9.60
2022-12-29T15:35:26.098Z,9.60
2022-12-29T15:37:00.376Z,9.60
2022-12-29T15:38:40.178Z,9.60
2022-12-29T15:40:27.043Z,9.60
2022-12-29T15:42:12.147Z,9.60
2022-12-29T15:44:00.970Z,9.60
2022-12-29T15:45:37.415Z,9.60
2022-12-29T15:47:20.064Z,9.60
2022-12-29T15:48:53.448Z,9.60
2022-12-29T15:50:31.119Z,9.60
2022-12-29T15:52:09.958Z,9.60
2022-12-29T15:53:43.257Z,9.60
2022-12-29T15:55:27.732Z,9.60
2022-12-29T15:57:00.972Z,9.60
2022-12-29T15:58:45.403Z,9.60
2022-12-29T16:00:27.270Z,9.60
2022-12-29T16:02:10.315Z,9.60
2022-12-29T16:03:48.156Z,9.60
2022-12-29T16:05:22.077Z,9.50
2022-12-29T16:06:59.567Z,9.50
2022-12-29T16:08:38.757Z,9.50
2022-12-29T16:10:28.480Z,9.50
2022-12-29T16:12:06.887Z,9.50
2022-12-29T16:13:42.921Z,9.50
2022-12-29T16:15:16.972Z,9.50
2022-12-29T16:16:52.623Z,9.50
2022-12-29T16:18:30.388Z,9.50
2022-12-29T16:20:18.591Z,9.50
2022-12-29T16:21:53.132Z,9.50
2022-12-29T16:23:30.476Z,9.50
2022-12-29T16:25:12.725Z,9.50
2022-12-29T16:26:51.516Z,9.50
2022-12-29T16:28:38.500Z,9.50
2022-12-29T16:30:27.931Z,9.50
2022-12-29T16:32:24.443Z,9.50
2022-12-29T16:33:58.428Z,9.50
2022-12-29T16:35:47.870Z,9.50
2022-12-29T16:37:33.356Z,9.50
2022-12-29T16:39:32.019Z,9.50
2022-12-29T16:41:05.503Z,9.50
2022-12-29T16:42:52.322Z,9.50
2022-12-29T16:44:28.885Z,9.50
2022-12-29T16:46:26.835Z,9.50
2022-12-29T16:48:21.359Z,9.40
2022-12-29T16:50:01.622Z,9.40
2022-12-29T16:51:38.920Z,9.40
2022-12-29T16:53:23.481Z,9.40
2022-12-29T16:55:01.898Z,9.40
2022-12-29T16:56:39.607Z,9.40
2022-12-29T16:58:22.121Z,9.40
2022-12-29T16:59:59.740Z,9.40
2022-12-29T17:01:37.084Z,9.40
2022-12-29T17:03:13.431Z,9.40
2022-12-29T17:04:50.728Z,9.40
2022-12-29T17:06:25.148Z,9.40
2022-12-29T17:08:01.618Z,9.30
2022-12-29T17:09:34.854Z,9.30
2022-12-29T17:11:42.085Z,9.30
2022-12-29T17:13:15.508Z,9.30
2022-12-29T17:14:53.825Z,9.30
2022-12-29T17:16:26.416Z,9.40
2022-12-29T17:18:02.065Z,9.30
2022-12-29T17:19:38.415Z,9.30
2022-12-29T17:21:11.523Z,9.30
2022-12-29T17:22:45.627Z,9.20
2022-12-29T17:24:21.712Z,9.20
2022-12-29T17:25:56.117Z,9.20
2022-12-29T17:27:35.313Z,9.20
2022-12-29T17:29:08.513Z,9.20
2022-12-29T17:30:42.777Z,9.20
2022-12-29T17:32:16.277Z,9.20
2022-12-29T17:33:50.022Z,9.20
2022-12-29T17:35:24.088Z,9.20
2022-12-29T17:36:57.601Z,9.20
2022-12-29T17:38:33.692Z,9.20
2022-12-29T17:40:15.713Z,9.20
2022-12-29T17:41:49.815Z,9.20
2022-12-29T17:43:23.567Z,9.20
2022-12-29T17:44:57.177Z,9.20
2022-12-29T17:46:31.173Z,9.20
2022-12-29T17:48:12.541Z,9.20
2022-12-29T17:49:46.502Z,9.20
2022-12-29T17:51:21.578Z,9.10
2022-12-29T17:53:00.943Z,9.10
2022-12-29T17:54:35.912Z,9.10
2022-12-29T17:56:11.654Z,9.10
2022-12-29T17:57:45.569Z,9.10
2022-12-29T17:59:20.578Z,9.10
2022-12-29T18:00:56.669Z,9.10
2022-12-29T18:02:33.222Z,9.10
2022-12-29T18:04:06.738Z,9.10
2022-12-29T18:05:40.536Z,9.10
2022-12-29T18:07:13.892Z,9.10
2022-12-29T18:08:47.325Z,9.10
2022-12-29T18:10:21.275Z,9.10
2022-12-29T18:11:55.748Z,9.00
2022-12-29T18:13:41.884Z,9.10
2022-12-29T18:15:22.933Z,9.00
2022-12-29T18:16:56.415Z,9.00
2022-12-29T18:18:29.774Z,9.00
2022-12-29T18:20:03.102Z,9.00
2022-12-29T18:21:37.250Z,9.00
2022-12-29T18:23:20.352Z,9.00
2022-12-29T18:24:53.817Z,8.90
2022-12-29T18:26:32.523Z,8.90
2022-12-29T18:28:07.372Z,8.90
2022-12-29T18:29:41.468Z,8.90
2022-12-29T18:31:20.829Z,8.90
2022-12-29T18:32:54.501Z,8.90
2022-12-29T18:34:27.869Z,8.90
2022-12-29T18:36:04.913Z,8.80
2022-12-29T18:37:38.593Z,8.80
2022-12-29T18:39:12.853Z,8.80
2022-12-29T18:40:51.466Z,8.80
2022-12-29T18:42:24.604Z,8.80
2022-12-29T18:44:00.480Z,8.80
2022-12-29T18:45:35.206Z,8.70
2022-12-29T18:47:09.099Z,8.70
2022-12-29T18:48:43.133Z,8.70
2022-12-29T18:50:18.310Z,8.70
2022-12-29T18:51:54.932Z,8.70
2022-12-29T18:53:30.461Z,8.70
2022-12-29T18:55:04.131Z,8.60
2022-12-29T18:56:37.711Z,8.60
2022-12-29T18:58:11.380Z,8.60
2022-12-29T18:59:46.288Z,8.60
2022-12-29T19:01:23.044Z,8.60
2022-12-29T19:02:56.474Z,8.50
2022-12-29T19:04:29.757Z,8.50
2022-12-29T19:06:03.032Z,8.50
2022-12-29T19:07:36.266Z,8.50
2022-12-29T19:09:10.112Z,8.50
2022-12-29T19:10:44.920Z,8.40
2022-12-29T19:12:22.247Z,8.40
2022-12-29T19:13:58.498Z,8.40
2022-12-29T19:15:37.743Z,8.40
2022-12-29T19:17:13.060Z,8.40
2022-12-29T19:18:53.232Z,8.40
2022-12-29T19:20:36.166Z,8.30
2022-12-29T19:22:10.558Z,8.30
2022-12-29T19:23:45.042Z,8.30
2022-12-29T19:25:20.339Z,8.30
2022-12-29T19:26:53.622Z,8.20
2022-12-29T19:28:29.547Z,8.20
2022-12-29T19:30:04.448Z,8.20
2022-12-29T19:31:40.251Z,8.20
2022-12-29T19:33:13.801Z,8.20
2022-12-29T19:34:48.739Z,8.10
2022-12-29T19:36:22.856Z,8.10
2022-12-29T19:37:56.462Z,8.10
2022-12-29T19:39:30.300Z,8.10
2022-12-29T19:41:08.682Z,8.10
2022-12-29T19:42:42.025Z,8.10
2022-12-29T19:44:17.187Z,8.10
2022-12-29T19:45:51.284Z,8.10
2022-12-29T19:47:31.589Z,8.10
2022-12-29T19:49:05.101Z,8.10
2022-12-29T19:50:38.747Z,8.10
2022-12-29T19:52:12.098Z,8.10
2022-12-29T19:53:45.934Z,8.00
2022-12-29T19:55:19.297Z,8.00
2022-12-29T19:56:52.503Z,8.00
2022-12-29T19:58:25.705Z,8.00
2022-12-29T19:59:59.356Z,8.00
2022-12-29T20:01:32.932Z,8.00
2022-12-29T20:03:07.779Z,7.90
2022-12-29T20:04:41.238Z,7.90
2022-12-29T20:06:15.467Z,7.90
2022-12-29T20:07:48.771Z,7.90
2022-12-29T20:09:22.379Z,7.90
2022-12-29T20:11:02.583Z,7.90
2022-12-29T20:12:37.741Z,8.00
2022-12-29T20:14:10.947Z,7.90
2022-12-29T20:15:45.010Z,7.90
2022-12-29T20:17:27.334Z,7.90
2022-12-29T20:19:12.950Z,7.90
2022-12-29T20:20:47.101Z,7.80
2022-12-29T20:22:20.500Z,7.80
2022-12-29T20:23:56.506Z,7.80
2022-12-29T20:25:47.336Z,7.80
2022-12-29T20:27:20.832Z,7.80
2022-12-29T20:28:57.041Z,7.80
2022-12-29T20:30:30.148Z,7.80
2022-12-29T20:32:11.209Z,7.80
2022-12-29T20:33:44.523Z,7.80
2022-12-29T20:35:19.340Z,7.80
2022-12-29T20:36:53.600Z,7.80
2022-12-29T20:38:26.923Z,7.80
2022-12-29T20:40:00.234Z,7.80
2022-12-29T20:41:34.114Z,7.80
2022-12-29T20:43:07.597Z,7.80
2022-12-29T20:44:40.941Z,7.80
2022-12-29T20:46:20.530Z,7.80
2022-12-29T20:47:54.709Z,7.80
2022-12-29T20:49:29.693Z,7.80
2022-12-29T20:51:05.005Z,7.80
2022-12-29T20:52:38.196Z,7.80
2022-12-29T20:54:12.701Z,7.80
2022-12-29T20:55:46.201Z,7.80
2022-12-29T20:57:19.658Z,7.80
2022-12-29T20:59:26.431Z,7.80
2022-12-29T21:00:47.387Z,7.80
2022-12-29T21:02:22.919Z,7.80
2022-12-29T21:03:56.379Z,7.80
2022-12-29T21:05:30.215Z,7.80
2022-12-29T21:07:04.710Z,7.80
2022-12-29T21:08:38.650Z,7.80
2022-12-29T21:10:12.476Z,7.70
2022-12-29T21:11:46.433Z,7.80
2022-12-29T21:13:20.816Z,7.70
2022-12-29T21:14:53.975Z,7.70
2022-12-29T21:16:27.780Z,7.70
2022-12-29T21:18:01.083Z,7.70
2022-12-29T21:19:34.198Z,7.70
2022-12-29T21:21:10.256Z,7.70
2022-12-29T21:22:44.839Z,7.70
2022-12-29T21:24:19.680Z,7.60
2022-12-29T21:25:52.944Z,7.60
2022-12-29T21:27:26.270Z,7.60
2022-12-29T21:28:59.525Z,7.70
2022-12-29T21:30:32.930Z,7.60
2022-12-29T21:32:07.201Z,7.60
2022-12-29T21:33:40.963Z,7.60
2022-12-29T21:35:14.961Z,7.60
2022-12-29T21:36:48.369Z,7.60
2022-12-29T21:38:23.321Z,7.60
2022-12-29T21:39:57.421Z,7.60
2022-12-29T21:41:31.106Z,7.60
2022-12-29T21:43:04.903Z,7.60
2022-12-29T21:44:56.289Z,7.60
2022-12-29T21:46:29.813Z,7.50
2022-12-29T21:48:24.928Z,7.50
2022-12-29T21:49:58.212Z,7.50
2022-12-29T21:51:49.540Z,7.50
2022-12-29T21:53:38.027Z,7.50
2022-12-29T21:55:10.339Z,7.50
2022-12-29T21:56:45.487Z,7.50