createdAt,value
2023-01-09T00:02:16.201Z,100.00
2023-01-09T00:05:01.063Z,100.00
2023-01-09T00:07:46.644Z,100.00
2023-01-09T00:10:31.988Z,100.00
2023-01-09T00:13:18.226Z,100.00
2023-01-09T00:16:05.373Z,100.00
2023-01-09T00:18:50.942Z,100.00
2023-01-09T00:21:36.996Z,100.00
2023-01-09T00:24:23.336Z,100.00
2023-01-09T00:27:08.632Z,100.00
2023-01-09T00:29:53.817Z,100.00
2023-01-09T00:32:38.784Z,100.00
2023-01-09T00:35:26.674Z,100.00
2023-01-09T00:38:11.696Z,100.00
2023-01-09T00:40:57.123Z,100.00
2023-01-09T00:43:51.274Z,100.00
2023-01-09T00:46:39.604Z,100.00
2023-01-09T00:49:25.470Z,100.00
2023-01-09T00:52:13.536Z,100.00
2023-01-09T00:54:59.592Z,100.00
2023-01-09T00:57:45.202Z,100.00
2023-01-09T01:00:30.369Z,100.00
2023-01-09T01:03:15.380Z,100.00
2023-01-09T01:06:19.279Z,100.00
2023-01-09T01:09:04.400Z,100.00
2023-01-09T01:11:49.442Z,100.00
2023-01-09T01:14:36.932Z,100.00
2023-01-09T01:17:21.949Z,100.00
2023-01-09T01:20:11.041Z,100.00
2023-01-09T01:22:56.215Z,100.00
2023-01-09T01:25:42.163Z,100.00
2023-01-09T01:28:27.105Z,100.00
2023-01-09T01:31:17.850Z,100.00
2023-01-09T01:34:03.400Z,100.00
2023-01-09T01:36:48.546Z,100.00
2023-01-09T01:39:33.700Z,100.00
2023-01-09T01:42:19.072Z,100.00
2023-01-09T01:45:20.412Z,100.00
2023-01-09T01:48:12.667Z,100.00
2023-01-09T01:51:05.838Z,100.00
2023-01-09T01:53:59.787Z,100.00
2023-01-09T01:56:48.994Z,100.00
2023-01-09T01:59:40.821Z,100.00
2023-01-09T02:02:29.349Z,100.00
2023-01-09T02:05:14.668Z,100.00
2023-01-09T02:07:59.959Z,100.00
2023-01-09T02:10:45.886Z,100.00
2023-01-09T02:13:34.500Z,100.00
2023-01-09T02:16:29.411Z,100.00
2023-01-09T02:19:30.056Z,100.00
2023-01-09T02:22:43.561Z,100.00
2023-01-09T02:26:19.569Z,100.00
2023-01-09T02:29:43.914Z,100.00
2023-01-09T02:32:49.408Z,100.00
2023-01-09T02:35:43.841Z,100.00
2023-01-09T02:38:58.109Z,100.00
2023-01-09T02:42:04.115Z,100.00
2023-01-09T02:44:50.549Z,100.00
2023-01-09T02:47:41.363Z,100.00
2023-01-09T02:50:41.823Z,100.00
2023-01-09T02:53:39.254Z,100.00
2023-01-09T02:56:51.797Z,100.00
2023-01-09T02:59:40.086Z,100.00
2023-01-09T03:02:40.871Z,100.00
2023-01-09T03:05:33.858Z,100.00
2023-01-09T03:08:27.553Z,100.00
2023-01-09T03:11:12.901Z,100.00
2023-01-09T03:14:05.357Z,100.00
2023-01-09T03:16:56.717Z,100.00
2023-01-09T03:19:45.008Z,100.00
2023-01-09T03:22:30.178Z,100.00
2023-01-09T03:25:18.223Z,100.00
2023-01-09T03:28:09.346Z,100.00
2023-01-09T03:30:54.460Z,100.00
2023-01-09T03:33:39.987Z,100.00
2023-01-09T03:36:25.367Z,100.00
2023-01-09T03:39:10.874Z,100.00
2023-01-09T03:41:56.129Z,100.00
2023-01-09T03:44:41.321Z,100.00
2023-01-09T03:47:26.259Z,100.00
2023-01-09T03:50:11.577Z,100.00
2023-01-09T03:52:57.075Z,100.00
2023-01-09T03:55:52.287Z,100.00
2023-01-09T03:58:37.248Z,100.00
2023-01-09T04:01:22.252Z,100.00
2023-01-09T04:04:07.373Z,100.00
2023-01-09T04:06:52.647Z,100.00
2023-01-09T04:09:38.038Z,100.00
2023-01-09T04:12:23.092Z,100.00
2023-01-09T04:15:08.730Z,100.00
2023-01-09T04:17:53.840Z,100.00
2023-01-09T04:20:39.019Z,100.00
2023-01-09T04:23:24.243Z,100.00
2023-01-09T04:26:09.080Z,100.00
2023-01-09T04:28:54.388Z,100.00
2023-01-09T04:31:39.326Z,100.00
2023-01-09T04:34:25.785Z,100.00
2023-01-09T04:37:11.186Z,100.00
2023-01-09T04:39:56.297Z,100.00
2023-01-09T04:42:41.812Z,100.00
2023-01-09T04:45:26.959Z,100.00
2023-01-09T04:48:12.087Z,100.00
2023-01-09T04:50:56.974Z,100.00
2023-01-09T04:53:42.006Z,100.00
2023-01-09T04:56:26.989Z,100.00
2023-01-09T04:59:12.219Z,100.00
2023-01-09T05:01:58.391Z,100.00
2023-01-09T05:04:43.620Z,100.00
2023-01-09T05:07:28.608Z,100.00
2023-01-09T05:10:13.662Z,100.00
2023-01-09T05:12:58.878Z,100.00
2023-01-09T05:15:43.853Z,100.00
2023-01-09T05:18:28.794Z,100.00
2023-01-09T05:21:14.753Z,100.00
2023-01-09T05:23:59.886Z,100.00
2023-01-09T05:26:45.278Z,100.00
2023-01-09T05:29:30.112Z,100.00
2023-01-09T05:32:15.128Z,100.00
2023-01-09T05:35:00.473Z,100.00
2023-01-09T05:37:46.551Z,100.00
2023-01-09T05:40:38.573Z,100.00
2023-01-09T05:43:25.358Z,100.00
2023-01-09T05:46:10.747Z,100.00
2023-01-09T05:48:55.776Z,100.00
2023-01-09T05:51:40.886Z,100.00
2023-01-09T05:54:26.128Z,100.00
2023-01-09T05:57:11.356Z,100.00
2023-01-09T05:59:56.253Z,100.00
2023-01-09T06:02:41.442Z,100.00
2023-01-09T06:05:26.575Z,100.00
2023-01-09T06:08:11.648Z,100.00
2023-01-09T06:10:56.819Z,100.00
2023-01-09T06:13:41.923Z,100.00
2023-01-09T06:16:26.993Z,100.00
2023-01-09T06:19:11.961Z,100.00
2023-01-09T06:21:56.929Z,100.00
2023-01-09T06:24:41.757Z,100.00
2023-01-09T06:27:26.783Z,100.00
2023-01-09T06:30:12.483Z,100.00
2023-01-09T06:32:57.480Z,100.00
2023-01-09T06:35:42.684Z,100.00
2023-01-09T06:38:27.648Z,100.00
2023-01-09T06:41:13.193Z,100.00
2023-01-09T06:43:58.434Z,100.00
2023-01-09T06:46:43.539Z,100.00
2023-01-09T06:49:28.633Z,100.00
2023-01-09T06:52:13.955Z,100.00
2023-01-09T06:54:59.166Z,100.00
2023-01-09T06:57:44.472Z,100.00
2023-01-09T07:00:31.337Z,100.00
2023-01-09T07:03:22.010Z,100.00
2023-01-09T07:06:07.559Z,100.00
2023-01-09T07:08:52.940Z,100.00
2023-01-09T07:11:38.346Z,100.00
2023-01-09T07:14:23.628Z,100.00
2023-01-09T07:17:12.096Z,100.00
2023-01-09T07:19:57.119Z,100.00
2023-01-09T07:22:42.339Z,100.00
2023-01-09T07:25:27.364Z,100.00
2023-01-09T07:28:12.388Z,100.00
2023-01-09T07:31:02.506Z,100.00
2023-01-09T07:33:47.836Z,100.00
2023-01-09T07:36:32.844Z,100.00
2023-01-09T07:39:18.239Z,100.00
2023-01-09T07:42:03.544Z,100.00
2023-01-09T07:44:48.808Z,100.00
2023-01-09T07:47:33.890Z,100.00
2023-01-09T07:50:19.541Z,100.00
2023-01-09T07:53:04.920Z,100.00
2023-01-09T07:55:49.874Z,100.00
2023-01-09T07:58:35.143Z,100.00
2023-01-09T08:01:20.490Z,100.00
2023-01-09T08:04:05.740Z,100.00
2023-01-09T08:06:50.923Z,100.00
2023-01-09T08:09:35.836Z,100.00
2023-01-09T08:12:20.882Z,100.00
2023-01-09T08:15:07.099Z,100.00
2023-01-09T08:17:52.102Z,100.00
2023-01-09T08:20:37.108Z,100.00
2023-01-09T08:23:21.989Z,100.00
2023-01-09T08:26:07.109Z,100.00
2023-01-09T08:28:52.443Z,100.00
2023-01-09T08:31:37.825Z,100.00
2023-01-09T08:34:23.088Z,100.00
2023-01-09T08:37:07.999Z,100.00
2023-01-09T08:39:53.459Z,100.00
2023-01-09T08:42:57.069Z,100.00
2023-01-09T08:46:00.911Z,100.00
2023-01-09T08:48:47.917Z,100.00
2023-01-09T08:51:33.036Z,100.00
2023-01-09T08:54:18.276Z,100.00
2023-01-09T08:57:03.333Z,100.00
2023-01-09T08:59:48.540Z,100.00
2023-01-09T09:02:33.874Z,100.00
2023-01-09T09:05:19.100Z,100.00
2023-01-09T09:08:04.671Z,100.00
2023-01-09T09:10:49.528Z,100.00
2023-01-09T09:13:34.572Z,100.00
2023-01-09T09:16:19.680Z,100.00
2023-01-09T09:19:05.028Z,100.00
2023-01-09T09:21:50.316Z,100.00
2023-01-09T09:24:35.625Z,100.00
2023-01-09T09:27:20.699Z,100.00
2023-01-09T09:30:06.854Z,100.00
2023-01-09T09:32:51.798Z,100.00
2023-01-09T09:35:37.256Z,100.00
2023-01-09T09:38:22.494Z,100.00
2023-01-09T09:41:51.166Z,100.00
2023-01-09T09:44:54.729Z,100.00
2023-01-09T09:47:59.104Z,100.00
2023-01-09T09:51:19.900Z,100.00
2023-01-09T09:54:17.045Z,100.00
2023-01-09T09:57:04.445Z,100.00
2023-01-09T09:59:51.551Z,100.00
2023-01-09T10:02:47.374Z,100.00
2023-01-09T10:05:40.628Z,100.00
2023-01-09T10:09:03.667Z,100.00
2023-01-09T10:12:31.363Z,100.00
2023-01-09T10:15:38.398Z,100.00
2023-01-09T10:18:48.707Z,100.00
2023-01-09T10:21:33.548Z,100.00
2023-01-09T10:24:41.914Z,100.00
2023-01-09T10:27:58.561Z,100.00
2023-01-09T10:31:13.363Z,100.00
2023-01-09T10:34:26.207Z,100.00
2023-01-09T10:37:20.144Z,100.00
2023-01-09T10:40:13.697Z,100.00
2023-01-09T10:43:09.467Z,100.00
2023-01-09T10:46:00.030Z,100.00
2023-01-09T10:48:52.438Z,100.00
2023-01-09T10:52:00.849Z,100.00
2023-01-09T10:55:04.070Z,100.00
2023-01-09T10:57:59.556Z,100.00
2023-01-09T11:00:46.603Z,100.00
2023-01-09T11:03:31.704Z,100.00
2023-01-09T11:06:23.519Z,100.00
2023-01-09T11:09:08.532Z,100.00
2023-01-09T11:11:53.504Z,100.00
2023-01-09T11:14:38.777Z,100.00
2023-01-09T11:17:27.549Z,100.00
2023-01-09T11:20:15.770Z,100.00
2023-01-09T11:23:00.889Z,100.00
2023-01-09T11:25:53.524Z,100.00
2023-01-09T11:28:38.494Z,100.00
2023-01-09T11:31:25.002Z,100.00
2023-01-09T11:34:17.870Z,100.00
2023-01-09T11:37:04.558Z,100.00
2023-01-09T11:39:49.863Z,100.00
2023-01-09T11:42:53.386Z,100.00
2023-01-09T11:45:53.215Z,100.00
2023-01-09T11:48:57.010Z,100.00
2023-01-09T11:51:43.310Z,100.00
2023-01-09T11:54:37.831Z,100.00
2023-01-09T11:57:24.626Z,100.00
2023-01-09T12:00:28.328Z,100.00
2023-01-09T12:03:32.175Z,100.00
2023-01-09T12:06:17.097Z,100.00
2023-01-09T12:09:05.047Z,100.00
2023-01-09T12:11:59.932Z,100.00
2023-01-09T12:14:57.395Z,100.00
2023-01-09T12:17:51.571Z,100.00
2023-01-09T12:21:05.343Z,100.00
2023-01-09T12:24:25.568Z,100.00
2023-01-09T12:27:41.726Z,100.00
2023-01-09T12:30:48.619Z,100.00
2023-01-09T12:33:49.283Z,100.00
2023-01-09T12:36:50.983Z,100.00
2023-01-09T12:39:52.228Z,100.00
2023-01-09T12:43:04.979Z,100.00
2023-01-09T12:46:02.244Z,100.00
2023-01-09T12:48:59.872Z,100.00
2023-01-09T12:51:57.300Z,100.00
2023-01-09T12:55:13.432Z,100.00
2023-01-09T12:58:04.090Z,100.00
2023-01-09T13:00:54.231Z,100.00
2023-01-09T13:03:48.013Z,100.00
2023-01-09T13:06:35.532Z,100.00
2023-01-09T13:09:37.792Z,100.00
2023-01-09T13:12:25.199Z,100.00
2023-01-09T13:15:32.083Z,100.00
2023-01-09T13:18:27.337Z,100.00
2023-01-09T13:21:13.586Z,98.06
2023-01-09T13:24:13.551Z,97.07
2023-01-09T13:27:06.922Z,96.77
2023-01-09T13:30:00.753Z,94.13
2023-01-09T13:33:07.857Z,94.04
2023-01-09T13:35:55.999Z,93.85
2023-01-09T13:38:40.879Z,92.98
2023-01-09T13:41:46.292Z,92.12
2023-01-09T13:44:33.661Z,91.94
2023-01-09T13:47:28.081Z,92.56
2023-01-09T13:50:27.339Z,93.00
2023-01-09T13:53:18.707Z,93.56
2023-01-09T13:56:06.656Z,91.54
2023-01-09T13:58:54.599Z,91.96
2023-01-09T14:01:42.320Z,91.67
2023-01-09T14:04:40.671Z,92.16
2023-01-09T14:07:49.122Z,91.12
2023-01-09T14:10:45.871Z,89.64
2023-01-09T14:13:38.041Z,89.27
2023-01-09T14:16:27.009Z,88.43
2023-01-09T14:19:15.497Z,88.92
2023-01-09T14:22:01.300Z,89.34
2023-01-09T14:24:49.379Z,90.33
2023-01-09T14:28:23.696Z,88.60
2023-01-09T14:31:26.084Z,88.61
2023-01-09T14:34:39.000Z,87.29
2023-01-09T14:37:27.136Z,87.50
2023-01-09T14:40:23.495Z,87.82
2023-01-09T14:43:26.216Z,87.34
2023-01-09T14:46:16.042Z,87.40
2023-01-09T14:49:10.013Z,86.85
2023-01-09T14:51:56.162Z,86.28
2023-01-09T14:54:43.669Z,87.11
2023-01-09T14:57:31.240Z,87.90
2023-01-09T15:00:18.633Z,88.34
2023-01-09T15:03:04.043Z,89.63
2023-01-09T15:05:51.528Z,89.23
2023-01-09T15:08:36.822Z,89.14
2023-01-09T15:11:22.122Z,89.16
2023-01-09T15:14:10.225Z,89.81
2023-01-09T15:16:55.480Z,90.22
2023-01-09T15:19:45.090Z,90.97
2023-01-09T15:22:36.005Z,90.99
2023-01-09T15:25:38.100Z,91.10
2023-01-09T15:28:32.099Z,91.33
2023-01-09T15:31:22.243Z,91.41
2023-01-09T15:34:09.477Z,91.49
2023-01-09T15:36:55.315Z,91.07
2023-01-09T15:39:40.645Z,90.93
2023-01-09T15:42:47.322Z,91.09
2023-01-09T15:45:45.065Z,90.75
2023-01-09T15:48:33.297Z,88.97
2023-01-09T15:51:18.443Z,87.62
2023-01-09T15:54:04.163Z,87.25
2023-01-09T15:56:49.347Z,87.82
2023-01-09T15:59:34.591Z,87.46
2023-01-09T16:02:40.645Z,87.29
2023-01-09T16:05:25.925Z,87.18
2023-01-09T16:08:42.242Z,86.80
2023-01-09T16:11:30.990Z,87.56
2023-01-09T16:14:23.031Z,88.53
2023-01-09T16:17:15.487Z,88.62
2023-01-09T16:20:15.925Z,88.92
2023-01-09T16:23:02.759Z,89.42
2023-01-09T16:25:48.076Z,89.77
2023-01-09T16:28:33.414Z,89.54
2023-01-09T16:31:20.447Z,89.18
2023-01-09T16:34:07.227Z,89.42
2023-01-09T16:36:52.503Z,88.66
2023-01-09T16:39:38.705Z,89.09
2023-01-09T16:42:42.345Z,89.25
2023-01-09T16:45:38.833Z,88.53
2023-01-09T16:48:24.109Z,88.99
2023-01-09T16:51:18.730Z,89.31
2023-01-09T16:54:03.986Z,89.30
2023-01-09T16:56:52.396Z,89.80
2023-01-09T16:59:37.957Z,89.94
2023-01-09T17:02:23.155Z,90.54
2023-01-09T17:05:08.426Z,90.49
2023-01-09T17:07:54.569Z,91.02
2023-01-09T17:10:39.723Z,91.34
2023-01-09T17:13:25.813Z,91.54
2023-01-09T17:16:11.230Z,92.26
2023-01-09T17:18:56.667Z,92.65
2023-01-09T17:21:41.857Z,92.55
2023-01-09T17:24:46.004Z,92.59
2023-01-09T17:27:52.982Z,93.23
2023-01-09T17:30:38.222Z,92.79
2023-01-09T17:33:23.049Z,92.41
2023-01-09T17:36:32.089Z,92.75
2023-01-09T17:39:17.610Z,92.46
2023-01-09T17:42:02.529Z,92.36
2023-01-09T17:44:47.630Z,92.72
2023-01-09T17:47:33.855Z,93.03
2023-01-09T17:50:20.910Z,92.63
2023-01-09T17:53:05.717Z,92.87
2023-01-09T17:55:50.803Z,92.44
2023-01-09T17:58:35.917Z,92.74
2023-01-09T18:01:21.667Z,92.66
2023-01-09T18:04:06.878Z,92.73
2023-01-09T18:06:54.476Z,92.56
2023-01-09T18:09:39.469Z,92.62
2023-01-09T18:12:24.689Z,93.00
2023-01-09T18:15:10.254Z,92.74
2023-01-09T18:17:55.289Z,92.72
2023-01-09T18:20:41.759Z,92.00
2023-01-09T18:23:27.321Z,92.41
2023-01-09T18:26:20.047Z,92.17
2023-01-09T18:29:05.288Z,92.33
2023-01-09T18:31:51.731Z,92.35
2023-01-09T18:34:36.680Z,92.58
2023-01-09T18:37:21.716Z,93.30
2023-01-09T18:40:08.582Z,93.66
2023-01-09T18:42:53.723Z,94.03
2023-01-09T18:45:39.185Z,94.27
2023-01-09T18:48:24.389Z,93.78
2023-01-09T18:51:09.813Z,94.42
2023-01-09T18:53:55.952Z,94.58
2023-01-09T18:56:41.234Z,95.40
2023-01-09T18:59:26.494Z,95.22
2023-01-09T19:02:25.905Z,95.38
2023-01-09T19:05:10.917Z,95.12
2023-01-09T19:07:56.740Z,95.21
2023-01-09T19:10:42.069Z,95.18
2023-01-09T19:13:32.558Z,95.72
2023-01-09T19:16:17.880Z,96.11
2023-01-09T19:19:03.383Z,96.18
2023-01-09T19:21:48.470Z,96.34
2023-01-09T19:24:33.734Z,96.45
2023-01-09T19:27:18.985Z,96.57
2023-01-09T19:30:04.923Z,96.85
2023-01-09T19:32:50.068Z,96.91
2023-01-09T19:35:35.044Z,97.31
2023-01-09T19:38:22.544Z,97.42
2023-01-09T19:41:14.560Z,97.46
2023-01-09T19:44:00.143Z,97.61
2023-01-09T19:46:45.039Z,97.43
2023-01-09T19:49:37.965Z,97.34
2023-01-09T19:52:23.269Z,97.73
2023-01-09T19:55:10.991Z,97.88
2023-01-09T19:57:56.223Z,97.88
2023-01-09T20:00:41.156Z,97.76
2023-01-09T20:03:26.181Z,97.63
2023-01-09T20:06:14.426Z,98.44
2023-01-09T20:09:01.918Z,98.21
2023-01-09T20:11:46.972Z,98.32
2023-01-09T20:14:32.043Z,99.32
2023-01-09T20:17:17.868Z,99.14
2023-01-09T20:20:03.072Z,99.04
2023-01-09T20:22:48.305Z,99.21
2023-01-09T20:25:33.323Z,99.15
2023-01-09T20:28:18.299Z,99.70
2023-01-09T20:31:05.682Z,99.57
2023-01-09T20:33:51.180Z,99.79
2023-01-09T20:36:36.425Z,100.00
2023-01-09T20:39:21.589Z,100.00
2023-01-09T20:42:06.726Z,100.00
2023-01-09T20:44:52.115Z,100.00
2023-01-09T20:47:37.164Z,100.00
2023-01-09T20:50:31.233Z,100.00
2023-01-09T20:53:16.541Z,100.00
2023-01-09T20:56:03.359Z,100.00
2023-01-09T20:58:48.383Z,100.00
2023-01-09T21:01:34.824Z,100.00
2023-01-09T21:04:20.418Z,100.00
2023-01-09T21:07:05.735Z,100.00
2023-01-09T21:09:51.045Z,100.00
2023-01-09T21:12:36.267Z,100.00
2023-01-09T21:15:21.708Z,100.00
2023-01-09T21:18:06.954Z,100.00
2023-01-09T21:20:52.156Z,99.72
2023-01-09T21:23:37.505Z,100.00
2023-01-09T21:26:27.358Z,100.00
2023-01-09T21:29:12.982Z,100.00
2023-01-09T21:31:58.468Z,100.00
2023-01-09T21:34:43.595Z,100.00
2023-01-09T21:37:29.920Z,100.00
2023-01-09T21:40:17.149Z,100.00
2023-01-09T21:43:20.633Z,100.00
2023-01-09T21:46:24.446Z,100.00
2023-01-09T21:49:09.657Z,100.00
2023-01-09T21:51:55.151Z,100.00
2023-01-09T21:54:41.645Z,100.00
2023-01-09T21:57:26.689Z,100.00
2023-01-09T22:00:12.444Z,100.00
2023-01-09T22:02:58.982Z,100.00
2023-01-09T22:05:44.108Z,100.00
2023-01-09T22:08:29.065Z,100.00
2023-01-09T22:11:16.091Z,100.00
2023-01-09T22:14:01.502Z,100.00
2023-01-09T22:16:47.060Z,100.00
2023-01-09T22:19:32.481Z,100.00
2023-01-09T22:22:17.347Z,100.00
2023-01-09T22:25:03.617Z,100.00
2023-01-09T22:27:48.949Z,100.00
2023-01-09T22:30:34.147Z,100.00
2023-01-09T22:33:18.939Z,100.00
2023-01-09T22:36:06.599Z,100.00
2023-01-09T22:38:56.571Z,100.00
2023-01-09T22:41:41.845Z,100.00
2023-01-09T22:44:27.193Z,100.00
2023-01-09T22:47:12.431Z,100.00
2023-01-09T22:49:57.325Z,100.00
2023-01-09T22:52:42.379Z,100.00
2023-01-09T22:55:27.575Z,100.00
2023-01-09T22:58:12.545Z,100.00
2023-01-09T23:00:58.464Z,100.00
2023-01-09T23:03:43.584Z,100.00
2023-01-09T23:06:28.624Z,100.00
2023-01-09T23:09:13.877Z,100.00
2023-01-09T23:12:02.012Z,100.00
2023-01-09T23:14:46.766Z,100.00
2023-01-09T23:17:31.841Z,100.00
2023-01-09T23:20:16.894Z,100.00
2023-01-09T23:23:02.099Z,100.00
2023-01-09T23:25:56.275Z,100.00
2023-01-09T23:28:41.481Z,100.00
2023-01-09T23:31:26.520Z,100.00
2023-01-09T23:34:22.896Z,100.00
2023-01-09T23:37:09.550Z,100.00
2023-01-09T23:39:54.986Z,100.00
2023-01-09T23:42:58.778Z,100.00
2023-01-09T23:45:45.419Z,100.00
2023-01-09T23:48:30.418Z,100.00
2023-01-09T23:51:15.686Z,100.00
2023-01-09T23:54:00.564Z,100.00
2023-01-09T23:56:45.655Z,100.00
2023-01-09T23:59:30.833Z,100.00
