createdAt,value
2023-04-09T00:00:23.486Z,34.70
2023-04-09T00:03:09.085Z,36.97
2023-04-09T00:05:56.132Z,42.08
2023-04-09T00:08:41.613Z,40.20
2023-04-09T00:11:27.132Z,39.13
2023-04-09T00:14:12.548Z,35.35
2023-04-09T00:16:59.766Z,34.45
2023-04-09T00:19:45.431Z,37.40
2023-04-09T00:22:31.119Z,35.53
2023-04-09T00:25:16.760Z,33.67
2023-04-09T00:28:02.727Z,39.42
2023-04-09T00:30:48.227Z,36.60
2023-04-09T00:33:36.396Z,36.80
2023-04-09T00:36:21.978Z,34.72
2023-04-09T00:39:07.750Z,32.45
2023-04-09T00:41:57.247Z,33.35
2023-04-09T00:44:43.179Z,32.72
2023-04-09T00:47:30.562Z,31.13
2023-04-09T00:50:17.875Z,32.70
2023-04-09T00:53:04.748Z,32.03
2023-04-09T00:55:50.419Z,29.92
2023-04-09T00:58:36.855Z,34.22
2023-04-09T01:01:23.004Z,32.05
2023-04-09T01:04:08.944Z,31.52
2023-04-09T01:07:03.910Z,31.52
2023-04-09T01:10:00.441Z,33.05
2023-04-09T01:12:59.527Z,31.08
2023-04-09T01:15:52.932Z,30.75
2023-04-09T01:18:43.275Z,32.00
2023-04-09T01:21:32.601Z,37.08
2023-04-09T01:24:35.312Z,38.47
2023-04-09T01:27:21.235Z,34.10
2023-04-09T01:30:18.131Z,33.53
2023-04-09T01:33:04.607Z,35.42
2023-04-09T01:35:51.890Z,35.83
2023-04-09T01:38:41.490Z,34.38
2023-04-09T01:41:27.334Z,35.40
2023-04-09T01:44:13.494Z,34.13
2023-04-09T01:47:01.501Z,36.30
2023-04-09T01:49:47.308Z,34.67
2023-04-09T01:52:33.204Z,32.78
2023-04-09T01:55:18.969Z,37.03
2023-04-09T01:58:05.019Z,34.20
2023-04-09T02:00:51.987Z,34.50
2023-04-09T02:03:44.175Z,34.80
2023-04-09T02:06:38.685Z,37.95
2023-04-09T02:09:27.464Z,41.00
2023-04-09T02:12:16.397Z,39.20
2023-04-09T02:15:04.013Z,36.50
2023-04-09T02:17:50.130Z,35.15
2023-04-09T02:20:37.053Z,36.35
2023-04-09T02:23:23.646Z,39.22
2023-04-09T02:26:09.678Z,39.78
2023-04-09T02:28:55.382Z,39.25
2023-04-09T02:31:40.943Z,37.78
2023-04-09T02:34:26.876Z,35.38
2023-04-09T02:37:13.581Z,38.75
2023-04-09T02:39:59.175Z,38.55
2023-04-09T02:42:45.179Z,36.58
2023-04-09T02:45:31.398Z,38.08
2023-04-09T02:48:17.369Z,36.92
2023-04-09T02:51:05.912Z,37.63
2023-04-09T02:53:52.935Z,35.08
2023-04-09T02:56:38.517Z,36.13
2023-04-09T02:59:24.216Z,38.45
2023-04-09T03:02:10.518Z,36.00
2023-04-09T03:04:56.676Z,33.85
2023-04-09T03:07:47.440Z,34.15
2023-04-09T03:10:34.865Z,30.13
2023-04-09T03:13:20.263Z,32.03
2023-04-09T03:16:06.808Z,35.25
2023-04-09T03:18:52.460Z,34.38
2023-04-09T03:21:38.222Z,32.25
2023-04-09T03:24:24.393Z,36.63
2023-04-09T03:27:11.666Z,35.25
2023-04-09T03:29:57.505Z,37.40
2023-04-09T03:32:49.800Z,34.80
2023-04-09T03:35:35.761Z,33.75
2023-04-09T03:38:22.181Z,40.28
2023-04-09T03:41:08.470Z,38.50
2023-04-09T03:43:56.004Z,35.20
2023-04-09T03:46:44.778Z,38.47
2023-04-09T03:49:35.322Z,35.85
2023-04-09T03:52:29.227Z,37.10
2023-04-09T03:55:22.824Z,40.58
2023-04-09T03:58:19.286Z,41.38
2023-04-09T04:01:06.912Z,42.80
2023-04-09T04:04:05.930Z,52.88
2023-04-09T04:07:05.645Z,55.85
2023-04-09T04:09:58.876Z,57.63
2023-04-09T04:12:45.246Z,62.88
2023-04-09T04:15:41.119Z,60.03
2023-04-09T04:18:29.482Z,67.35
2023-04-09T04:21:16.716Z,61.75
2023-04-09T04:24:14.426Z,56.65
2023-04-09T04:27:00.782Z,58.53
2023-04-09T04:29:51.648Z,59.20
2023-04-09T04:32:55.715Z,60.35
2023-04-09T04:35:42.911Z,62.00
2023-04-09T04:38:41.938Z,60.58
2023-04-09T04:41:34.875Z,57.72
2023-04-09T04:44:28.493Z,58.33
2023-04-09T04:47:23.663Z,56.25
2023-04-09T04:50:10.236Z,58.83
2023-04-09T04:53:11.349Z,55.58
2023-04-09T04:56:05.313Z,54.47
2023-04-09T04:58:51.206Z,53.83
2023-04-09T05:01:39.247Z,51.30
2023-04-09T05:04:29.442Z,51.08
2023-04-09T05:07:16.278Z,44.55
2023-04-09T05:10:10.940Z,44.95
2023-04-09T05:12:59.940Z,40.60
2023-04-09T05:15:54.745Z,39.90
2023-04-09T05:18:40.665Z,37.08
2023-04-09T05:21:27.507Z,35.90
2023-04-09T05:24:15.621Z,35.53
2023-04-09T05:27:03.050Z,39.67
2023-04-09T05:29:48.738Z,34.92
2023-04-09T05:32:34.538Z,32.33
2023-04-09T05:35:20.508Z,40.10
2023-04-09T05:38:07.536Z,36.97
2023-04-09T05:40:53.617Z,39.67
2023-04-09T05:43:40.908Z,36.83
2023-04-09T05:46:27.380Z,34.10
2023-04-09T05:49:13.743Z,35.47
2023-04-09T05:52:01.649Z,36.90
2023-04-09T05:54:50.672Z,37.05
2023-04-09T06:00:29.531Z,30.80
2023-04-09T06:03:15.045Z,28.83
2023-04-09T06:06:01.104Z,31.27
2023-04-09T06:08:47.755Z,29.38
2023-04-09T06:11:34.267Z,31.27
2023-04-09T06:14:19.938Z,27.58
2023-04-09T06:17:07.419Z,28.42
2023-04-09T06:19:52.931Z,25.52
2023-04-09T06:22:41.826Z,25.40
2023-04-09T06:25:27.542Z,26.35
2023-04-09T06:28:13.620Z,25.48
2023-04-09T06:30:59.424Z,27.33
2023-04-09T06:33:46.572Z,26.90
2023-04-09T06:36:32.822Z,22.60
2023-04-09T06:39:18.400Z,26.00
2023-04-09T06:42:04.019Z,25.23
2023-04-09T06:44:59.054Z,26.00
2023-04-09T06:47:44.418Z,27.92
2023-04-09T06:50:31.847Z,26.13
2023-04-09T06:53:20.177Z,27.23
2023-04-09T06:56:06.726Z,26.88
2023-04-09T06:58:52.420Z,27.33
2023-04-09T07:01:38.510Z,31.55
2023-04-09T07:04:24.782Z,30.63
2023-04-09T07:07:12.743Z,27.73
2023-04-09T07:09:58.487Z,27.77
2023-04-09T07:12:44.618Z,27.05
2023-04-09T07:15:30.222Z,30.48
2023-04-09T07:18:15.737Z,30.20
2023-04-09T07:21:01.263Z,25.13
2023-04-09T07:23:51.041Z,28.35
2023-04-09T07:26:37.337Z,27.80
2023-04-09T07:29:23.038Z,29.70
2023-04-09T07:32:08.603Z,29.15
2023-04-09T07:34:54.892Z,29.35
2023-04-09T07:37:40.876Z,28.58
2023-04-09T07:40:31.514Z,30.83
2023-04-09T07:43:17.455Z,28.35
2023-04-09T07:46:02.956Z,27.23
2023-04-09T07:48:50.423Z,28.67
2023-04-09T07:51:36.776Z,31.70
2023-04-09T07:54:22.574Z,32.75
2023-04-09T07:57:09.644Z,30.33
2023-04-09T07:59:55.557Z,26.98
2023-04-09T08:02:41.597Z,28.75
2023-04-09T08:05:28.358Z,30.33
2023-04-09T08:08:13.861Z,27.48
2023-04-09T08:10:59.440Z,29.33
2023-04-09T08:13:47.087Z,28.42
2023-04-09T08:16:32.840Z,28.50
2023-04-09T08:19:20.090Z,29.63
2023-04-09T08:22:06.106Z,25.85
2023-04-09T08:24:52.936Z,29.95
2023-04-09T08:27:39.973Z,28.35
2023-04-09T08:30:28.738Z,27.00
2023-04-09T08:33:14.596Z,29.27
2023-04-09T08:36:02.707Z,26.77
2023-04-09T08:38:49.422Z,26.52
2023-04-09T08:41:42.191Z,26.98
2023-04-09T08:44:28.685Z,28.85
2023-04-09T08:47:16.468Z,27.00
2023-04-09T08:50:02.204Z,27.95
2023-04-09T08:52:49.011Z,27.38
2023-04-09T08:55:34.767Z,23.90
2023-04-09T08:58:20.563Z,23.63
2023-04-09T09:01:18.912Z,22.50
2023-04-09T09:04:08.353Z,24.20
2023-04-09T09:06:55.553Z,23.38
2023-04-09T09:09:53.437Z,22.70
2023-04-09T09:12:41.169Z,20.40
2023-04-09T09:15:28.448Z,20.42
2023-04-09T09:18:14.358Z,23.75
2023-04-09T09:21:12.011Z,26.55
2023-04-09T09:24:01.305Z,23.02
2023-04-09T09:26:46.813Z,22.85
2023-04-09T09:29:37.594Z,22.52
2023-04-09T09:32:23.847Z,22.92
2023-04-09T09:35:09.876Z,22.60
2023-04-09T09:38:06.455Z,20.63
2023-04-09T09:40:52.778Z,23.50
2023-04-09T09:43:42.179Z,19.33
2023-04-09T09:46:31.481Z,20.25
2023-04-09T09:49:17.420Z,19.10
2023-04-09T09:52:07.589Z,16.63
2023-04-09T09:54:57.368Z,19.20
2023-04-09T09:57:45.548Z,16.15
2023-04-09T10:00:33.189Z,17.42
2023-04-09T10:03:23.275Z,17.30
2023-04-09T10:06:10.012Z,15.32
2023-04-09T10:08:58.231Z,15.63
2023-04-09T10:11:48.011Z,18.08
2023-04-09T10:14:34.443Z,18.55
2023-04-09T10:17:20.895Z,16.23
2023-04-09T10:20:12.796Z,16.52
2023-04-09T10:23:02.109Z,17.42
2023-04-09T10:25:48.066Z,14.98
2023-04-09T10:28:37.665Z,17.27
2023-04-09T10:31:23.625Z,16.95
2023-04-09T10:34:10.803Z,14.43
2023-04-09T10:36:58.393Z,17.17
2023-04-09T10:39:47.336Z,15.90
2023-04-09T10:42:36.634Z,15.10
2023-04-09T10:45:23.512Z,15.32
2023-04-09T10:48:14.027Z,16.38
2023-04-09T10:51:04.024Z,15.27
2023-04-09T10:53:54.306Z,14.73
2023-04-09T10:56:40.239Z,17.95
2023-04-09T10:59:26.524Z,13.02
2023-04-09T11:03:05.823Z,16.42
2023-04-09T11:05:54.749Z,10.60
2023-04-09T11:08:41.664Z,17.05
2023-04-09T11:11:27.928Z,15.82
2023-04-09T11:14:19.783Z,15.98
2023-04-09T11:17:05.938Z,16.17
2023-04-09T11:19:53.222Z,17.08
2023-04-09T11:22:39.390Z,13.40
2023-04-09T11:25:26.620Z,16.48
2023-04-09T11:28:13.946Z,16.90
2023-04-09T11:30:59.901Z,16.63
2023-04-09T11:33:47.170Z,18.27
2023-04-09T11:36:36.256Z,17.95
2023-04-09T11:39:22.266Z,15.27
2023-04-09T11:42:08.344Z,16.38
2023-04-09T11:44:54.162Z,18.75
2023-04-09T11:47:43.624Z,18.83
2023-04-09T11:50:29.774Z,13.73
2023-04-09T11:53:21.479Z,12.88
2023-04-09T11:56:07.815Z,15.32
2023-04-09T11:58:55.325Z,14.35
2023-04-09T12:01:41.749Z,14.38
2023-04-09T12:04:27.592Z,13.63
2023-04-09T12:07:13.477Z,13.05
2023-04-09T12:10:05.432Z,12.00
2023-04-09T12:12:50.983Z,13.15
2023-04-09T12:15:38.292Z,16.15
2023-04-09T12:18:24.566Z,15.52
2023-04-09T12:21:12.826Z,16.55
2023-04-09T12:23:58.396Z,16.50
2023-04-09T12:26:46.528Z,15.90
2023-04-09T12:29:33.562Z,18.13
2023-04-09T12:32:19.652Z,20.15
2023-04-09T12:35:05.886Z,13.40
2023-04-09T12:37:51.696Z,13.35
2023-04-09T12:40:37.684Z,13.30
2023-04-09T12:43:25.433Z,13.05
2023-04-09T12:46:11.323Z,12.43
2023-04-09T12:48:57.123Z,13.02
2023-04-09T12:51:42.996Z,13.18
2023-04-09T12:54:28.792Z,15.52
2023-04-09T12:57:14.381Z,13.30
2023-04-09T13:00:01.488Z,14.13
2023-04-09T13:02:47.269Z,15.32
2023-04-09T13:05:35.610Z,14.35
2023-04-09T13:08:21.529Z,13.90
2023-04-09T13:11:07.280Z,17.10
2023-04-09T13:13:53.917Z,20.42
2023-04-09T13:16:41.865Z,31.60
2023-04-09T13:19:28.291Z,14.88
2023-04-09T13:22:14.884Z,12.60
2023-04-09T13:25:00.771Z,15.48
2023-04-09T13:27:46.291Z,13.68
2023-04-09T13:30:32.471Z,17.05
2023-04-09T13:33:19.940Z,14.07
2023-04-09T13:36:06.065Z,16.23
2023-04-09T13:38:52.285Z,15.35
2023-04-09T13:41:38.185Z,16.52
2023-04-09T13:44:24.286Z,15.50
2023-04-09T13:47:11.267Z,14.13
2023-04-09T13:49:58.347Z,15.48
2023-04-09T13:52:43.917Z,16.55
2023-04-09T14:01:37.531Z,17.05
2023-04-09T14:04:23.825Z,14.60
2023-04-09T14:07:11.736Z,17.35
2023-04-09T14:09:57.212Z,13.15
2023-04-09T14:12:42.965Z,13.48
2023-04-09T14:15:28.761Z,11.88
2023-04-09T14:18:14.311Z,13.65
2023-04-09T14:21:00.096Z,14.77
2023-04-09T14:23:47.407Z,12.80
2023-04-09T14:26:33.559Z,12.68
2023-04-09T14:29:19.541Z,10.18
2023-04-09T14:32:05.355Z,11.80
2023-04-09T14:34:50.956Z,13.15
2023-04-09T14:37:37.656Z,14.18
2023-04-09T14:40:25.211Z,12.38
2023-04-09T14:43:11.362Z,13.60
2023-04-09T14:45:57.095Z,12.65
2023-04-09T14:48:43.075Z,14.93
2023-04-09T14:51:30.410Z,13.75
2023-04-09T14:54:16.824Z,11.63
2023-04-09T14:57:04.168Z,10.48
2023-04-09T14:59:49.891Z,12.95
2023-04-09T15:02:36.042Z,10.38
2023-04-09T15:05:22.578Z,12.00
2023-04-09T15:08:08.247Z,10.88
2023-04-09T15:10:53.764Z,13.32
2023-04-09T15:13:40.957Z,10.05
2023-04-09T15:16:29.203Z,10.38
2023-04-09T15:19:14.890Z,10.30
2023-04-09T15:22:00.454Z,12.70
2023-04-09T15:24:46.149Z,11.25
2023-04-09T15:27:31.723Z,13.38
2023-04-09T15:30:19.005Z,12.35
2023-04-09T15:33:05.076Z,12.52
2023-04-09T15:35:51.110Z,11.65
2023-04-09T15:38:36.945Z,13.82
2023-04-09T15:41:23.973Z,14.13
2023-04-09T15:44:09.688Z,11.98
2023-04-09T15:46:57.097Z,13.00
2023-04-09T15:49:42.954Z,15.35
2023-04-09T15:52:28.579Z,18.45
2023-04-09T15:55:14.312Z,51.75
2023-04-09T15:57:59.741Z,14.18
2023-04-09T16:00:45.411Z,13.77
2023-04-09T16:03:37.327Z,15.43
2023-04-09T16:06:23.632Z,14.85
2023-04-09T16:09:09.400Z,10.93
2023-04-09T16:11:55.620Z,11.75
2023-04-09T16:14:41.120Z,17.08
2023-04-09T16:17:26.657Z,12.13
2023-04-09T16:20:14.369Z,11.63
2023-04-09T16:22:59.974Z,9.75
2023-04-09T16:25:45.812Z,10.30
2023-04-09T16:28:31.750Z,11.52
2023-04-09T16:31:17.596Z,10.55
2023-04-09T16:34:03.868Z,10.95
2023-04-09T16:36:51.573Z,17.20
2023-04-09T16:39:37.464Z,12.32
2023-04-09T16:42:22.964Z,10.20
2023-04-09T16:45:09.684Z,11.90
2023-04-09T16:47:56.235Z,10.70
2023-04-09T16:50:42.897Z,10.32
2023-04-09T16:53:29.828Z,8.60
2023-04-09T16:56:16.759Z,14.18
2023-04-09T16:59:02.759Z,10.50
2023-04-09T17:01:49.160Z,9.73
2023-04-09T17:04:37.486Z,10.80
2023-04-09T17:07:23.630Z,8.00
2023-04-09T17:10:11.672Z,9.00
2023-04-09T17:12:57.784Z,9.35
2023-04-09T17:15:43.587Z,9.48
2023-04-09T17:18:29.810Z,9.63
2023-04-09T17:21:15.799Z,11.48
2023-04-09T17:24:03.097Z,8.68
2023-04-09T17:26:50.844Z,8.18
2023-04-09T17:29:36.451Z,9.10
2023-04-09T17:32:22.834Z,9.57
2023-04-09T17:35:09.338Z,8.25
2023-04-09T17:37:55.764Z,10.63
2023-04-09T17:40:41.907Z,8.07
2023-04-09T17:43:29.294Z,8.25
2023-04-09T17:46:15.329Z,9.55
2023-04-09T17:49:01.015Z,8.82
2023-04-09T17:51:46.702Z,10.13
2023-04-09T17:54:33.808Z,9.25
2023-04-09T17:57:19.699Z,9.15
2023-04-09T18:00:08.913Z,11.40
2023-04-09T18:03:05.483Z,9.48
2023-04-09T18:05:51.655Z,11.90
2023-04-09T18:08:37.518Z,10.55
2023-04-09T18:11:24.143Z,11.52
2023-04-09T18:14:10.411Z,9.10
2023-04-09T18:16:57.358Z,10.93
2023-04-09T18:19:43.211Z,10.90
2023-04-09T18:22:28.925Z,9.60
2023-04-09T18:25:14.814Z,10.05
2023-04-09T18:28:01.023Z,12.68
2023-04-09T18:30:46.893Z,9.38
2023-04-09T18:33:34.391Z,10.50
2023-04-09T18:36:20.761Z,9.75
2023-04-09T18:39:07.121Z,10.90
2023-04-09T18:41:52.987Z,12.05
2023-04-09T18:44:39.059Z,11.20
2023-04-09T18:47:26.055Z,11.98
2023-04-09T18:50:18.255Z,12.32
2023-04-09T18:53:05.773Z,14.27
2023-04-09T18:55:51.818Z,15.10
2023-04-09T18:58:37.443Z,17.75
2023-04-09T19:01:23.520Z,18.42
2023-04-09T19:04:09.506Z,14.32
2023-04-09T19:06:56.552Z,15.90
2023-04-09T19:09:43.534Z,13.52
2023-04-09T19:12:29.684Z,12.23
2023-04-09T19:15:16.446Z,13.15
2023-04-09T19:18:02.225Z,15.68
2023-04-09T19:20:48.515Z,13.93
2023-04-09T19:23:36.141Z,14.23
2023-04-09T19:26:22.282Z,13.02
2023-04-09T19:29:08.909Z,14.05
2023-04-09T19:31:55.126Z,13.55
2023-04-09T19:34:41.337Z,14.02
2023-04-09T19:37:28.915Z,13.60
2023-04-09T19:40:18.571Z,13.75
2023-04-09T19:43:04.672Z,13.43
2023-04-09T19:45:50.305Z,14.65
2023-04-09T19:48:36.282Z,15.75
2023-04-09T19:51:22.384Z,14.40
2023-04-09T19:54:10.813Z,17.90
2023-04-09T19:57:00.120Z,13.32
2023-04-09T19:59:48.552Z,14.40
2023-04-09T20:02:38.507Z,14.50
2023-04-09T20:05:24.375Z,16.05
2023-04-09T20:08:13.518Z,13.88
2023-04-09T20:11:01.665Z,19.00
2023-04-09T20:13:48.956Z,23.67
2023-04-09T20:16:34.500Z,24.00
2023-04-09T20:19:22.106Z,17.90
2023-04-09T20:22:07.745Z,17.80
2023-04-09T20:24:53.621Z,16.92
2023-04-09T20:27:39.480Z,15.52
2023-04-09T20:30:27.136Z,15.00
2023-04-09T20:33:13.020Z,17.95
2023-04-09T20:35:59.693Z,18.42
2023-04-09T20:38:45.387Z,15.80
2023-04-09T20:41:32.059Z,17.48
2023-04-09T20:44:17.984Z,17.77
2023-04-09T20:47:07.246Z,18.00
2023-04-09T20:49:55.565Z,23.40
2023-04-09T20:52:41.970Z,20.40
2023-04-09T20:55:27.975Z,17.20
2023-04-09T20:58:13.761Z,20.27
2023-04-09T21:01:05.251Z,17.85
2023-04-09T21:03:53.960Z,17.95
2023-04-09T21:06:40.468Z,19.92
2023-04-09T21:09:26.541Z,16.58
2023-04-09T21:12:12.378Z,18.92
2023-04-09T21:14:58.112Z,19.67
2023-04-09T21:17:43.918Z,19.75
2023-04-09T21:20:31.630Z,20.23
2023-04-09T21:23:17.428Z,22.38
2023-04-09T21:26:04.382Z,23.58
2023-04-09T21:28:51.025Z,23.30
2023-04-09T21:31:36.682Z,24.10
2023-04-09T21:34:22.249Z,21.83
2023-04-09T21:37:10.445Z,21.38
2023-04-09T21:39:56.299Z,21.25
2023-04-09T21:42:42.473Z,21.27
2023-04-09T21:45:29.220Z,21.45
2023-04-09T21:48:14.996Z,21.83
2023-04-09T21:51:01.112Z,24.92
2023-04-09T21:53:48.708Z,21.73
2023-04-09T21:56:35.538Z,23.63
2023-04-09T21:59:21.682Z,22.35
2023-04-09T22:02:08.212Z,23.40
2023-04-09T22:04:54.113Z,23.50
2023-04-09T22:07:42.431Z,25.50
2023-04-09T22:10:29.684Z,25.27
2023-04-09T22:13:15.474Z,24.55
2023-04-09T22:16:01.423Z,22.83
2023-04-09T22:18:47.663Z,23.15
2023-04-09T22:21:33.284Z,25.45
2023-04-09T22:24:19.344Z,25.08
2023-04-09T22:27:07.341Z,25.92
2023-04-09T22:29:53.187Z,29.30
2023-04-09T22:32:38.884Z,24.08
2023-04-09T22:35:24.544Z,28.65
2023-04-09T22:38:10.494Z,29.33
2023-04-09T22:40:56.859Z,28.40
2023-04-09T22:43:44.060Z,27.67
2023-04-09T22:46:29.897Z,25.17
2023-04-09T22:49:17.218Z,25.98
2023-04-09T22:52:03.202Z,24.00
2023-04-09T22:54:48.784Z,24.75
2023-04-09T22:57:34.695Z,23.38
2023-04-09T23:00:25.605Z,22.45
2023-04-09T23:03:11.363Z,20.10
2023-04-09T23:05:57.471Z,21.35
2023-04-09T23:08:43.399Z,16.75
2023-04-09T23:11:30.673Z,18.38
2023-04-09T23:14:16.539Z,19.90
2023-04-09T23:17:06.192Z,16.02
2023-04-09T23:19:54.900Z,18.52
2023-04-09T23:22:41.089Z,18.55
2023-04-09T23:25:27.075Z,16.00
2023-04-09T23:28:13.449Z,17.85
2023-04-09T23:30:59.456Z,18.92
2023-04-09T23:33:47.029Z,18.35
2023-04-09T23:36:33.178Z,21.95
2023-04-09T23:39:19.221Z,20.83
2023-04-09T23:42:05.979Z,13.98
2023-04-09T23:44:51.768Z,15.77
2023-04-09T23:47:38.362Z,17.10
2023-04-09T23:50:27.943Z,13.90
2023-04-09T23:53:13.506Z,14.68
2023-04-09T23:55:59.917Z,14.18
2023-04-09T23:58:48.066Z,15.20
