createdAt,value
2023-04-07T00:02:01.076Z,92.26
2023-04-07T00:05:15.650Z,91.96
2023-04-07T00:08:17.802Z,92.63
2023-04-07T00:11:32.629Z,93.15
2023-04-07T00:14:41.667Z,93.07
2023-04-07T00:17:56.744Z,93.12
2023-04-07T00:20:58.823Z,92.37
2023-04-07T00:24:27.478Z,92.82
2023-04-07T00:27:48.663Z,95.35
2023-04-07T00:30:57.711Z,98.04
2023-04-07T00:34:06.344Z,96.61
2023-04-07T00:37:14.652Z,95.10
2023-04-07T00:40:23.568Z,93.57
2023-04-07T00:43:32.655Z,94.75
2023-04-07T00:46:41.706Z,95.62
2023-04-07T00:49:56.632Z,95.46
2023-04-07T00:53:12.658Z,96.83
2023-04-07T00:56:21.385Z,94.98
2023-04-07T00:59:29.638Z,95.16
2023-04-07T01:03:01.881Z,93.74
2023-04-07T01:06:13.651Z,91.94
2023-04-07T01:09:40.641Z,91.59
2023-04-07T01:13:13.254Z,92.35
2023-04-07T01:16:36.651Z,92.45
2023-04-07T01:20:04.744Z,92.69
2023-04-07T01:23:45.629Z,93.68
2023-04-07T01:26:49.387Z,96.84
2023-04-07T01:30:08.675Z,99.95
2023-04-07T01:33:21.650Z,100.00
2023-04-07T01:36:38.690Z,100.00
2023-04-07T01:39:47.650Z,100.00
2023-04-07T01:42:58.035Z,100.00
2023-04-07T01:46:12.661Z,100.00
2023-04-07T01:49:22.796Z,100.00
2023-04-07T01:52:33.659Z,100.00
2023-04-07T01:55:51.642Z,100.00
2023-04-07T01:59:00.318Z,100.00
2023-04-07T02:02:15.679Z,100.00
2023-04-07T02:05:32.640Z,100.00
2023-04-07T02:08:42.450Z,100.00
2023-04-07T02:15:50.704Z,100.00
2023-04-07T02:19:06.613Z,100.00
2023-04-07T02:22:28.609Z,100.00
2023-04-07T02:25:43.615Z,100.00
2023-04-07T02:28:51.838Z,100.00
2023-04-07T02:32:06.681Z,100.00
2023-04-07T02:35:15.568Z,100.00
2023-04-07T02:38:30.597Z,100.00
2023-04-07T02:41:39.178Z,100.00
2023-04-07T02:44:47.594Z,100.00
2023-04-07T02:48:02.599Z,100.00
2023-04-07T02:51:05.175Z,100.00
2023-04-07T02:54:19.631Z,100.00
2023-04-07T02:57:28.232Z,100.00
2023-04-07T03:00:42.581Z,100.00
2023-04-07T03:03:57.864Z,100.00
2023-04-07T03:06:59.874Z,100.00
2023-04-07T03:10:14.598Z,100.00
2023-04-07T03:13:29.595Z,100.00
2023-04-07T03:16:38.264Z,99.56
2023-04-07T03:19:46.583Z,96.15
2023-04-07T03:23:01.917Z,95.65
2023-04-07T03:26:10.582Z,95.38
2023-04-07T03:29:25.602Z,94.94
2023-04-07T03:32:34.300Z,93.97
2023-04-07T03:35:49.664Z,94.04
2023-04-07T03:38:52.043Z,93.35
2023-04-07T03:42:06.605Z,92.99
2023-04-07T03:45:21.568Z,93.56
2023-04-07T03:48:30.232Z,91.80
2023-04-07T03:51:38.586Z,92.29
2023-04-07T03:54:53.606Z,91.62
2023-04-07T03:58:02.340Z,91.03
2023-04-07T04:01:11.581Z,90.71
2023-04-07T04:04:26.665Z,90.30
2023-04-07T04:07:35.216Z,90.39
2023-04-07T04:10:43.591Z,90.37
2023-04-07T04:13:52.366Z,90.26
2023-04-07T04:17:07.622Z,91.03
2023-04-07T04:20:23.580Z,91.45
2023-04-07T04:23:38.588Z,90.91
2023-04-07T04:26:46.614Z,89.81
2023-04-07T04:29:55.243Z,89.92
2023-04-07T04:33:03.666Z,89.69
2023-04-07T04:36:12.264Z,90.14
2023-04-07T04:39:28.601Z,90.35
2023-04-07T04:42:37.823Z,90.25
2023-04-07T04:45:46.603Z,89.84
2023-04-07T04:48:55.195Z,91.07
2023-04-07T04:52:09.563Z,91.16
2023-04-07T04:55:18.318Z,90.90
2023-04-07T04:58:27.591Z,90.73
2023-04-07T05:01:42.677Z,90.83
2023-04-07T05:04:44.756Z,91.77
2023-04-07T05:07:59.579Z,91.59
2023-04-07T05:11:14.581Z,91.40
2023-04-07T05:14:23.319Z,91.36
2023-04-07T05:17:38.624Z,91.90
2023-04-07T05:20:40.615Z,91.86
2023-04-07T05:24:02.582Z,92.10
2023-04-07T05:27:17.594Z,92.25
2023-04-07T05:30:20.542Z,91.08
2023-04-07T05:33:35.587Z,91.13
2023-04-07T05:36:37.524Z,90.74
2023-04-07T05:39:52.757Z,90.65
2023-04-07T05:43:07.613Z,91.51
2023-04-07T05:46:22.611Z,91.63
2023-04-07T05:49:31.282Z,91.26
2023-04-07T05:52:39.582Z,89.15
2023-04-07T05:55:48.188Z,88.91
2023-04-07T05:58:56.619Z,90.38
2023-04-07T06:02:05.348Z,90.50
2023-04-07T06:05:14.642Z,89.99
2023-04-07T06:08:29.598Z,88.60
2023-04-07T06:11:37.605Z,88.08
2023-04-07T06:14:59.575Z,88.03
2023-04-07T06:18:07.576Z,89.14
2023-04-07T06:21:16.188Z,87.64
2023-04-07T06:24:37.596Z,88.16
2023-04-07T06:27:46.588Z,88.37
2023-04-07T06:30:57.004Z,87.70
2023-04-07T06:34:06.575Z,88.42
2023-04-07T06:37:15.228Z,89.02
2023-04-07T06:40:23.592Z,88.29
2023-04-07T06:43:38.607Z,89.50
2023-04-07T06:46:53.574Z,88.83
2023-04-07T06:50:01.588Z,88.99
2023-04-07T06:53:11.515Z,88.74
2023-04-07T06:56:19.615Z,88.81
2023-04-07T06:59:34.586Z,88.87
2023-04-07T07:02:43.978Z,88.88
2023-04-07T07:05:58.769Z,90.99
2023-04-07T07:09:13.585Z,91.56
2023-04-07T07:12:29.630Z,91.19
2023-04-07T07:15:38.235Z,88.36
2023-04-07T07:18:46.675Z,89.18
2023-04-07T07:22:08.576Z,89.49
2023-04-07T07:25:23.602Z,91.78
2023-04-07T07:28:25.802Z,90.81
2023-04-07T07:31:41.594Z,92.05
2023-04-07T07:34:50.585Z,92.13
2023-04-07T07:38:05.605Z,93.35
2023-04-07T07:41:20.554Z,95.76
2023-04-07T07:44:35.588Z,95.26
2023-04-07T07:47:44.224Z,94.85
2023-04-07T07:51:00.593Z,95.12
2023-04-07T07:54:09.597Z,94.42
2023-04-07T07:57:18.242Z,97.52
2023-04-07T08:00:33.594Z,95.61
2023-04-07T08:03:41.856Z,93.50
2023-04-07T08:06:51.190Z,92.82
2023-04-07T08:10:05.610Z,93.90
2023-04-07T08:13:14.577Z,93.47
2023-04-07T08:16:23.230Z,96.49
2023-04-07T08:19:31.553Z,94.81
2023-04-07T08:22:40.218Z,93.82
2023-04-07T08:25:54.562Z,91.96
2023-04-07T08:29:02.567Z,94.50
2023-04-07T08:32:11.206Z,95.79
2023-04-07T08:35:25.566Z,94.83
2023-04-07T08:38:27.573Z,94.83
2023-04-07T08:41:47.581Z,93.72
2023-04-07T08:45:00.127Z,94.83
2023-04-07T08:48:23.573Z,93.77
2023-04-07T08:51:39.548Z,93.37
2023-04-07T08:54:55.573Z,92.67
2023-04-07T08:57:59.514Z,95.44
2023-04-07T09:01:16.667Z,96.60
2023-04-07T09:04:25.570Z,96.67
2023-04-07T09:07:42.561Z,96.13
2023-04-07T09:10:58.574Z,97.93
2023-04-07T09:14:07.515Z,99.32
2023-04-07T09:17:16.567Z,98.31
2023-04-07T09:20:31.703Z,99.11
2023-04-07T09:23:48.772Z,99.54
2023-04-07T09:27:23.619Z,95.56
2023-04-07T09:30:40.559Z,97.36
2023-04-07T09:33:42.826Z,97.06
2023-04-07T09:36:57.580Z,94.70
2023-04-07T09:39:59.632Z,93.59
2023-04-07T09:43:22.546Z,93.97
2023-04-07T09:46:31.576Z,94.26
2023-04-07T09:49:52.198Z,95.24
2023-04-07T09:53:00.585Z,95.32
2023-04-07T09:56:19.590Z,95.22
2023-04-07T09:59:29.540Z,96.02
2023-04-07T10:02:45.694Z,96.16
2023-04-07T10:05:54.485Z,93.49
2023-04-07T10:09:09.605Z,93.04
2023-04-07T10:12:25.595Z,91.69
2023-04-07T10:15:27.552Z,93.42
2023-04-07T10:18:43.618Z,93.01
2023-04-07T10:22:00.572Z,92.15
2023-04-07T10:25:19.662Z,93.84
2023-04-07T10:28:31.615Z,92.97
2023-04-07T10:31:40.966Z,93.02
2023-04-07T10:34:58.685Z,91.46
2023-04-07T10:38:07.258Z,92.27
2023-04-07T10:41:43.588Z,93.18
2023-04-07T10:44:58.607Z,91.96
2023-04-07T10:48:11.531Z,90.30
2023-04-07T10:51:21.604Z,90.40
2023-04-07T10:54:30.492Z,91.69
2023-04-07T10:58:23.586Z,89.57
2023-04-07T11:01:38.685Z,89.59
2023-04-07T11:04:47.576Z,89.60
2023-04-07T11:08:02.615Z,89.94
2023-04-07T11:11:05.860Z,91.78
2023-04-07T11:14:38.567Z,91.79
2023-04-07T11:17:47.630Z,89.70
2023-04-07T11:21:10.561Z,85.63
2023-04-07T11:24:41.634Z,88.59
2023-04-07T11:27:56.557Z,87.83
2023-04-07T11:31:06.203Z,88.06
2023-04-07T11:34:27.572Z,86.38
2023-04-07T11:37:35.589Z,86.61
2023-04-07T11:40:47.048Z,84.82
2023-04-07T11:43:56.580Z,84.74
2023-04-07T11:47:05.276Z,85.85
2023-04-07T11:50:14.622Z,85.66
2023-04-07T11:53:36.608Z,83.10
2023-04-07T11:56:58.593Z,84.94
2023-04-07T12:00:16.563Z,84.45
2023-04-07T12:03:31.737Z,83.75
2023-04-07T12:06:46.574Z,84.60
2023-04-07T12:09:54.579Z,85.68
2023-04-07T12:13:03.325Z,85.19
2023-04-07T12:16:11.716Z,85.73
2023-04-07T12:19:26.578Z,84.78
2023-04-07T12:22:42.454Z,83.98
2023-04-07T12:25:50.567Z,82.79
2023-04-07T12:29:05.586Z,83.44
2023-04-07T12:32:14.508Z,85.57
2023-04-07T12:35:22.619Z,85.39
2023-04-07T12:38:31.214Z,84.40
2023-04-07T12:41:39.572Z,84.40
2023-04-07T12:44:48.213Z,83.43
2023-04-07T12:47:56.601Z,83.07
2023-04-07T12:51:12.580Z,83.47
2023-04-07T12:54:14.491Z,81.26
2023-04-07T12:57:29.580Z,81.29
2023-04-07T13:00:44.593Z,80.21
2023-04-07T13:03:53.778Z,80.82
2023-04-07T13:07:08.570Z,82.17
2023-04-07T13:10:24.565Z,82.99
2023-04-07T13:13:33.204Z,83.02
2023-04-07T13:16:41.689Z,81.97
2023-04-07T13:19:50.698Z,82.30
2023-04-07T13:23:09.526Z,82.69
2023-04-07T13:26:24.592Z,81.75
2023-04-07T13:29:26.489Z,81.53
2023-04-07T13:32:41.586Z,80.75
2023-04-07T13:35:56.653Z,82.58
2023-04-07T13:39:05.365Z,83.70
2023-04-07T13:42:13.593Z,84.39
2023-04-07T13:45:28.563Z,84.18
2023-04-07T13:48:30.472Z,82.99
2023-04-07T13:51:45.576Z,82.87
2023-04-07T13:54:54.565Z,83.11
2023-04-07T13:58:03.216Z,84.50
2023-04-07T14:01:17.654Z,83.92
2023-04-07T14:04:26.622Z,82.88
2023-04-07T14:07:35.115Z,83.41
2023-04-07T14:10:50.571Z,83.12
2023-04-07T14:13:59.579Z,83.80
2023-04-07T14:17:14.555Z,85.02
2023-04-07T14:20:25.337Z,85.08
2023-04-07T14:23:41.852Z,85.08
2023-04-07T14:31:09.571Z,83.88
2023-04-07T14:34:24.597Z,82.67
2023-04-07T14:37:45.564Z,82.96
2023-04-07T14:40:54.429Z,84.19
2023-04-07T14:44:02.572Z,84.51
2023-04-07T14:47:11.087Z,83.75
2023-04-07T14:50:20.582Z,84.46
2023-04-07T14:53:29.229Z,84.11
2023-04-07T14:56:37.583Z,83.53
2023-04-07T14:59:53.581Z,83.09
2023-04-07T15:03:08.806Z,83.61
2023-04-07T15:06:25.633Z,84.30
2023-04-07T15:09:34.238Z,83.79
2023-04-07T15:12:48.584Z,84.06
2023-04-07T15:15:50.544Z,85.12
2023-04-07T15:19:05.564Z,85.32
2023-04-07T15:22:07.936Z,84.92
2023-04-07T15:25:29.568Z,85.42
2023-04-07T15:28:45.563Z,85.07
2023-04-07T15:31:54.282Z,85.46
2023-04-07T15:35:09.578Z,85.76
2023-04-07T15:38:17.601Z,84.96
2023-04-07T15:41:32.572Z,85.53
2023-04-07T15:44:47.595Z,86.52
2023-04-07T15:47:56.344Z,87.60
2023-04-07T15:51:11.689Z,88.08
2023-04-07T15:54:26.578Z,88.56
2023-04-07T15:57:35.150Z,88.25
2023-04-07T16:00:50.639Z,87.85
2023-04-07T16:04:05.671Z,89.83
2023-04-07T16:07:07.628Z,89.66
2023-04-07T16:10:24.587Z,89.76
2023-04-07T16:13:39.569Z,90.04
2023-04-07T16:16:48.184Z,91.00
2023-04-07T16:20:02.599Z,91.62
2023-04-07T16:23:17.546Z,91.57
2023-04-07T16:26:39.552Z,91.89
2023-04-07T16:29:48.374Z,92.04
2023-04-07T16:33:03.683Z,91.95
2023-04-07T16:36:12.249Z,92.48
2023-04-07T16:39:22.915Z,92.08
2023-04-07T16:42:38.610Z,92.33
2023-04-07T16:45:57.614Z,92.63
2023-04-07T16:48:59.583Z,93.10
2023-04-07T16:52:14.556Z,93.61
2023-04-07T16:55:30.571Z,93.83
2023-04-07T16:58:45.578Z,94.26
2023-04-07T17:02:00.759Z,94.28
2023-04-07T17:05:02.637Z,94.20
2023-04-07T17:08:17.582Z,94.80
2023-04-07T17:11:19.528Z,95.18
2023-04-07T17:14:35.576Z,95.14
2023-04-07T17:17:50.651Z,95.06
2023-04-07T17:20:59.412Z,95.85
2023-04-07T17:24:14.576Z,96.54
2023-04-07T17:27:29.616Z,96.88
2023-04-07T17:30:38.554Z,96.70
2023-04-07T17:33:48.750Z,96.76
2023-04-07T17:37:03.569Z,96.72
2023-04-07T17:40:06.315Z,96.57
2023-04-07T17:43:21.559Z,96.69
2023-04-07T17:46:30.574Z,96.67
2023-04-07T17:49:45.563Z,96.97
2023-04-07T17:52:47.500Z,97.39
2023-04-07T17:56:02.641Z,97.91
2023-04-07T17:59:17.585Z,98.14
2023-04-07T18:02:26.391Z,98.35
2023-04-07T18:05:42.556Z,98.03
2023-04-07T18:08:54.569Z,98.54
2023-04-07T18:12:03.620Z,99.46
2023-04-07T18:15:18.583Z,100.00
2023-04-07T18:18:27.187Z,100.00
2023-04-07T18:21:35.573Z,100.00
2023-04-07T18:24:57.546Z,100.00
2023-04-07T18:28:12.559Z,100.00
2023-04-07T18:31:21.743Z,100.00
2023-04-07T18:34:36.586Z,100.00
2023-04-07T18:37:45.237Z,100.00
2023-04-07T18:41:00.566Z,100.00
2023-04-07T18:44:15.582Z,100.00
2023-04-07T18:47:17.664Z,100.00
2023-04-07T18:50:32.559Z,100.00
2023-04-07T18:53:34.492Z,100.00
2023-04-07T18:56:49.583Z,100.00
2023-04-07T18:59:52.433Z,100.00
2023-04-07T19:03:07.682Z,100.00
2023-04-07T19:06:17.038Z,100.00
2023-04-07T19:09:25.750Z,100.00
2023-04-07T19:12:34.522Z,100.00
2023-04-07T19:15:49.561Z,100.00
2023-04-07T19:18:58.178Z,100.00
2023-04-07T19:22:12.723Z,100.00
2023-04-07T19:25:27.648Z,100.00
2023-04-07T19:28:42.605Z,100.00
2023-04-07T19:31:51.577Z,100.00
2023-04-07T19:35:06.692Z,100.00
2023-04-07T19:38:15.258Z,100.00
2023-04-07T19:41:23.827Z,100.00
2023-04-07T19:44:38.597Z,100.00
2023-04-07T19:47:48.661Z,100.00
2023-04-07T19:51:05.364Z,100.00
2023-04-07T19:54:21.565Z,100.00
2023-04-07T19:57:30.582Z,100.00
2023-04-07T20:00:46.588Z,100.00
2023-04-07T20:04:01.762Z,100.00
2023-04-07T20:07:04.030Z,100.00
2023-04-07T20:10:18.577Z,100.00
2023-04-07T20:13:26.548Z,100.00
2023-04-07T20:16:41.682Z,100.00
2023-04-07T20:20:00.583Z,100.00
2023-04-07T20:23:15.582Z,100.00
2023-04-07T20:26:37.570Z,100.00
2023-04-07T20:29:52.581Z,100.00
2023-04-07T20:32:54.611Z,100.00
2023-04-07T20:36:09.575Z,100.00
2023-04-07T20:39:11.712Z,100.00
2023-04-07T20:42:26.539Z,100.00
2023-04-07T20:45:34.565Z,100.00
2023-04-07T20:48:43.210Z,100.00
2023-04-07T20:51:51.560Z,100.00
2023-04-07T20:55:00.181Z,100.00
2023-04-07T20:58:14.579Z,100.00
2023-04-07T21:01:29.651Z,100.00
2023-04-07T21:04:38.141Z,100.00
2023-04-07T21:07:52.570Z,100.00
2023-04-07T21:11:01.562Z,100.00
2023-04-07T21:14:10.178Z,100.00
2023-04-07T21:17:18.585Z,100.00
2023-04-07T21:20:31.344Z,100.00
2023-04-07T21:23:46.591Z,100.00
2023-04-07T21:27:08.557Z,100.00
2023-04-07T21:30:17.526Z,100.00
2023-04-07T21:33:26.568Z,100.00
2023-04-07T21:36:41.560Z,100.00
2023-04-07T21:39:43.691Z,100.00
2023-04-07T21:42:58.583Z,100.00
2023-04-07T21:46:07.291Z,100.00
2023-04-07T21:49:22.603Z,100.00
2023-04-07T21:52:37.551Z,100.00
2023-04-07T21:55:46.173Z,100.00
2023-04-07T21:59:00.543Z,100.00
2023-04-07T22:02:03.086Z,100.00
2023-04-07T22:05:17.744Z,100.00
2023-04-07T22:08:32.552Z,100.00
2023-04-07T22:11:41.163Z,100.00
2023-04-07T22:14:49.542Z,100.00
2023-04-07T22:18:04.601Z,100.00
2023-04-07T22:21:06.587Z,100.00
2023-04-07T22:24:21.552Z,100.00
2023-04-07T22:27:36.604Z,100.00
2023-04-07T22:30:51.571Z,100.00
2023-04-07T22:33:59.574Z,100.00
2023-04-07T22:37:08.291Z,100.00
2023-04-07T22:40:16.556Z,100.00
2023-04-07T22:43:25.253Z,100.00
2023-04-07T22:46:33.633Z,100.00
2023-04-07T22:49:42.253Z,100.00
2023-04-07T22:52:50.575Z,100.00
2023-04-07T22:55:59.367Z,100.00
2023-04-07T22:59:07.537Z,100.00
2023-04-07T23:02:16.445Z,100.00
2023-04-07T23:05:25.575Z,100.00
2023-04-07T23:08:34.294Z,100.00
2023-04-07T23:11:42.528Z,100.00
2023-04-07T23:14:52.497Z,100.00
2023-04-07T23:18:07.594Z,100.00
2023-04-07T23:21:10.172Z,100.00
2023-04-07T23:24:24.538Z,100.00
2023-04-07T23:27:33.316Z,100.00
2023-04-07T23:30:50.558Z,100.00
2023-04-07T23:33:59.605Z,100.00
2023-04-07T23:37:07.536Z,100.00
2023-04-07T23:40:16.321Z,100.00
2023-04-07T23:43:24.544Z,100.00
2023-04-07T23:46:40.567Z,100.00
2023-04-07T23:49:42.476Z,100.00
2023-04-07T23:52:57.561Z,100.00
2023-04-07T23:56:05.564Z,100.00
2023-04-07T23:59:14.241Z,100.00
