createdAt,value
2022-10-02T00:00:06.730Z,16.50
2022-10-02T00:03:06.424Z,16.75
2022-10-02T00:05:42.703Z,16.50
2022-10-02T00:08:33.286Z,16.67
2022-10-02T00:11:20.643Z,17.00
2022-10-02T00:13:59.797Z,15.33
2022-10-02T00:16:34.484Z,15.50
2022-10-02T00:19:04.379Z,15.00
2022-10-02T00:22:13.201Z,15.75
2022-10-02T00:25:06.460Z,16.33
2022-10-02T00:28:11.168Z,18.00
2022-10-02T00:31:21.939Z,15.25
2022-10-02T00:33:59.980Z,15.25
2022-10-02T00:36:51.612Z,14.00
2022-10-02T00:39:36.553Z,16.75
2022-10-02T00:42:43.450Z,15.00
2022-10-02T00:45:36.764Z,14.25
2022-10-02T00:48:13.941Z,14.00
2022-10-02T00:51:09.013Z,14.33
2022-10-02T00:53:56.382Z,14.25
2022-10-02T00:56:37.128Z,15.25
2022-10-02T00:59:27.652Z,14.00
2022-10-02T01:02:00.346Z,15.00
2022-10-02T01:04:37.344Z,15.25
2022-10-02T01:07:09.682Z,15.00
2022-10-02T01:09:38.622Z,15.00
2022-10-02T01:12:07.560Z,15.00
2022-10-02T01:14:40.602Z,15.25
2022-10-02T01:17:30.431Z,15.33
2022-10-02T01:20:01.480Z,15.00
2022-10-02T01:22:37.678Z,14.50
2022-10-02T01:25:07.593Z,14.50
2022-10-02T01:27:39.397Z,15.00
2022-10-02T01:30:13.492Z,15.00
2022-10-02T01:32:48.527Z,14.33
2022-10-02T01:35:18.716Z,14.00
2022-10-02T01:37:49.092Z,15.50
2022-10-02T01:40:29.785Z,14.00
2022-10-02T01:43:03.302Z,14.25
2022-10-02T01:45:55.473Z,14.00
2022-10-02T01:48:40.132Z,14.50
2022-10-02T01:51:11.353Z,14.00
2022-10-02T01:54:09.676Z,14.50
2022-10-02T01:57:15.741Z,14.25
2022-10-02T02:00:22.638Z,13.50
2022-10-02T02:03:08.103Z,13.25
2022-10-02T02:06:03.444Z,14.00
2022-10-02T02:08:40.624Z,14.00
2022-10-02T02:11:19.033Z,14.00
2022-10-02T02:14:02.138Z,14.33
2022-10-02T02:16:39.738Z,12.75
2022-10-02T02:19:28.490Z,12.75
2022-10-02T02:22:16.468Z,14.00
2022-10-02T02:24:52.629Z,14.00
2022-10-02T02:27:25.925Z,13.75
2022-10-02T02:30:00.766Z,14.00
2022-10-02T02:32:32.797Z,14.25
2022-10-02T02:35:06.087Z,13.00
2022-10-02T02:37:36.736Z,13.25
2022-10-02T02:40:26.436Z,13.75
2022-10-02T02:43:22.543Z,13.75
2022-10-02T02:45:56.090Z,12.67
2022-10-02T02:48:37.086Z,14.00
2022-10-02T02:51:17.326Z,13.67
2022-10-02T02:54:13.733Z,14.00
2022-10-02T02:56:44.875Z,13.75
2022-10-02T02:59:14.976Z,13.75
2022-10-02T03:01:43.219Z,15.75
2022-10-02T03:04:15.159Z,14.75
2022-10-02T03:06:45.854Z,14.00
2022-10-02T03:09:19.845Z,14.00
2022-10-02T03:11:51.446Z,14.00
2022-10-02T03:14:41.377Z,13.75
2022-10-02T03:17:37.317Z,12.50
2022-10-02T03:20:25.940Z,14.00
2022-10-02T03:23:06.742Z,14.00
2022-10-02T03:25:42.357Z,14.00
2022-10-02T03:28:15.041Z,15.00
2022-10-02T03:30:44.249Z,14.50
2022-10-02T03:33:15.411Z,14.00
2022-10-02T03:35:44.764Z,14.00
2022-10-02T03:38:14.929Z,13.67
2022-10-02T03:40:43.183Z,14.00
2022-10-02T03:43:23.437Z,15.50
2022-10-02T03:45:52.177Z,13.33
2022-10-02T03:48:21.271Z,14.00
2022-10-02T03:50:52.730Z,13.50
2022-10-02T03:53:23.879Z,13.00
2022-10-02T03:56:01.554Z,13.75
2022-10-02T03:58:30.098Z,13.75
2022-10-02T04:01:04.051Z,15.25
2022-10-02T04:03:36.797Z,14.00
2022-10-02T04:06:21.298Z,14.00
2022-10-02T04:09:05.469Z,14.25
2022-10-02T04:11:38.686Z,13.50
2022-10-02T04:14:13.978Z,13.75
2022-10-02T04:16:44.348Z,14.25
2022-10-02T04:19:13.016Z,14.25
2022-10-02T04:21:57.269Z,14.00
2022-10-02T04:24:38.751Z,13.67
2022-10-02T04:27:25.482Z,14.25
2022-10-02T04:30:05.642Z,14.25
2022-10-02T04:32:36.569Z,13.75
2022-10-02T04:35:14.453Z,14.00
2022-10-02T04:37:52.017Z,14.00
2022-10-02T04:40:55.901Z,14.00
2022-10-02T04:43:45.432Z,14.25
2022-10-02T04:46:19.847Z,14.00
2022-10-02T04:49:09.728Z,13.75
2022-10-02T04:52:00.369Z,12.50
2022-10-02T04:54:37.509Z,14.00
2022-10-02T04:57:28.729Z,14.25
2022-10-02T05:00:23.579Z,14.00
2022-10-02T05:03:03.369Z,13.50
2022-10-02T05:05:54.888Z,15.33
2022-10-02T05:08:29.369Z,14.00
2022-10-02T05:11:00.429Z,15.00
2022-10-02T05:13:28.779Z,13.67
2022-10-02T05:16:21.459Z,13.75
2022-10-02T05:19:14.441Z,14.75
2022-10-02T05:22:16.965Z,15.00
2022-10-02T05:25:10.379Z,14.25
2022-10-02T05:27:41.568Z,14.00
2022-10-02T05:30:15.899Z,14.00
2022-10-02T05:33:24.108Z,14.50
2022-10-02T05:36:25.970Z,14.00
2022-10-02T05:39:08.073Z,14.00
2022-10-02T05:42:07.252Z,14.00
2022-10-02T05:44:41.331Z,15.25
2022-10-02T05:47:19.958Z,14.25
2022-10-02T05:49:56.333Z,14.00
2022-10-02T05:52:30.478Z,12.00
2022-10-02T05:55:23.978Z,13.67
2022-10-02T05:57:56.486Z,13.00
2022-10-02T06:00:49.204Z,14.25
2022-10-02T06:03:31.789Z,13.25
2022-10-02T06:06:40.005Z,14.00
2022-10-02T06:09:20.287Z,15.00
2022-10-02T06:12:07.169Z,14.25
2022-10-02T06:14:51.091Z,14.00
2022-10-02T06:17:25.162Z,15.25
2022-10-02T06:20:03.868Z,15.50
2022-10-02T06:22:47.459Z,14.50
2022-10-02T06:25:27.467Z,14.00
2022-10-02T06:28:11.560Z,14.00
2022-10-02T06:30:43.463Z,14.25
2022-10-02T06:33:23.140Z,14.00
2022-10-02T06:36:00.620Z,14.00
2022-10-02T06:39:00.890Z,14.00
2022-10-02T06:41:41.380Z,14.00
2022-10-02T06:44:13.574Z,15.00
2022-10-02T06:47:05.479Z,14.25
2022-10-02T06:49:46.664Z,15.67
2022-10-02T06:52:20.980Z,14.25
2022-10-02T06:55:04.078Z,15.33
2022-10-02T06:57:55.280Z,15.00
2022-10-02T07:00:23.525Z,13.75
2022-10-02T07:03:02.360Z,14.00
2022-10-02T07:05:40.707Z,14.00
2022-10-02T07:08:29.067Z,14.00
2022-10-02T07:11:11.903Z,14.00
2022-10-02T07:14:08.170Z,15.50
2022-10-02T07:17:13.864Z,15.00
2022-10-02T07:19:51.313Z,14.25
2022-10-02T07:22:46.696Z,16.33
2022-10-02T07:25:33.227Z,16.00
2022-10-02T07:28:13.055Z,15.00
2022-10-02T07:30:48.382Z,16.50
2022-10-02T07:33:29.803Z,16.25
2022-10-02T07:36:21.301Z,16.75
2022-10-02T07:39:11.817Z,16.25
2022-10-02T07:41:40.598Z,19.00
2022-10-02T07:44:30.932Z,18.00
2022-10-02T07:47:21.970Z,17.75
2022-10-02T07:50:11.869Z,16.75
2022-10-02T07:52:51.990Z,17.00
2022-10-02T07:55:25.033Z,18.00
2022-10-02T07:57:53.455Z,18.00
2022-10-02T08:00:24.919Z,16.00
2022-10-02T08:03:06.785Z,16.50
2022-10-02T08:05:51.852Z,18.25
2022-10-02T08:08:48.580Z,16.67
2022-10-02T08:11:30.539Z,15.00
2022-10-02T08:14:11.701Z,17.00
2022-10-02T08:17:03.219Z,16.50
2022-10-02T08:19:40.708Z,19.25
2022-10-02T08:22:48.800Z,17.25
2022-10-02T08:25:27.343Z,19.25
2022-10-02T08:28:03.308Z,16.75
2022-10-02T08:30:31.991Z,16.75
2022-10-02T08:33:00.557Z,16.33
2022-10-02T08:36:04.071Z,18.00
2022-10-02T08:38:54.768Z,16.50
2022-10-02T08:41:37.068Z,19.33
2022-10-02T08:44:08.761Z,18.25
2022-10-02T08:47:03.953Z,18.00
2022-10-02T08:49:55.681Z,17.75
2022-10-02T08:52:33.530Z,18.25
2022-10-02T08:55:05.080Z,17.75
2022-10-02T08:57:41.480Z,19.00
2022-10-02T09:00:22.065Z,17.00
2022-10-02T09:03:02.869Z,17.75
2022-10-02T09:05:49.643Z,19.00
2022-10-02T09:08:36.311Z,19.33
2022-10-02T09:11:28.540Z,18.00
2022-10-02T09:14:21.224Z,18.75
2022-10-02T09:17:10.787Z,19.25
2022-10-02T09:20:24.661Z,19.25
2022-10-02T09:23:26.120Z,22.00
2022-10-02T09:26:12.952Z,19.00
2022-10-02T09:29:16.003Z,20.50
2022-10-02T09:31:46.984Z,21.00
2022-10-02T09:34:21.461Z,20.25
2022-10-02T09:37:05.325Z,24.25
2022-10-02T09:39:58.338Z,21.75
2022-10-02T09:42:48.425Z,20.67
2022-10-02T09:45:33.521Z,21.50
2022-10-02T09:48:59.669Z,21.00
2022-10-02T09:51:55.096Z,20.33
2022-10-02T09:54:35.855Z,23.33
2022-10-02T09:57:52.736Z,27.67
2022-10-02T10:00:33.102Z,26.50
2022-10-02T10:03:23.244Z,26.25
2022-10-02T10:06:17.994Z,27.75
2022-10-02T10:09:07.505Z,28.00
2022-10-02T10:11:57.875Z,25.75
2022-10-02T10:14:36.416Z,25.67
2022-10-02T10:17:13.735Z,25.25
2022-10-02T10:20:03.576Z,24.33
2022-10-02T10:22:45.487Z,27.50
2022-10-02T10:25:38.844Z,28.50
2022-10-02T10:28:49.505Z,47.50
2022-10-02T10:31:23.647Z,48.00
2022-10-02T10:34:31.452Z,42.00
2022-10-02T10:37:25.183Z,39.00
2022-10-02T10:39:53.358Z,36.00
2022-10-02T10:42:44.755Z,34.75
2022-10-02T10:45:41.742Z,36.50
2022-10-02T10:48:31.914Z,36.50
2022-10-02T10:51:03.339Z,36.50
2022-10-02T10:53:47.504Z,32.00
2022-10-02T10:56:42.883Z,31.75
2022-10-02T10:59:36.034Z,30.25
2022-10-02T11:02:19.829Z,26.75
2022-10-02T11:05:21.875Z,28.50
2022-10-02T11:08:09.914Z,24.50
2022-10-02T11:11:15.165Z,26.75
2022-10-02T11:14:09.163Z,26.00
2022-10-02T11:17:06.274Z,23.00
2022-10-02T11:19:55.944Z,24.50
2022-10-02T11:22:50.375Z,21.75
2022-10-02T11:25:27.592Z,22.75
2022-10-02T11:28:22.450Z,24.25
2022-10-02T11:31:17.760Z,24.50
2022-10-02T11:34:09.044Z,20.00
2022-10-02T11:37:04.274Z,25.00
2022-10-02T11:39:54.305Z,25.00
2022-10-02T11:42:43.964Z,20.25
2022-10-02T11:45:27.171Z,23.00
2022-10-02T11:48:19.374Z,21.25
2022-10-02T11:50:58.313Z,23.00
2022-10-02T11:53:48.284Z,21.25
2022-10-02T11:56:51.117Z,21.25
2022-10-02T11:59:28.944Z,21.75
2022-10-02T12:02:07.205Z,23.00
2022-10-02T12:05:09.866Z,21.25
2022-10-02T12:08:02.157Z,21.75
2022-10-02T12:10:39.952Z,23.00
2022-10-02T12:13:40.914Z,23.00
2022-10-02T12:16:44.978Z,20.25
2022-10-02T12:19:25.585Z,20.25
2022-10-02T12:22:32.326Z,24.50
2022-10-02T12:25:33.904Z,21.50
2022-10-02T12:28:28.781Z,21.33
2022-10-02T12:31:11.324Z,22.50
2022-10-02T12:34:14.683Z,23.50
2022-10-02T12:36:46.495Z,21.75
2022-10-02T12:39:28.473Z,22.00
2022-10-02T12:42:28.144Z,20.50
2022-10-02T12:45:20.024Z,20.50
2022-10-02T12:48:08.496Z,20.50
2022-10-02T12:50:46.259Z,19.33
2022-10-02T12:53:52.034Z,19.00
2022-10-02T12:56:41.503Z,20.50
2022-10-02T12:59:16.235Z,22.00
2022-10-02T13:02:17.561Z,22.00
2022-10-02T13:05:03.804Z,21.75
2022-10-02T13:07:51.283Z,23.00
2022-10-02T13:10:47.928Z,22.00
2022-10-02T13:13:31.797Z,23.00
2022-10-02T13:16:09.120Z,21.50
2022-10-02T13:18:55.627Z,22.75
2022-10-02T13:22:02.646Z,21.50
2022-10-02T13:24:53.891Z,25.00
2022-10-02T13:28:01.517Z,22.50
2022-10-02T13:30:35.964Z,20.25
2022-10-02T13:33:33.334Z,21.50
2022-10-02T13:36:20.677Z,21.75
2022-10-02T13:39:17.253Z,20.67
2022-10-02T13:42:07.297Z,20.00
2022-10-02T13:45:11.814Z,18.50
2022-10-02T13:48:04.091Z,19.50
2022-10-02T13:50:46.987Z,16.67
2022-10-02T13:53:30.370Z,16.50
2022-10-02T13:56:32.702Z,16.25
2022-10-02T13:59:23.664Z,16.75
2022-10-02T14:02:17.733Z,16.75
2022-10-02T14:05:27.793Z,16.75
2022-10-02T14:08:17.996Z,17.00
2022-10-02T14:11:06.005Z,18.00
2022-10-02T14:13:38.552Z,18.00
2022-10-02T14:16:34.104Z,17.75
2022-10-02T14:19:13.874Z,19.00
2022-10-02T14:22:28.524Z,19.25
2022-10-02T14:25:12.849Z,18.25
2022-10-02T14:28:26.103Z,19.33
2022-10-02T14:31:01.206Z,18.00
2022-10-02T14:33:41.365Z,18.00
2022-10-02T14:36:20.546Z,18.50
2022-10-02T14:39:00.735Z,16.25
2022-10-02T14:41:55.715Z,17.50
2022-10-02T14:44:26.165Z,17.75
2022-10-02T14:47:04.289Z,18.00
2022-10-02T14:49:46.604Z,18.00
2022-10-02T14:52:53.293Z,18.00
2022-10-02T14:55:36.274Z,16.00
2022-10-02T14:58:07.481Z,19.00
2022-10-02T15:01:12.576Z,17.75
2022-10-02T15:03:47.643Z,17.75
2022-10-02T15:06:34.376Z,17.75
2022-10-02T15:09:14.534Z,17.00
2022-10-02T15:11:43.071Z,19.00
2022-10-02T15:14:27.396Z,18.00
2022-10-02T15:17:20.577Z,17.75
2022-10-02T15:19:52.315Z,16.50
2022-10-02T15:22:26.408Z,16.33
2022-10-02T15:24:58.392Z,18.00
2022-10-02T15:27:46.472Z,17.75
2022-10-02T15:30:20.274Z,16.67
2022-10-02T15:33:11.411Z,17.00
2022-10-02T15:36:07.251Z,19.00
2022-10-02T15:39:05.593Z,16.33
2022-10-02T15:41:43.174Z,16.25
2022-10-02T15:44:46.274Z,18.00
2022-10-02T15:47:41.584Z,17.75
2022-10-02T15:50:28.293Z,16.67
2022-10-02T15:53:24.757Z,17.00
2022-10-02T15:56:11.687Z,15.25
2022-10-02T15:58:46.464Z,15.50
2022-10-02T16:01:19.028Z,15.75
2022-10-02T16:03:53.783Z,15.00
2022-10-02T16:06:40.526Z,16.25
2022-10-02T16:09:38.897Z,17.33
2022-10-02T16:12:38.004Z,16.33
2022-10-02T16:15:18.824Z,15.50
2022-10-02T16:18:00.576Z,15.25
2022-10-02T16:20:57.847Z,15.50
2022-10-02T16:23:47.296Z,14.00
2022-10-02T16:26:29.134Z,15.50
2022-10-02T16:29:05.366Z,15.25
2022-10-02T16:31:45.920Z,14.00
2022-10-02T16:34:22.532Z,14.25
2022-10-02T16:37:22.074Z,15.25
2022-10-02T16:40:00.970Z,14.00
2022-10-02T16:42:53.377Z,14.00
2022-10-02T16:46:10.628Z,14.00
2022-10-02T16:49:16.888Z,15.25
2022-10-02T16:52:11.635Z,15.67
2022-10-02T16:54:49.603Z,13.75
2022-10-02T16:57:40.407Z,14.50
2022-10-02T17:00:23.361Z,15.25
2022-10-02T17:03:21.079Z,14.00
2022-10-02T17:06:16.574Z,14.00
2022-10-02T17:08:59.456Z,15.50
2022-10-02T17:11:37.225Z,15.25
2022-10-02T17:14:21.529Z,14.75
2022-10-02T17:17:01.682Z,15.00
2022-10-02T17:19:46.187Z,14.33
2022-10-02T17:22:34.889Z,13.75
2022-10-02T17:25:35.637Z,14.00
2022-10-02T17:28:20.346Z,15.25
2022-10-02T17:31:01.791Z,15.33
2022-10-02T17:33:46.545Z,14.33
2022-10-02T17:36:40.347Z,13.75
2022-10-02T17:39:16.251Z,13.75
2022-10-02T17:42:12.892Z,15.00
2022-10-02T17:45:04.634Z,16.25
2022-10-02T17:47:48.665Z,15.50
2022-10-02T17:50:31.735Z,16.50
2022-10-02T17:53:49.807Z,16.25
2022-10-02T17:56:29.529Z,14.33
2022-10-02T17:59:20.476Z,15.75
2022-10-02T18:02:11.109Z,15.50
2022-10-02T18:05:12.922Z,15.75
2022-10-02T18:08:04.269Z,15.33
2022-10-02T18:10:37.664Z,15.00
2022-10-02T18:13:44.594Z,15.00
2022-10-02T18:16:29.856Z,17.00
2022-10-02T18:19:30.627Z,16.50
2022-10-02T18:22:21.721Z,16.50
2022-10-02T18:25:16.452Z,15.25
2022-10-02T18:27:53.547Z,16.50
2022-10-02T18:30:30.267Z,15.00
2022-10-02T18:33:18.327Z,16.75
2022-10-02T18:36:23.894Z,15.00
2022-10-02T18:38:59.194Z,17.50
2022-10-02T18:41:50.454Z,15.50
2022-10-02T18:44:46.051Z,16.75
2022-10-02T18:47:36.334Z,16.75
2022-10-02T18:50:34.031Z,15.25
2022-10-02T18:53:23.263Z,16.33
2022-10-02T18:56:14.576Z,15.00
2022-10-02T18:59:22.506Z,17.00
2022-10-02T19:02:21.145Z,16.00
2022-10-02T19:05:17.323Z,16.25
2022-10-02T19:07:53.253Z,15.00
2022-10-02T19:10:31.106Z,16.75
2022-10-02T19:13:22.427Z,16.75
2022-10-02T19:15:54.052Z,15.50
2022-10-02T19:18:30.522Z,16.25
2022-10-02T19:21:06.905Z,16.25
2022-10-02T19:23:46.215Z,16.50
2022-10-02T19:26:25.125Z,17.75
2022-10-02T19:29:02.465Z,17.00
2022-10-02T19:31:36.518Z,16.25
2022-10-02T19:34:18.556Z,16.25
2022-10-02T19:36:53.439Z,16.00
2022-10-02T19:39:42.209Z,15.25
2022-10-02T19:42:16.754Z,16.50
2022-10-02T19:44:50.105Z,16.33
2022-10-02T19:47:38.927Z,15.50
2022-10-02T19:50:25.025Z,15.25
2022-10-02T19:53:03.163Z,18.00
2022-10-02T19:55:36.405Z,16.50
2022-10-02T19:58:15.125Z,17.00
2022-10-02T20:00:43.906Z,18.33
2022-10-02T20:03:19.986Z,18.00
2022-10-02T20:05:57.188Z,17.50
2022-10-02T20:08:43.985Z,17.67
2022-10-02T20:11:21.553Z,17.50
2022-10-02T20:14:14.224Z,17.75
2022-10-02T20:17:01.504Z,17.25
2022-10-02T20:19:52.452Z,18.00
2022-10-02T20:22:24.312Z,18.00
2022-10-02T20:24:58.603Z,18.33
2022-10-02T20:27:26.886Z,17.00
2022-10-02T20:30:03.305Z,18.75
2022-10-02T20:32:47.806Z,16.50
2022-10-02T20:35:35.724Z,17.00
2022-10-02T20:38:14.516Z,17.00
2022-10-02T20:40:46.993Z,18.25
2022-10-02T20:43:26.339Z,18.25
2022-10-02T20:46:13.680Z,17.75
2022-10-02T20:49:08.969Z,19.00
2022-10-02T20:51:56.867Z,17.75
2022-10-02T20:54:44.124Z,17.50
2022-10-02T20:58:02.019Z,17.00
2022-10-02T21:01:04.406Z,17.00
2022-10-02T21:04:00.314Z,16.50
2022-10-02T21:06:42.995Z,18.00
2022-10-02T21:09:22.591Z,16.50
2022-10-02T21:12:18.785Z,16.67
2022-10-02T21:15:03.253Z,16.67
2022-10-02T21:18:01.737Z,16.50
2022-10-02T21:21:09.053Z,16.75
2022-10-02T21:23:54.904Z,18.00
2022-10-02T21:26:38.539Z,17.33
2022-10-02T21:29:35.220Z,18.00
2022-10-02T21:32:36.066Z,17.67
2022-10-02T21:35:22.687Z,18.50
2022-10-02T21:38:16.545Z,19.50
2022-10-02T21:41:04.484Z,17.25
2022-10-02T21:44:03.811Z,17.50
2022-10-02T21:46:36.445Z,18.25
2022-10-02T21:49:29.363Z,20.25
2022-10-02T21:52:16.394Z,16.00
2022-10-02T21:55:03.298Z,18.00
2022-10-02T21:58:10.128Z,19.25
2022-10-02T22:00:59.735Z,17.50
2022-10-02T22:03:46.334Z,18.50
2022-10-02T22:06:20.465Z,17.33
2022-10-02T22:08:56.891Z,17.75
2022-10-02T22:11:43.938Z,17.75
2022-10-02T22:14:31.583Z,16.50
2022-10-02T22:17:12.515Z,16.25
2022-10-02T22:19:51.366Z,17.75
2022-10-02T22:22:39.715Z,17.50
2022-10-02T22:25:11.566Z,17.75
2022-10-02T22:27:53.789Z,18.00
2022-10-02T22:30:27.307Z,17.75
2022-10-02T22:33:14.224Z,16.25
2022-10-02T22:36:01.243Z,19.00
2022-10-02T22:38:38.827Z,17.00
2022-10-02T22:41:16.467Z,17.50
2022-10-02T22:43:54.095Z,18.00
2022-10-02T22:46:40.272Z,17.75
2022-10-02T22:49:34.755Z,18.00
2022-10-02T22:52:11.286Z,19.00
2022-10-02T22:54:49.002Z,18.25
2022-10-02T22:57:22.326Z,18.25
2022-10-02T23:00:02.273Z,16.67
2022-10-02T23:02:57.166Z,17.33
2022-10-02T23:05:35.390Z,18.00
2022-10-02T23:08:18.745Z,19.00
2022-10-02T23:10:55.993Z,19.50
2022-10-02T23:13:48.677Z,16.50
2022-10-02T23:16:23.326Z,19.00
2022-10-02T23:19:03.176Z,18.00
2022-10-02T23:21:45.620Z,16.50
2022-10-02T23:24:21.917Z,17.00
2022-10-02T23:26:55.126Z,17.25
2022-10-02T23:29:59.305Z,19.25
2022-10-02T23:32:33.309Z,17.50
2022-10-02T23:35:10.493Z,17.75
2022-10-02T23:37:54.155Z,17.33
2022-10-02T23:40:50.138Z,17.00
2022-10-02T23:43:35.595Z,16.25
2022-10-02T23:46:10.417Z,18.00
2022-10-02T23:48:39.577Z,18.00
2022-10-02T23:51:07.715Z,18.00
2022-10-02T23:54:01.644Z,17.33
2022-10-02T23:56:40.576Z,18.33
2022-10-02T23:59:08.898Z,16.50
