createdAt,value
2023-05-17T00:00:00.075Z,10.16
2023-05-17T00:00:10.093Z,10.14
2023-05-17T00:00:20.205Z,10.14
2023-05-17T00:00:30.233Z,10.13
2023-05-17T00:00:40.244Z,10.13
2023-05-17T00:00:50.232Z,10.13
2023-05-17T00:01:00.263Z,10.13
2023-05-17T00:01:10.274Z,10.10
2023-05-17T00:01:20.273Z,10.11
2023-05-17T00:01:30.312Z,10.09
2023-05-17T00:01:40.327Z,10.11
2023-05-17T00:01:50.365Z,10.10
2023-05-17T00:02:00.372Z,10.10
2023-05-17T00:02:10.391Z,10.10
2023-05-17T00:02:20.395Z,10.09
2023-05-17T00:02:30.471Z,10.10
2023-05-17T00:02:40.492Z,10.09
2023-05-17T00:02:50.503Z,10.09
2023-05-17T00:03:00.650Z,10.07
2023-05-17T00:03:10.751Z,10.09
2023-05-17T00:03:20.760Z,10.09
2023-05-17T00:03:30.846Z,10.09
2023-05-17T00:03:40.880Z,10.09
2023-05-17T00:03:50.902Z,10.07
2023-05-17T00:04:00.937Z,10.09
2023-05-17T00:04:11.133Z,10.07
2023-05-17T00:04:21.350Z,10.07
2023-05-17T00:04:31.205Z,10.07
2023-05-17T00:04:41.221Z,10.06
2023-05-17T00:04:51.247Z,10.07
2023-05-17T00:05:01.637Z,10.06
2023-05-17T00:05:11.374Z,10.07
2023-05-17T00:05:21.378Z,10.06
2023-05-17T00:05:31.434Z,10.04
2023-05-17T00:05:41.417Z,10.06
2023-05-17T00:05:51.504Z,10.04
2023-05-17T00:06:01.497Z,10.04
2023-05-17T00:06:11.524Z,10.02
2023-05-17T00:06:21.548Z,10.02
2023-05-17T00:06:31.594Z,10.02
2023-05-17T00:06:41.641Z,10.04
2023-05-17T00:06:51.644Z,10.02
2023-05-17T00:07:01.654Z,10.01
2023-05-17T00:07:11.675Z,10.02
2023-05-17T00:07:21.686Z,10.01
2023-05-17T00:07:31.713Z,10.01
2023-05-17T00:07:41.737Z,10.02
2023-05-17T00:07:51.747Z,10.01
2023-05-17T00:08:01.789Z,9.99
2023-05-17T00:08:11.798Z,9.99
2023-05-17T00:08:21.798Z,9.99
2023-05-17T00:08:31.817Z,10.01
2023-05-17T00:08:41.830Z,9.99
2023-05-17T00:08:51.921Z,10.01
2023-05-17T00:09:01.935Z,10.01
2023-05-17T00:09:11.974Z,9.99
2023-05-17T00:09:21.994Z,9.99
2023-05-17T00:09:31.985Z,10.01
2023-05-17T00:09:42.013Z,9.99
2023-05-17T00:09:52.030Z,10.01
2023-05-17T00:10:02.082Z,9.99
2023-05-17T00:10:12.109Z,10.01
2023-05-17T00:10:22.223Z,10.01
2023-05-17T00:10:32.260Z,10.01
2023-05-17T00:10:42.265Z,10.01
2023-05-17T00:10:52.274Z,9.98
2023-05-17T00:11:02.295Z,9.99
2023-05-17T00:11:12.339Z,9.99
2023-05-17T00:11:22.363Z,9.96
2023-05-17T00:11:32.365Z,9.98
2023-05-17T00:11:42.365Z,9.96
2023-05-17T00:11:52.392Z,9.96
2023-05-17T00:12:02.411Z,9.96
2023-05-17T00:12:12.401Z,9.96
2023-05-17T00:12:22.429Z,9.96
2023-05-17T00:12:32.504Z,9.96
2023-05-17T00:12:42.550Z,9.95
2023-05-17T00:12:52.539Z,9.96
2023-05-17T00:13:02.579Z,9.96
2023-05-17T00:13:12.572Z,9.95
2023-05-17T00:13:22.589Z,9.95
2023-05-17T00:13:32.612Z,9.95
2023-05-17T00:13:42.655Z,9.95
2023-05-17T00:13:52.672Z,9.93
2023-05-17T00:14:02.668Z,9.92
2023-05-17T00:14:12.687Z,9.92
2023-05-17T00:14:22.700Z,9.91
2023-05-17T00:14:32.713Z,9.92
2023-05-17T00:14:42.773Z,9.92
2023-05-17T00:14:52.782Z,9.91
2023-05-17T00:15:02.793Z,9.93
2023-05-17T00:15:12.832Z,9.91
2023-05-17T00:15:22.834Z,9.89
2023-05-17T00:15:32.821Z,9.91
2023-05-17T00:15:42.817Z,9.89
2023-05-17T00:15:52.842Z,9.89
2023-05-17T00:16:02.858Z,9.89
2023-05-17T00:16:12.864Z,9.88
2023-05-17T00:16:22.858Z,9.88
2023-05-17T00:16:32.871Z,9.88
2023-05-17T00:16:42.920Z,9.86
2023-05-17T00:16:52.919Z,9.88
2023-05-17T00:17:02.994Z,9.88
2023-05-17T00:17:12.983Z,9.88
2023-05-17T00:17:23.004Z,9.88
2023-05-17T00:17:33.047Z,9.88
2023-05-17T00:17:43.078Z,9.86
2023-05-17T00:17:53.179Z,9.86
2023-05-17T00:18:03.201Z,9.85
2023-05-17T00:18:13.324Z,9.86
2023-05-17T00:18:23.249Z,9.88
2023-05-17T00:18:33.429Z,9.85
2023-05-17T00:18:43.545Z,9.86
2023-05-17T00:18:53.616Z,9.85
2023-05-17T00:19:03.716Z,9.85
2023-05-17T00:19:13.804Z,9.83
2023-05-17T00:19:23.658Z,9.83
2023-05-17T00:19:33.719Z,9.85
2023-05-17T00:19:43.745Z,9.85
2023-05-17T00:19:53.813Z,9.83
2023-05-17T00:20:03.816Z,9.85
2023-05-17T00:20:13.829Z,9.83
2023-05-17T00:20:23.833Z,9.83
2023-05-17T00:20:33.835Z,9.83
2023-05-17T00:20:43.827Z,9.83
2023-05-17T00:20:53.851Z,9.83
2023-05-17T00:21:03.869Z,9.83
2023-05-17T00:21:13.896Z,9.83
2023-05-17T00:21:23.880Z,9.83
2023-05-17T00:21:33.896Z,9.81
2023-05-17T00:21:43.888Z,9.85
2023-05-17T00:21:53.907Z,9.83
2023-05-17T00:22:03.898Z,9.83
2023-05-17T00:22:13.925Z,9.83
2023-05-17T00:22:23.932Z,9.83
2023-05-17T00:22:34.044Z,9.85
2023-05-17T00:22:44.059Z,9.83
2023-05-17T00:22:54.065Z,9.85
2023-05-17T00:23:04.083Z,9.85
2023-05-17T00:23:14.168Z,9.83
2023-05-17T00:23:24.170Z,9.85
2023-05-17T00:23:34.226Z,9.85
2023-05-17T00:23:44.255Z,9.83
2023-05-17T00:23:54.280Z,9.85
2023-05-17T00:24:04.293Z,9.85
2023-05-17T00:24:14.390Z,9.85
2023-05-17T00:24:24.400Z,9.85
2023-05-17T00:24:34.409Z,9.85
2023-05-17T00:24:44.423Z,9.83
2023-05-17T00:24:54.464Z,9.85
2023-05-17T00:25:04.468Z,9.85
2023-05-17T00:25:14.468Z,9.83
2023-05-17T00:25:24.502Z,9.83
2023-05-17T00:25:34.519Z,9.83
2023-05-17T00:25:44.525Z,9.85
2023-05-17T00:25:54.518Z,9.86
2023-05-17T00:26:04.543Z,9.83
2023-05-17T00:26:14.592Z,9.83
2023-05-17T00:26:24.606Z,9.85
2023-05-17T00:26:34.621Z,9.85
2023-05-17T00:26:44.696Z,9.85
2023-05-17T00:26:54.700Z,9.86
2023-05-17T00:27:04.731Z,9.85
2023-05-17T00:27:14.769Z,9.85
2023-05-17T00:27:24.807Z,9.85
2023-05-17T00:27:34.802Z,9.85
2023-05-17T00:27:44.809Z,9.86
2023-05-17T00:27:54.831Z,9.85
2023-05-17T00:28:04.829Z,9.83
2023-05-17T00:28:14.855Z,9.85
2023-05-17T00:28:24.874Z,9.83
2023-05-17T00:28:34.893Z,9.83
2023-05-17T00:28:44.929Z,9.85
2023-05-17T00:28:54.923Z,9.83
2023-05-17T00:29:04.918Z,9.81
2023-05-17T00:29:14.925Z,9.81
2023-05-17T00:29:24.926Z,9.80
2023-05-17T00:29:34.992Z,9.78
2023-05-17T00:29:45.007Z,9.78
2023-05-17T00:29:54.993Z,9.75
2023-05-17T00:30:05.006Z,9.77
2023-05-17T00:30:15.013Z,9.75
2023-05-17T00:30:25.142Z,9.74
2023-05-17T00:30:35.145Z,9.75
2023-05-17T00:30:45.156Z,9.74
2023-05-17T00:30:55.158Z,9.73
2023-05-17T00:31:05.182Z,9.70
2023-05-17T00:31:15.205Z,9.73
2023-05-17T00:31:25.220Z,9.70
2023-05-17T00:31:35.240Z,9.70
2023-05-17T00:31:45.300Z,9.67
2023-05-17T00:31:55.323Z,9.67
2023-05-17T00:32:05.326Z,9.68
2023-05-17T00:32:15.330Z,9.67
2023-05-17T00:32:25.338Z,9.67
2023-05-17T00:32:35.351Z,9.67
2023-05-17T00:32:45.494Z,9.67
2023-05-17T00:32:55.539Z,9.65
2023-05-17T00:33:05.580Z,9.65
2023-05-17T00:33:15.585Z,9.65
2023-05-17T00:33:25.670Z,9.63
2023-05-17T00:33:35.668Z,9.63
2023-05-17T00:33:45.670Z,9.63
2023-05-17T00:33:55.683Z,9.63
2023-05-17T00:34:05.667Z,9.62
2023-05-17T00:34:15.726Z,9.60
2023-05-17T00:34:25.699Z,9.60
2023-05-17T00:34:35.739Z,9.60
2023-05-17T00:34:45.770Z,9.59
2023-05-17T00:34:55.822Z,9.59
2023-05-17T00:35:05.829Z,9.59
2023-05-17T00:35:15.894Z,9.59
2023-05-17T00:35:26.052Z,9.58
2023-05-17T00:35:35.974Z,9.58
2023-05-17T00:35:45.971Z,9.59
2023-05-17T00:35:55.985Z,9.58
2023-05-17T00:36:05.995Z,9.58
2023-05-17T00:36:15.998Z,9.58
2023-05-17T00:36:26.010Z,9.58
2023-05-17T00:36:36.063Z,9.58
2023-05-17T00:36:46.050Z,9.59
2023-05-17T00:36:56.066Z,9.58
2023-05-17T00:37:06.060Z,9.58
2023-05-17T00:37:16.103Z,9.58
2023-05-17T00:37:26.126Z,9.59
2023-05-17T00:37:36.148Z,9.58
2023-05-17T00:37:46.144Z,9.59
2023-05-17T00:37:56.186Z,9.58
2023-05-17T00:38:06.240Z,9.58
2023-05-17T00:38:16.264Z,9.59
2023-05-17T00:38:26.284Z,9.59
2023-05-17T00:38:36.288Z,9.58
2023-05-17T00:38:46.290Z,9.59
2023-05-17T00:38:56.304Z,9.59
2023-05-17T00:39:06.350Z,9.60
2023-05-17T00:39:16.332Z,9.59
2023-05-17T00:39:26.357Z,9.59
2023-05-17T00:39:36.356Z,9.59
2023-05-17T00:39:46.373Z,9.59
2023-05-17T00:39:56.399Z,9.59
2023-05-17T00:40:06.390Z,9.59
2023-05-17T00:40:16.456Z,9.60
2023-05-17T00:40:26.442Z,9.59
2023-05-17T00:40:36.480Z,9.60
2023-05-17T00:40:46.489Z,9.60
2023-05-17T00:40:56.536Z,9.62
2023-05-17T00:41:06.536Z,9.60
2023-05-17T00:41:16.539Z,9.62
2023-05-17T00:41:26.579Z,9.62
2023-05-17T00:41:36.573Z,9.62
2023-05-17T00:41:46.579Z,9.60
2023-05-17T00:41:56.585Z,9.60
2023-05-17T00:42:06.604Z,9.60
2023-05-17T00:42:16.651Z,9.60
2023-05-17T00:42:26.705Z,9.60
2023-05-17T00:42:36.757Z,9.60
2023-05-17T00:42:46.755Z,9.60
2023-05-17T00:42:56.778Z,9.60
2023-05-17T00:43:06.982Z,9.59
2023-05-17T00:43:16.980Z,9.59
2023-05-17T00:43:26.996Z,9.59
2023-05-17T00:43:36.988Z,9.59
2023-05-17T00:43:46.976Z,9.58
2023-05-17T00:43:57.047Z,9.58
2023-05-17T00:44:07.059Z,9.58
2023-05-17T00:44:17.074Z,9.58
2023-05-17T00:44:27.074Z,9.59
2023-05-17T00:44:37.114Z,9.58
2023-05-17T00:44:47.162Z,9.59
2023-05-17T00:44:57.172Z,9.59
2023-05-17T00:45:07.186Z,9.58
2023-05-17T00:45:17.226Z,9.58
2023-05-17T00:45:27.512Z,9.58
2023-05-17T00:45:37.287Z,9.58
2023-05-17T00:45:47.301Z,9.59
2023-05-17T00:45:57.294Z,9.58
2023-05-17T00:46:07.339Z,9.59
2023-05-17T00:46:17.366Z,9.58
2023-05-17T00:46:27.397Z,9.59
2023-05-17T00:46:37.421Z,9.59
2023-05-17T00:46:47.420Z,9.59
2023-05-17T00:46:57.464Z,9.59
2023-05-17T00:47:07.578Z,9.59
2023-05-17T00:47:17.677Z,9.59
2023-05-17T00:47:27.702Z,9.59
2023-05-17T00:47:37.815Z,9.59
2023-05-17T00:47:47.767Z,9.59
2023-05-17T00:47:57.817Z,9.59
2023-05-17T00:48:07.946Z,9.59
2023-05-17T00:48:17.967Z,9.59
2023-05-17T00:48:28.078Z,9.59
2023-05-17T00:48:38.076Z,9.59
2023-05-17T00:48:48.034Z,9.59
2023-05-17T00:48:58.010Z,9.59
2023-05-17T00:49:08.001Z,9.59
2023-05-17T00:49:18.008Z,9.59
2023-05-17T00:49:28.049Z,9.59
2023-05-17T00:49:38.068Z,9.59
2023-05-17T00:49:48.100Z,9.59
2023-05-17T00:49:58.132Z,9.59
2023-05-17T00:50:08.193Z,9.59
2023-05-17T00:50:18.194Z,9.59
2023-05-17T00:50:28.219Z,9.60
2023-05-17T00:50:38.232Z,9.60
2023-05-17T00:50:48.328Z,9.60
2023-05-17T00:50:58.401Z,9.60
2023-05-17T00:51:08.408Z,9.62
2023-05-17T00:51:18.420Z,9.60
2023-05-17T00:51:28.428Z,9.62
2023-05-17T00:51:38.428Z,9.60
2023-05-17T00:51:48.440Z,9.62
2023-05-17T00:51:58.452Z,9.60
2023-05-17T00:52:08.457Z,9.62
2023-05-17T00:52:18.482Z,9.60
2023-05-17T00:52:28.474Z,9.63
2023-05-17T00:52:38.482Z,9.60
2023-05-17T00:52:48.485Z,9.63
2023-05-17T00:52:58.488Z,9.63
2023-05-17T00:53:08.503Z,9.63
2023-05-17T00:53:18.533Z,9.63
2023-05-17T00:53:28.503Z,9.63
2023-05-17T00:53:38.550Z,9.63
2023-05-17T00:53:48.642Z,9.63
2023-05-17T00:53:58.679Z,9.63
2023-05-17T00:54:08.722Z,9.63
2023-05-17T00:54:18.729Z,9.63
2023-05-17T00:54:28.769Z,9.65
2023-05-17T00:54:38.777Z,9.63
2023-05-17T00:54:48.786Z,9.65
2023-05-17T00:54:58.818Z,9.63
2023-05-17T00:55:08.816Z,9.65
2023-05-17T00:55:18.838Z,9.63
2023-05-17T00:55:29.077Z,9.63
2023-05-17T00:55:38.942Z,9.63
2023-05-17T00:55:48.949Z,9.63
2023-05-17T00:55:58.979Z,9.62
2023-05-17T00:56:08.978Z,9.62
2023-05-17T00:56:19.006Z,9.63
2023-05-17T00:56:29.031Z,9.62
2023-05-17T00:56:39.019Z,9.62
2023-05-17T00:56:49.055Z,9.63
2023-05-17T00:56:59.055Z,9.60
2023-05-17T00:57:09.063Z,9.62
2023-05-17T00:57:19.070Z,9.62
2023-05-17T00:57:29.136Z,9.60
2023-05-17T00:57:39.121Z,9.59
2023-05-17T00:57:49.135Z,9.58
2023-05-17T00:57:59.127Z,9.56
2023-05-17T00:58:09.131Z,9.56
2023-05-17T00:58:19.157Z,9.55
2023-05-17T00:58:29.225Z,9.53
2023-05-17T00:58:39.230Z,9.52
2023-05-17T00:58:49.224Z,9.50
2023-05-17T00:58:59.236Z,9.49
2023-05-17T00:59:09.258Z,9.49
2023-05-17T00:59:19.244Z,9.48
2023-05-17T00:59:29.360Z,9.49
2023-05-17T00:59:39.372Z,9.48
2023-05-17T00:59:49.368Z,9.48
2023-05-17T00:59:59.391Z,9.44
2023-05-17T01:00:09.394Z,9.45
2023-05-17T01:00:19.401Z,9.45
2023-05-17T01:00:29.499Z,9.45
2023-05-17T01:00:39.553Z,9.45
2023-05-17T01:00:49.579Z,9.45
2023-05-17T01:00:59.587Z,9.44
2023-05-17T01:01:09.649Z,9.45
2023-05-17T01:01:19.663Z,9.44
2023-05-17T01:01:29.648Z,9.44
2023-05-17T01:01:39.635Z,9.44
2023-05-17T01:01:49.632Z,9.45
2023-05-17T01:01:59.642Z,9.42
2023-05-17T01:02:09.654Z,9.42
2023-05-17T01:02:19.682Z,9.42
2023-05-17T01:02:29.944Z,9.42
2023-05-17T01:02:39.772Z,9.41
2023-05-17T01:02:49.832Z,9.40
2023-05-17T01:02:59.914Z,9.40
2023-05-17T01:03:09.989Z,9.40
2023-05-17T01:03:20.080Z,9.38
2023-05-17T01:03:30.231Z,9.38
2023-05-17T01:03:40.146Z,9.40
2023-05-17T01:03:50.329Z,9.38
2023-05-17T01:04:00.346Z,9.38
2023-05-17T01:04:10.408Z,9.37
2023-05-17T01:04:20.333Z,9.38
2023-05-17T01:04:30.456Z,9.38
2023-05-17T01:04:40.478Z,9.38
2023-05-17T01:04:50.518Z,9.37
2023-05-17T01:05:00.772Z,9.37
2023-05-17T01:05:10.668Z,9.37
2023-05-17T01:05:20.682Z,9.35
2023-05-17T01:05:30.930Z,9.35
2023-05-17T01:05:40.829Z,9.35
2023-05-17T01:05:50.866Z,9.35
2023-05-17T01:06:00.927Z,9.35
2023-05-17T01:06:10.908Z,9.37
2023-05-17T01:06:20.932Z,9.35
2023-05-17T01:06:30.944Z,9.35
2023-05-17T01:06:40.959Z,9.34
2023-05-17T01:06:50.979Z,9.35
2023-05-17T01:07:01.014Z,9.35
2023-05-17T01:07:11.039Z,9.35
2023-05-17T01:07:21.060Z,9.35
2023-05-17T01:07:31.066Z,9.35
2023-05-17T01:07:41.082Z,9.35
2023-05-17T01:07:51.095Z,9.35
2023-05-17T01:08:01.144Z,9.35
2023-05-17T01:08:11.183Z,9.35
2023-05-17T01:08:21.197Z,9.34
2023-05-17T01:08:31.220Z,9.35
2023-05-17T01:08:41.277Z,9.35
2023-05-17T01:08:51.316Z,9.32
2023-05-17T01:09:01.317Z,9.34
2023-05-17T01:09:11.328Z,9.34
2023-05-17T01:09:21.328Z,9.32
2023-05-17T01:09:31.348Z,9.32
2023-05-17T01:09:41.388Z,9.32
2023-05-17T01:09:51.417Z,9.32
2023-05-17T01:10:01.427Z,9.31
2023-05-17T01:10:11.441Z,9.32
2023-05-17T01:10:21.505Z,9.32
2023-05-17T01:10:31.623Z,9.31
2023-05-17T01:10:41.786Z,9.30
2023-05-17T01:10:51.754Z,9.30
2023-05-17T01:11:01.923Z,9.27
2023-05-17T01:11:11.878Z,9.30
2023-05-17T01:11:22.057Z,9.27
2023-05-17T01:11:32.008Z,9.27
2023-05-17T01:11:42.158Z,9.27
2023-05-17T01:11:52.308Z,9.27
2023-05-17T01:12:02.319Z,9.27
2023-05-17T01:12:12.475Z,9.30
2023-05-17T01:12:22.514Z,9.27
2023-05-17T01:12:32.669Z,9.26
2023-05-17T01:12:42.660Z,9.27
2023-05-17T01:12:52.666Z,9.27
2023-05-17T01:13:02.661Z,9.27
2023-05-17T01:13:12.649Z,9.27
2023-05-17T01:13:22.796Z,9.27
2023-05-17T01:13:32.764Z,9.26
2023-05-17T01:13:42.935Z,9.26
2023-05-17T01:13:52.907Z,9.27
2023-05-17T01:14:03.079Z,9.27
2023-05-17T01:14:13.051Z,9.26
2023-05-17T01:14:23.070Z,9.26
2023-05-17T01:14:33.232Z,9.24
2023-05-17T01:14:43.373Z,9.24
2023-05-17T01:14:53.537Z,9.23
2023-05-17T01:15:03.530Z,9.24
2023-05-17T01:15:13.514Z,9.26
2023-05-17T01:15:23.510Z,9.24
2023-05-17T01:15:33.500Z,9.24
2023-05-17T01:15:43.656Z,9.26
2023-05-17T01:15:53.790Z,9.27
2023-05-17T01:16:03.975Z,9.26
2023-05-17T01:16:13.959Z,9.26
2023-05-17T01:16:23.930Z,9.26
2023-05-17T01:16:34.084Z,9.24
2023-05-17T01:16:44.227Z,9.24
2023-05-17T01:16:54.211Z,9.26
2023-05-17T01:17:04.381Z,9.26
2023-05-17T01:17:14.404Z,9.26
2023-05-17T01:17:24.463Z,9.26
2023-05-17T01:17:34.470Z,9.27
2023-05-17T01:17:44.481Z,9.27
2023-05-17T01:17:54.580Z,9.27
2023-05-17T01:18:04.627Z,9.26
2023-05-17T01:18:14.670Z,9.26
2023-05-17T01:18:24.772Z,9.24
2023-05-17T01:18:34.992Z,9.26
2023-05-17T01:18:45.110Z,9.26
2023-05-17T01:18:54.998Z,9.26
2023-05-17T01:19:05.057Z,9.26
2023-05-17T01:19:15.126Z,9.24
2023-05-17T01:19:25.215Z,9.26
2023-05-17T01:19:35.176Z,9.24
2023-05-17T01:19:45.288Z,9.27
2023-05-17T01:19:55.416Z,9.24
2023-05-17T01:20:05.576Z,9.26
2023-05-17T01:20:15.611Z,9.26
2023-05-17T01:20:25.579Z,9.26
2023-05-17T01:20:35.789Z,9.26
2023-05-17T01:20:45.722Z,9.26
2023-05-17T01:20:55.744Z,9.27
2023-05-17T01:21:05.755Z,9.26
2023-05-17T01:21:15.810Z,9.26
2023-05-17T01:21:25.789Z,9.24
2023-05-17T01:21:35.825Z,9.26
2023-05-17T01:21:45.882Z,9.27
2023-05-17T01:21:55.930Z,9.26
2023-05-17T01:22:05.940Z,9.26
2023-05-17T01:22:16.030Z,9.26
2023-05-17T01:22:26.052Z,9.26
2023-05-17T01:22:36.069Z,9.26
2023-05-17T01:22:46.135Z,9.26
2023-05-17T01:22:56.110Z,9.27
2023-05-17T01:23:06.138Z,9.26
2023-05-17T01:23:16.136Z,9.26
2023-05-17T01:23:26.159Z,9.27
2023-05-17T01:23:36.239Z,9.27
2023-05-17T01:23:46.329Z,9.27
2023-05-17T01:23:56.379Z,9.24
2023-05-17T01:24:06.471Z,9.26
2023-05-17T01:24:16.506Z,9.26
2023-05-17T01:24:26.563Z,9.26
2023-05-17T01:24:36.558Z,9.24
2023-05-17T01:24:46.591Z,9.26
2023-05-17T01:24:56.612Z,9.24
2023-05-17T01:25:06.654Z,9.24
2023-05-17T01:25:16.649Z,9.26
2023-05-17T01:25:26.869Z,9.24
2023-05-17T01:25:36.657Z,9.24
2023-05-17T01:25:46.661Z,9.24
2023-05-17T01:25:56.682Z,9.24
2023-05-17T01:26:06.712Z,9.24
2023-05-17T01:26:16.773Z,9.23
2023-05-17T01:26:26.808Z,9.22
2023-05-17T01:26:36.867Z,9.22
2023-05-17T01:26:46.924Z,9.20
2023-05-17T01:26:57.010Z,9.22
2023-05-17T01:27:07.053Z,9.22
2023-05-17T01:27:17.054Z,9.22
2023-05-17T01:27:27.113Z,9.20
2023-05-17T01:27:37.119Z,9.22
2023-05-17T01:27:47.123Z,9.20
2023-05-17T01:27:57.175Z,9.20
2023-05-17T01:28:07.160Z,9.20
2023-05-17T01:28:17.186Z,9.22
2023-05-17T01:28:27.207Z,9.20
2023-05-17T01:28:37.266Z,9.20
2023-05-17T01:28:47.270Z,9.20
2023-05-17T01:28:57.283Z,9.22
2023-05-17T01:29:07.385Z,9.20
2023-05-17T01:29:17.393Z,9.22
2023-05-17T01:29:27.449Z,9.22
2023-05-17T01:29:37.476Z,9.22
2023-05-17T01:29:47.496Z,9.20
2023-05-17T01:29:57.523Z,9.23
2023-05-17T01:30:07.524Z,9.22
2023-05-17T01:30:17.568Z,9.22
2023-05-17T01:30:27.606Z,9.22
2023-05-17T01:30:37.640Z,9.23
2023-05-17T01:30:47.647Z,9.22
2023-05-17T01:30:57.668Z,9.23
2023-05-17T01:31:07.698Z,9.23
2023-05-17T01:31:17.725Z,9.23
2023-05-17T01:31:27.751Z,9.23
2023-05-17T01:31:37.804Z,9.23
2023-05-17T01:31:47.819Z,9.23
2023-05-17T01:31:57.851Z,9.24
2023-05-17T01:32:07.862Z,9.23
2023-05-17T01:32:17.873Z,9.23
2023-05-17T01:32:27.941Z,9.24
2023-05-17T01:32:38.013Z,9.24
2023-05-17T01:32:48.187Z,9.23
2023-05-17T01:32:58.140Z,9.24
2023-05-17T01:33:08.293Z,9.26
2023-05-17T01:33:18.426Z,9.24
2023-05-17T01:33:28.678Z,9.26
2023-05-17T01:33:38.745Z,9.26
2023-05-17T01:33:48.754Z,9.26
2023-05-17T01:33:58.869Z,9.26
2023-05-17T01:34:08.841Z,9.26
2023-05-17T01:34:18.874Z,9.26
2023-05-17T01:34:28.909Z,9.24
2023-05-17T01:34:38.910Z,9.24
2023-05-17T01:34:48.916Z,9.24
2023-05-17T01:34:58.934Z,9.26
2023-05-17T01:35:08.949Z,9.26
2023-05-17T01:35:18.981Z,9.24
2023-05-17T01:35:29.131Z,9.27
2023-05-17T01:35:39.067Z,9.27
2023-05-17T01:35:49.122Z,9.27
2023-05-17T01:35:59.134Z,9.26
2023-05-17T01:36:09.174Z,9.27
2023-05-17T01:36:19.199Z,9.27
2023-05-17T01:36:29.218Z,9.27
2023-05-17T01:36:39.245Z,9.27
2023-05-17T01:36:49.273Z,9.26
2023-05-17T01:36:59.305Z,9.26
2023-05-17T01:37:09.318Z,9.30
2023-05-17T01:37:19.351Z,9.30
2023-05-17T01:37:29.378Z,9.27
2023-05-17T01:37:39.395Z,9.27
2023-05-17T01:37:49.412Z,9.27
2023-05-17T01:37:59.410Z,9.27
2023-05-17T01:38:09.420Z,9.24
2023-05-17T01:38:19.497Z,9.27
2023-05-17T01:38:29.505Z,9.26
2023-05-17T01:38:39.566Z,9.26
2023-05-17T01:38:49.590Z,9.24
2023-05-17T01:38:59.595Z,9.24
2023-05-17T01:39:09.664Z,9.24
2023-05-17T01:39:19.678Z,9.23
2023-05-17T01:39:29.691Z,9.23
2023-05-17T01:39:39.699Z,9.23
2023-05-17T01:39:49.728Z,9.23
2023-05-17T01:39:59.740Z,9.24
2023-05-17T01:40:09.746Z,9.23
2023-05-17T01:40:19.752Z,9.23
2023-05-17T01:40:29.810Z,9.20
2023-05-17T01:40:39.837Z,9.23
2023-05-17T01:40:49.871Z,9.22
2023-05-17T01:40:59.882Z,9.22
2023-05-17T01:41:09.889Z,9.22
2023-05-17T01:41:19.903Z,9.22
2023-05-17T01:41:29.903Z,9.20
2023-05-17T01:41:39.926Z,9.22
2023-05-17T01:41:49.965Z,9.22
2023-05-17T01:41:59.963Z,9.22
2023-05-17T01:42:09.964Z,9.22
2023-05-17T01:42:19.974Z,9.20
2023-05-17T01:42:29.975Z,9.22
2023-05-17T01:42:40.038Z,9.22
2023-05-17T01:42:50.021Z,9.22
2023-05-17T01:43:00.077Z,9.22
2023-05-17T01:43:10.121Z,9.20
2023-05-17T01:43:20.104Z,9.23
2023-05-17T01:43:30.145Z,9.22
2023-05-17T01:43:40.177Z,9.23
2023-05-17T01:43:50.173Z,9.23
2023-05-17T01:44:00.193Z,9.22
2023-05-17T01:44:10.304Z,9.23
2023-05-17T01:44:20.310Z,9.23
2023-05-17T01:44:32.981Z,9.22
2023-05-17T01:44:40.395Z,9.20
2023-05-17T01:44:50.421Z,9.22
2023-05-17T01:45:00.476Z,9.23
2023-05-17T01:45:10.477Z,9.23
2023-05-17T01:45:20.495Z,9.24
2023-05-17T01:45:30.675Z,9.23
2023-05-17T01:45:40.513Z,9.22
2023-05-17T01:45:50.516Z,9.23
2023-05-17T01:46:00.526Z,9.24
2023-05-17T01:46:10.510Z,9.24
2023-05-17T01:46:20.494Z,9.24
2023-05-17T01:46:30.500Z,9.26
2023-05-17T01:46:50.575Z,9.26
2023-05-17T01:47:00.583Z,9.27
2023-05-17T01:47:10.580Z,9.26
2023-05-17T01:47:20.590Z,9.27
2023-05-17T01:47:30.642Z,9.27
2023-05-17T01:47:40.676Z,9.27
2023-05-17T01:47:50.839Z,9.27
2023-05-17T01:48:00.739Z,9.26
2023-05-17T01:48:10.854Z,9.26
2023-05-17T01:48:20.902Z,9.26
2023-05-17T01:48:30.933Z,9.26
2023-05-17T01:48:40.985Z,9.24
2023-05-17T01:48:50.999Z,9.24
2023-05-17T01:49:01.101Z,9.26
2023-05-17T01:49:10.997Z,9.24
2023-05-17T01:49:21.051Z,9.23
2023-05-17T01:49:31.054Z,9.23
2023-05-17T01:49:41.051Z,9.22
2023-05-17T01:49:51.086Z,9.22
2023-05-17T01:50:01.106Z,9.22
2023-05-17T01:50:11.098Z,9.22
2023-05-17T01:50:21.090Z,9.19
2023-05-17T01:50:31.114Z,9.20
2023-05-17T01:50:41.107Z,9.20
2023-05-17T01:50:51.096Z,9.19
2023-05-17T01:51:01.164Z,9.20
2023-05-17T01:51:11.147Z,9.19
2023-05-17T01:51:21.156Z,9.19
2023-05-17T01:51:31.152Z,9.19
2023-05-17T01:51:41.154Z,9.17
2023-05-17T01:51:51.185Z,9.17
2023-05-17T01:52:01.185Z,9.17
2023-05-17T01:52:11.255Z,9.16
2023-05-17T01:52:21.278Z,9.16
2023-05-17T01:52:31.305Z,9.15
2023-05-17T01:52:41.313Z,9.13
2023-05-17T01:52:51.315Z,9.13
2023-05-17T01:53:01.347Z,9.12
2023-05-17T01:53:11.348Z,9.13
2023-05-17T01:53:21.330Z,9.13
2023-05-17T01:53:31.335Z,9.13
2023-05-17T01:53:41.394Z,9.12
2023-05-17T01:53:51.471Z,9.08
2023-05-17T01:54:01.508Z,9.10
2023-05-17T01:54:11.545Z,9.06
2023-05-17T01:54:21.549Z,9.06
2023-05-17T01:54:31.609Z,9.06
2023-05-17T01:54:41.592Z,9.04
2023-05-17T01:54:51.574Z,9.06
2023-05-17T01:55:01.591Z,9.04
2023-05-17T01:55:11.603Z,9.04
2023-05-17T01:55:21.628Z,9.04
2023-05-17T01:56:08.879Z,9.01
2023-05-17T01:56:18.925Z,9.00
2023-05-17T01:56:28.954Z,9.01
2023-05-17T01:56:38.983Z,9.01
2023-05-17T01:56:49.027Z,9.01
2023-05-17T01:56:59.069Z,9.01
2023-05-17T01:57:09.137Z,9.01
2023-05-17T01:57:19.258Z,9.00
2023-05-17T01:57:29.311Z,9.01
2023-05-17T01:57:39.365Z,9.00
2023-05-17T01:57:49.426Z,9.03
2023-05-17T01:57:59.462Z,9.01
2023-05-17T01:58:09.556Z,9.00
2023-05-17T01:58:19.635Z,9.01
2023-05-17T01:58:29.690Z,9.00
2023-05-17T01:58:39.750Z,9.00
2023-05-17T01:58:49.803Z,9.00
2023-05-17T01:58:59.868Z,9.00
2023-05-17T01:59:09.937Z,9.00
2023-05-17T01:59:19.991Z,9.00
2023-05-17T01:59:30.052Z,9.00
2023-05-17T01:59:40.117Z,9.01
2023-05-17T01:59:50.150Z,9.00
2023-05-17T02:00:00.210Z,9.00
2023-05-17T02:00:10.273Z,9.00
2023-05-17T02:00:20.343Z,9.00
2023-05-17T02:00:30.397Z,9.01
2023-05-17T02:00:40.436Z,9.01
2023-05-17T02:00:50.478Z,9.00
2023-05-17T02:01:00.572Z,9.01
2023-05-17T02:01:10.632Z,9.01
2023-05-17T02:01:20.687Z,9.01
2023-05-17T02:01:30.752Z,9.01
2023-05-17T02:01:40.763Z,9.01
2023-05-17T02:01:50.861Z,9.03
2023-05-17T02:02:00.917Z,9.03
2023-05-17T02:02:11.006Z,9.03
2023-05-17T02:02:21.116Z,9.03
2023-05-17T02:02:31.216Z,9.04
2023-05-17T02:02:41.266Z,9.03
2023-05-17T02:02:51.377Z,9.04
2023-05-17T02:03:01.454Z,9.03
2023-05-17T02:03:11.494Z,9.03
2023-05-17T02:03:21.595Z,9.03
2023-05-17T02:03:31.643Z,9.04
2023-05-17T02:03:41.724Z,9.04
2023-05-17T02:03:51.827Z,9.04
2023-05-17T02:04:01.890Z,9.04
2023-05-17T02:04:12.139Z,9.04
2023-05-17T02:04:22.111Z,9.04
2023-05-17T02:04:32.188Z,9.04
2023-05-17T02:04:42.223Z,9.03
2023-05-17T02:04:52.271Z,9.04
2023-05-17T02:05:02.355Z,9.04
2023-05-17T02:05:12.499Z,9.01
2023-05-17T02:05:22.470Z,9.03
2023-05-17T02:05:32.503Z,9.03
2023-05-17T02:05:42.575Z,9.03
2023-05-17T02:05:52.637Z,9.03
2023-05-17T02:06:02.695Z,9.04
2023-05-17T02:06:12.765Z,9.03
2023-05-17T02:06:22.859Z,9.01
2023-05-17T02:06:32.894Z,9.04
2023-05-17T02:06:42.949Z,9.03
2023-05-17T02:06:52.998Z,9.03
2023-05-17T02:07:03.094Z,9.04
2023-05-17T02:07:13.116Z,9.04
2023-05-17T02:07:23.163Z,9.04
2023-05-17T02:07:33.230Z,9.04
2023-05-17T02:07:43.304Z,9.04
2023-05-17T02:07:53.407Z,9.03
2023-05-17T02:08:03.481Z,9.03
2023-05-17T02:08:13.529Z,9.03
2023-05-17T02:08:23.617Z,9.03
2023-05-17T02:08:33.657Z,9.03
2023-05-17T02:08:43.693Z,9.04
2023-05-17T02:08:53.793Z,9.03
2023-05-17T02:09:03.829Z,9.03
2023-05-17T02:09:13.852Z,9.03
2023-05-17T02:09:23.902Z,9.01
2023-05-17T02:09:33.948Z,9.01
2023-05-17T02:09:43.995Z,9.01
2023-05-17T02:09:54.041Z,9.01
2023-05-17T02:10:04.102Z,9.01
2023-05-17T02:10:14.160Z,9.01
2023-05-17T02:10:24.245Z,9.01
2023-05-17T02:10:34.295Z,9.01
2023-05-17T02:10:44.337Z,9.01
2023-05-17T02:10:54.387Z,9.01
2023-05-17T02:11:04.449Z,9.00
2023-05-17T02:11:14.497Z,9.00
2023-05-17T02:11:24.534Z,8.98
2023-05-17T02:11:34.580Z,9.01
2023-05-17T02:11:44.648Z,8.98
2023-05-17T02:11:54.694Z,9.00
2023-05-17T02:12:04.754Z,8.98
2023-05-17T02:12:14.801Z,8.98
2023-05-17T02:12:24.864Z,8.98
2023-05-17T02:12:34.907Z,8.97
2023-05-17T02:12:44.987Z,8.98
2023-05-17T02:12:55.015Z,8.96
2023-05-17T02:13:05.076Z,8.97
2023-05-17T02:13:15.154Z,8.97
2023-05-17T02:13:25.210Z,8.97
2023-05-17T02:13:35.270Z,8.97
2023-05-17T02:13:45.310Z,8.96
2023-05-17T02:13:55.359Z,8.96