createdAt,value
2023-05-05T00:00:14.678Z,15.5987
2023-05-05T00:01:15.491Z,15.5178
2023-05-05T00:02:15.875Z,15.4651
2023-05-05T00:03:17.739Z,15.4083
2023-05-05T00:04:22.483Z,15.3819
2023-05-05T00:05:24.980Z,15.4147
2023-05-05T00:06:25.517Z,15.4785
2023-05-05T00:07:27.448Z,15.7176
2023-05-05T00:08:29.352Z,15.7467
2023-05-05T00:09:30.363Z,15.4416
2023-05-05T00:10:32.255Z,15.3383
2023-05-05T00:11:34.424Z,15.2166
2023-05-05T00:12:35.502Z,15.1461
2023-05-05T00:13:36.265Z,15.1053
2023-05-05T00:14:37.172Z,15.0690
2023-05-05T00:15:38.746Z,15.0253
2023-05-05T00:16:39.243Z,15.0232
2023-05-05T00:17:40.766Z,15.0155
2023-05-05T00:18:41.986Z,15.0228
2023-05-05T00:19:43.451Z,15.0580
2023-05-05T00:20:44.544Z,15.0754
2023-05-05T00:21:46.328Z,15.0811
2023-05-05T00:22:48.255Z,15.1455
2023-05-05T00:23:51.579Z,15.1717
2023-05-05T00:24:53.664Z,15.1168
2023-05-05T00:25:55.368Z,15.0993
2023-05-05T00:26:57.407Z,15.0976
2023-05-05T00:27:57.483Z,15.0578
2023-05-05T00:28:59.433Z,15.0584
2023-05-05T00:30:32.665Z,15.0391
2023-05-05T00:31:34.034Z,15.0752
2023-05-05T00:32:37.742Z,15.0521
2023-05-05T00:33:40.119Z,15.0162
2023-05-05T00:34:42.763Z,15.0313
2023-05-05T00:35:42.996Z,15.0582
2023-05-05T00:36:43.274Z,15.0532
2023-05-05T00:38:12.497Z,15.0724
2023-05-05T00:39:14.178Z,15.0729
2023-05-05T00:40:16.615Z,15.0509
2023-05-05T00:41:19.935Z,15.1025
2023-05-05T00:42:22.370Z,15.1243
2023-05-05T00:43:23.583Z,15.1438
2023-05-05T00:44:26.355Z,15.1445
2023-05-05T00:45:29.473Z,15.0483
2023-05-05T00:46:30.708Z,15.0030
2023-05-05T00:47:33.107Z,14.9834
2023-05-05T00:48:33.198Z,15.0198
2023-05-05T00:49:35.443Z,15.0436
2023-05-05T00:50:42.045Z,15.0290
2023-05-05T00:52:08.716Z,14.9953
2023-05-05T00:53:10.974Z,15.0114
2023-05-05T00:54:12.310Z,15.0674
2023-05-05T00:55:13.588Z,15.0687
2023-05-05T00:56:17.350Z,15.0548
2023-05-05T00:57:19.393Z,15.0472
2023-05-05T00:58:19.453Z,15.0227
2023-05-05T00:59:20.268Z,15.0050
2023-05-05T01:00:21.944Z,14.9935
2023-05-05T01:01:24.651Z,14.9350
2023-05-05T01:02:28.001Z,14.8661
2023-05-05T01:03:28.755Z,14.8327
2023-05-05T01:04:30.089Z,14.8314
2023-05-05T01:05:30.926Z,14.8459
2023-05-05T01:06:34.543Z,14.8907
2023-05-05T01:07:34.890Z,14.8811
2023-05-05T01:08:35.039Z,14.8484
2023-05-05T01:09:38.147Z,14.8805
2023-05-05T01:10:42.212Z,15.0651
2023-05-05T01:11:43.168Z,15.1073
2023-05-05T01:13:11.143Z,15.3661
2023-05-05T01:14:12.955Z,15.4445
2023-05-05T01:15:15.632Z,15.3537
2023-05-05T01:16:18.112Z,15.3104
2023-05-05T01:17:18.522Z,15.1318
2023-05-05T01:18:20.757Z,14.9990
2023-05-05T01:19:25.623Z,14.7946
2023-05-05T01:20:26.397Z,14.7037
2023-05-05T01:21:56.491Z,14.5649
2023-05-05T01:23:00.234Z,14.4750
2023-05-05T01:24:00.367Z,14.4146
2023-05-05T01:25:06.568Z,14.4100
2023-05-05T01:26:34.074Z,14.4426
2023-05-05T01:27:34.865Z,14.4432
2023-05-05T01:29:03.446Z,14.4248
2023-05-05T01:30:04.112Z,14.3936
2023-05-05T01:31:36.359Z,14.2854
2023-05-05T01:32:39.685Z,14.2561
2023-05-05T01:33:40.570Z,14.2626
2023-05-05T01:34:44.403Z,14.3132
2023-05-05T01:35:45.418Z,14.2876
2023-05-05T01:36:47.985Z,14.2638
2023-05-05T01:37:49.420Z,14.3065
2023-05-05T01:38:51.324Z,14.3439
2023-05-05T01:39:51.483Z,14.3507
2023-05-05T01:40:54.155Z,14.3673
2023-05-05T01:41:56.983Z,14.4129
2023-05-05T01:43:02.595Z,14.3791
2023-05-05T01:44:02.643Z,14.3803
2023-05-05T01:45:07.910Z,14.3551
2023-05-05T01:46:10.028Z,14.3806
2023-05-05T01:47:11.455Z,14.3872
2023-05-05T01:48:15.264Z,14.3303
2023-05-05T01:49:18.956Z,14.2741
2023-05-05T01:50:20.679Z,14.2517
2023-05-05T01:51:22.327Z,14.2548
2023-05-05T01:52:25.608Z,14.3147
2023-05-05T01:53:27.620Z,14.3854
2023-05-05T01:54:27.552Z,14.4177
2023-05-05T01:55:32.077Z,14.3664
2023-05-05T01:56:35.757Z,14.3212
2023-05-05T01:57:37.865Z,14.3153
2023-05-05T01:58:41.171Z,14.3100
2023-05-05T01:59:43.315Z,14.3172
2023-05-05T02:00:43.462Z,14.3087
2023-05-05T02:02:47.074Z,14.2479
2023-05-05T02:03:49.055Z,14.1602
2023-05-05T02:04:49.165Z,14.1207
2023-05-05T02:05:49.549Z,14.0436
2023-05-05T02:06:53.282Z,13.9900
2023-05-05T02:07:55.527Z,13.9548
2023-05-05T02:08:57.776Z,13.9801
2023-05-05T02:10:01.537Z,14.0379
2023-05-05T02:11:04.083Z,14.1011
2023-05-05T02:12:32.065Z,14.5345
2023-05-05T02:14:04.586Z,14.6300
2023-05-05T02:15:09.588Z,14.7018
2023-05-05T02:16:12.965Z,14.7925
2023-05-05T02:18:42.461Z,15.1014
2023-05-05T02:19:46.302Z,15.1049
2023-05-05T02:20:48.573Z,15.1169
2023-05-05T02:21:49.223Z,15.0713
2023-05-05T02:22:49.663Z,14.8875
2023-05-05T02:23:52.802Z,14.7005
2023-05-05T02:24:55.034Z,14.6314
2023-05-05T02:26:25.029Z,14.6520
2023-05-05T02:27:29.549Z,14.7698
2023-05-05T02:28:33.254Z,14.6644
2023-05-05T02:29:37.895Z,14.4589
2023-05-05T02:30:43.458Z,14.3073
2023-05-05T02:31:43.683Z,14.2080
2023-05-05T02:32:44.567Z,14.1459
2023-05-05T02:33:48.234Z,14.0613
2023-05-05T02:34:51.342Z,14.0126
2023-05-05T02:36:50.613Z,13.9101
2023-05-05T02:37:51.016Z,13.8533
2023-05-05T02:38:52.916Z,13.8130
2023-05-05T02:39:53.936Z,13.8188
2023-05-05T02:40:54.867Z,13.8191
2023-05-05T02:46:02.058Z,13.7763
2023-05-05T02:49:06.756Z,13.7795
2023-05-05T02:50:08.566Z,13.7478
2023-05-05T02:51:12.904Z,13.7522
2023-05-05T02:52:15.277Z,13.7570
2023-05-05T03:02:07.785Z,13.7692
2023-05-05T03:03:08.889Z,13.7937
2023-05-05T03:04:13.011Z,13.8315
2023-05-05T03:05:16.714Z,13.8731
2023-05-05T03:06:20.266Z,13.8910
2023-05-05T03:07:22.619Z,13.8981
2023-05-05T03:08:24.480Z,13.9021
2023-05-05T03:09:25.530Z,13.8771
2023-05-05T03:10:28.386Z,13.8329
2023-05-05T03:11:29.235Z,13.8165
2023-05-05T03:12:30.339Z,13.8175
2023-05-05T03:13:34.710Z,13.7869
2023-05-05T03:14:37.128Z,13.7749
2023-05-05T03:15:38.874Z,13.7686
2023-05-05T03:16:40.006Z,13.8329
2023-05-05T03:17:42.154Z,13.8501
2023-05-05T03:18:47.136Z,13.8056
2023-05-05T03:19:50.435Z,13.7886
2023-05-05T03:20:54.680Z,13.7772
2023-05-05T03:21:56.882Z,13.7034
2023-05-05T03:23:02.668Z,13.6989
2023-05-05T03:24:31.082Z,13.6747
2023-05-05T03:25:32.343Z,13.6753
2023-05-05T03:26:36.038Z,13.6815
2023-05-05T03:27:36.417Z,13.6919
2023-05-05T03:30:41.160Z,13.9252
2023-05-05T03:31:44.547Z,14.0451
2023-05-05T03:32:46.808Z,14.1260
2023-05-05T03:33:47.507Z,14.1718
2023-05-05T03:46:46.671Z,14.2869
2023-05-05T03:47:47.355Z,14.3156
2023-05-05T03:52:51.919Z,14.4955
2023-05-05T03:53:52.531Z,14.5106
2023-05-05T03:55:19.478Z,14.6129
2023-05-05T03:56:22.063Z,14.6217
2023-05-05T03:57:26.280Z,14.5890
2023-05-05T03:58:31.923Z,14.5154
2023-05-05T03:59:32.378Z,14.4603
2023-05-05T04:30:21.609Z,13.6815
2023-05-05T04:31:26.619Z,13.6606
2023-05-05T04:40:49.442Z,14.0158
2023-05-05T04:41:57.088Z,13.9902
2023-05-05T04:43:00.515Z,13.9855
2023-05-05T04:44:11.359Z,13.9693
2023-05-05T04:52:47.827Z,13.7606
2023-05-05T04:53:49.691Z,13.7343
2023-05-05T04:54:52.635Z,13.7239
2023-05-05T04:55:56.772Z,13.6834
2023-05-05T05:01:58.255Z,13.7638
2023-05-05T05:03:00.106Z,13.7920
2023-05-05T05:08:26.469Z,14.1439
2023-05-05T05:13:29.089Z,13.7853
2023-05-05T05:14:32.892Z,13.7499
2023-05-05T05:15:36.648Z,13.7381
2023-05-05T05:16:38.199Z,13.7094
2023-05-05T05:17:40.378Z,13.6643
2023-05-05T05:18:40.687Z,13.6513
2023-05-05T05:19:40.856Z,13.6267
2023-05-05T05:43:12.515Z,14.0116
2023-05-05T05:44:14.743Z,14.0334
2023-05-05T05:45:17.119Z,14.0523
2023-05-05T05:46:17.497Z,14.0883
2023-05-05T05:59:18.911Z,14.5878
2023-05-05T06:00:19.585Z,14.6238
2023-05-05T06:01:20.829Z,14.6556
2023-05-05T06:02:25.867Z,14.6681
2023-05-05T06:03:29.459Z,14.7299
2023-05-05T06:08:41.185Z,14.8493
2023-05-05T06:09:43.203Z,14.8701
2023-05-05T06:10:43.675Z,14.9244
2023-05-05T06:11:44.547Z,14.9619
2023-05-05T06:13:14.133Z,14.9904
2023-05-05T06:14:19.554Z,15.0171
2023-05-05T06:15:22.456Z,15.0323
2023-05-05T06:30:50.592Z,16.0606
2023-05-05T06:32:24.119Z,16.0989
2023-05-05T06:33:51.925Z,16.2107
2023-05-05T06:34:54.029Z,16.2101
2023-05-05T06:35:56.823Z,16.1636
2023-05-05T06:37:56.113Z,16.2986
2023-05-05T06:45:09.329Z,16.5398
2023-05-05T06:46:37.395Z,16.6409
2023-05-05T06:48:08.062Z,16.6945
2023-05-05T06:49:10.626Z,16.6800
2023-05-05T06:50:38.626Z,16.5010
2023-05-05T06:51:42.163Z,16.4108
2023-05-05T06:53:10.485Z,16.5448
2023-05-05T06:54:43.764Z,16.8393
2023-05-05T06:56:12.162Z,17.0593
2023-05-05T06:57:40.951Z,17.1902
2023-05-05T06:59:09.775Z,17.3399
2023-05-05T07:00:40.691Z,17.3302
2023-05-05T07:02:09.397Z,17.5805
2023-05-05T07:03:40.899Z,18.1763
2023-05-05T07:04:44.186Z,18.2487
2023-05-05T07:06:14.391Z,18.1348
2023-05-05T07:07:43.707Z,17.8715
2023-05-05T07:09:16.936Z,17.8891
2023-05-05T07:10:16.194Z,17.7685
2023-05-05T07:11:49.168Z,17.7461
2023-05-05T07:13:49.577Z,17.7694
2023-05-05T07:15:27.450Z,17.5664
2023-05-05T07:16:50.100Z,17.5635
2023-05-05T07:18:21.387Z,17.6484
2023-05-05T07:19:51.716Z,17.7296
2023-05-05T07:21:20.609Z,17.8174
2023-05-05T07:22:22.208Z,17.7344
2023-05-05T07:23:52.170Z,17.7724
2023-05-05T07:25:20.991Z,17.8088
2023-05-05T07:26:52.377Z,17.9710
2023-05-05T07:28:23.114Z,17.8619
2023-05-05T07:29:53.768Z,17.8012
2023-05-05T07:30:54.699Z,17.7937
2023-05-05T07:32:25.050Z,17.9583
2023-05-05T07:33:56.993Z,17.7976
2023-05-05T07:35:28.670Z,17.9166
2023-05-05T07:36:57.888Z,17.7860
2023-05-05T07:38:27.904Z,17.8065
2023-05-05T07:39:58.330Z,17.7878
2023-05-05T07:41:27.350Z,17.8047
2023-05-05T07:42:58.305Z,17.8738
2023-05-05T07:45:29.334Z,17.8952
2023-05-05T07:47:01.783Z,17.8311
2023-05-05T07:48:32.285Z,17.9188
2023-05-05T07:50:03.439Z,17.8895
2023-05-05T07:51:34.979Z,18.0109
2023-05-05T07:53:13.610Z,17.9368
2023-05-05T07:54:05.902Z,18.0015
2023-05-05T07:55:37.676Z,17.9576
2023-05-05T07:57:07.778Z,17.8992
2023-05-05T07:58:38.936Z,17.8984
2023-05-05T08:00:11.124Z,17.9548
2023-05-05T08:01:42.421Z,17.9115
2023-05-05T08:03:12.877Z,17.9106
2023-05-05T08:04:45.087Z,18.0728
2023-05-05T08:06:15.460Z,18.1697
2023-05-05T08:07:47.331Z,18.1750
2023-05-05T08:09:16.331Z,18.2042
2023-05-05T08:10:47.712Z,18.2254
2023-05-05T08:12:16.546Z,18.1675
2023-05-05T08:13:46.209Z,18.2131
2023-05-05T08:15:17.490Z,18.0613
2023-05-05T08:16:49.284Z,18.0102
2023-05-05T08:18:19.998Z,18.1066
2023-05-05T08:19:48.948Z,18.3105
2023-05-05T08:21:51.800Z,18.4024
2023-05-05T08:24:56.024Z,18.5707
2023-05-05T08:26:57.656Z,18.5855
2023-05-05T08:28:29.185Z,18.6553
2023-05-05T08:30:01.280Z,18.7459
2023-05-05T08:31:31.043Z,18.7356
2023-05-05T08:33:03.589Z,18.8514
2023-05-05T08:34:33.428Z,18.9854
2023-05-05T08:35:35.175Z,19.0627
2023-05-05T08:37:05.644Z,19.0330
2023-05-05T08:38:36.044Z,19.2310
2023-05-05T08:40:08.924Z,19.2566
2023-05-05T08:41:39.195Z,19.1410
2023-05-05T08:42:39.831Z,19.1570
2023-05-05T08:43:42.950Z,19.2332
2023-05-05T08:45:14.354Z,19.4303
2023-05-05T08:46:44.922Z,19.3967
2023-05-05T08:48:13.834Z,19.4906
2023-05-05T08:49:43.608Z,19.5637
2023-05-05T08:51:16.097Z,19.5402
2023-05-05T08:52:48.087Z,19.6639
2023-05-05T08:54:17.779Z,19.6573
2023-05-05T08:55:48.403Z,19.7682
2023-05-05T08:57:19.403Z,19.6694
2023-05-05T08:58:50.687Z,19.6764
2023-05-05T09:00:19.953Z,19.7676
2023-05-05T09:01:50.721Z,19.6298
2023-05-05T09:03:22.084Z,19.5801
2023-05-05T09:04:51.920Z,19.6844
2023-05-05T09:06:21.676Z,19.5260
2023-05-05T09:07:52.273Z,19.2693
2023-05-05T09:09:22.030Z,19.3256
2023-05-05T09:10:51.812Z,19.4963
2023-05-05T09:12:22.142Z,19.6617
2023-05-05T09:13:53.407Z,19.7034
2023-05-05T09:15:24.785Z,19.6874
2023-05-05T09:16:56.072Z,19.8259
2023-05-05T09:18:26.262Z,20.0139
2023-05-05T09:19:56.070Z,20.1313
2023-05-05T09:21:26.799Z,20.0906
2023-05-05T09:22:58.260Z,20.2182
2023-05-05T09:24:30.257Z,19.9660
2023-05-05T09:26:00.717Z,19.8970
2023-05-05T09:27:30.723Z,20.0787
2023-05-05T09:29:00.974Z,20.2385
2023-05-05T09:30:32.265Z,20.2631
2023-05-05T09:32:03.088Z,20.1882
2023-05-05T09:33:34.693Z,20.0795
2023-05-05T09:35:05.033Z,19.9418
2023-05-05T09:36:34.348Z,20.0031
2023-05-05T09:38:05.907Z,20.0675
2023-05-05T09:39:36.726Z,20.1537
2023-05-05T09:41:08.268Z,20.1318
2023-05-05T09:42:38.889Z,20.0971
2023-05-05T09:44:09.669Z,20.1783
2023-05-05T09:45:41.366Z,20.0437
2023-05-05T09:47:25.981Z,20.1781
2023-05-05T09:48:43.423Z,20.4364
2023-05-05T09:50:13.764Z,20.2338
2023-05-05T09:51:43.831Z,20.2415
2023-05-05T09:53:13.168Z,20.6046
2023-05-05T09:54:43.516Z,20.7527
2023-05-05T09:56:12.844Z,20.8660
2023-05-05T09:57:43.147Z,20.8951
2023-05-05T09:59:12.901Z,20.8708
2023-05-05T10:00:43.253Z,21.0765
2023-05-05T10:02:13.606Z,21.0211
2023-05-05T10:03:43.985Z,20.8217
2023-05-05T10:05:14.364Z,20.8712
2023-05-05T10:06:43.515Z,20.9605
2023-05-05T10:08:13.875Z,21.2992
2023-05-05T10:09:44.171Z,20.8991
2023-05-05T10:11:13.474Z,21.1506
2023-05-05T10:12:43.782Z,21.1767
2023-05-05T10:14:14.535Z,21.2924
2023-05-05T10:15:45.852Z,21.3003
2023-05-05T10:17:16.265Z,21.1682
2023-05-05T10:18:45.535Z,21.2074
2023-05-05T10:20:14.799Z,21.1696
2023-05-05T10:21:44.065Z,21.2966
2023-05-05T10:23:13.894Z,21.4169
2023-05-05T10:24:45.407Z,21.5569
2023-05-05T10:26:15.219Z,21.7949
2023-05-05T10:27:44.875Z,21.5961
2023-05-05T10:29:15.626Z,21.7449
2023-05-05T10:30:45.004Z,21.6656
2023-05-05T10:32:40.798Z,21.8226
2023-05-05T10:33:45.074Z,21.7418
2023-05-05T10:35:14.710Z,21.7278
2023-05-05T10:36:44.993Z,21.8705
2023-05-05T10:38:15.724Z,21.8066
2023-05-05T10:39:45.027Z,21.7222
2023-05-05T10:41:14.360Z,21.8870
2023-05-05T10:42:43.745Z,21.6413
2023-05-05T10:44:12.945Z,21.6430
2023-05-05T10:45:43.588Z,21.5783
2023-05-05T10:47:14.247Z,21.6084
2023-05-05T10:48:45.739Z,21.6008
2023-05-05T10:50:14.561Z,21.6642
2023-05-05T10:51:43.886Z,21.5986
2023-05-05T10:53:15.198Z,21.6195
2023-05-05T10:54:45.885Z,21.6056
2023-05-05T10:56:16.724Z,21.6915
2023-05-05T10:57:47.904Z,21.4651
2023-05-05T10:59:18.184Z,21.6001
2023-05-05T11:00:47.539Z,21.6495
2023-05-05T11:02:16.865Z,21.9400
2023-05-05T11:03:47.396Z,22.2110
2023-05-05T11:05:18.804Z,22.1224
2023-05-05T11:06:49.156Z,22.1331
2023-05-05T11:08:18.521Z,22.0837
2023-05-05T11:09:48.311Z,22.1414
2023-05-05T11:11:18.559Z,22.1837
2023-05-05T11:12:48.352Z,21.9919
2023-05-05T11:14:17.667Z,22.1002
2023-05-05T11:15:48.817Z,22.3524
2023-05-05T11:17:18.175Z,22.7314
2023-05-05T11:18:47.595Z,23.4871
2023-05-05T11:20:17.020Z,24.0971
2023-05-05T11:21:46.716Z,24.1856
2023-05-05T11:23:16.772Z,24.2249
2023-05-05T11:24:45.241Z,24.0440
2023-05-05T11:26:14.456Z,25.0295
2023-05-05T11:27:43.644Z,23.8307
2023-05-05T11:29:13.884Z,24.8183
2023-05-05T11:30:44.140Z,24.9757
2023-05-05T11:32:13.647Z,24.8171
2023-05-05T11:33:15.605Z,25.0430
2023-05-05T11:34:45.703Z,24.5871
2023-05-05T11:36:15.794Z,24.3118
2023-05-05T11:37:44.900Z,24.8012
2023-05-05T11:39:13.998Z,26.0491
2023-05-05T11:40:43.019Z,26.2015
2023-05-05T11:42:13.071Z,26.3723
2023-05-05T11:43:43.212Z,25.8388
2023-05-05T11:44:44.605Z,25.7844
2023-05-05T11:46:16.236Z,26.2727
2023-05-05T11:47:44.832Z,25.4145
2023-05-05T11:49:13.812Z,25.5723
2023-05-05T11:50:43.349Z,25.4305
2023-05-05T11:52:12.432Z,25.4722
2023-05-05T11:53:41.437Z,25.9039
2023-05-05T11:55:10.496Z,25.9051
2023-05-05T11:56:41.544Z,25.1369
2023-05-05T11:58:10.586Z,25.5358
2023-05-05T11:59:40.626Z,24.8727
2023-05-05T12:01:10.724Z,23.8933
2023-05-05T12:02:40.065Z,23.4873
2023-05-05T12:04:10.104Z,23.3825
2023-05-05T12:05:38.961Z,23.2036
2023-05-05T12:07:09.101Z,23.5092
2023-05-05T12:08:39.224Z,24.1848
2023-05-05T12:10:08.631Z,24.3477
2023-05-05T12:11:37.407Z,24.5061
2023-05-05T12:13:06.563Z,25.1822
2023-05-05T12:14:36.599Z,25.7382
2023-05-05T12:16:06.754Z,25.4321
2023-05-05T12:17:36.713Z,25.5262
2023-05-05T12:19:05.741Z,25.7935
2023-05-05T12:20:35.642Z,25.3549
2023-05-05T12:22:04.683Z,25.4804
2023-05-05T12:23:33.626Z,25.6701
2023-05-05T12:25:03.604Z,25.4096
2023-05-05T12:26:32.588Z,25.5709
2023-05-05T12:28:01.494Z,25.2029
2023-05-05T12:29:31.488Z,24.9874
2023-05-05T12:31:01.629Z,25.0395
2023-05-05T12:32:31.569Z,25.2512
2023-05-05T12:34:01.624Z,25.9180
2023-05-05T12:35:31.795Z,26.3889
2023-05-05T12:37:01.611Z,26.7497
2023-05-05T12:38:31.607Z,26.8087
2023-05-05T12:40:00.496Z,27.0355
2023-05-05T12:41:29.434Z,26.5101
2023-05-05T12:42:59.364Z,26.3142
2023-05-05T12:44:28.821Z,26.0736
2023-05-05T12:45:58.885Z,25.7191
2023-05-05T12:47:29.314Z,26.2964
2023-05-05T12:48:59.754Z,26.5801
2023-05-05T12:50:28.654Z,27.0182
2023-05-05T12:51:57.639Z,26.3460
2023-05-05T12:53:27.485Z,26.1528
2023-05-05T12:54:57.376Z,26.8262
2023-05-05T12:56:26.272Z,26.5832
2023-05-05T12:57:56.184Z,27.2268
2023-05-05T12:59:26.083Z,28.1875
2023-05-05T13:00:56.459Z,28.7934
2023-05-05T13:02:25.262Z,28.1253
2023-05-05T13:03:54.126Z,28.2320
2023-05-05T13:05:23.028Z,28.6833
2023-05-05T13:06:53.512Z,30.0346
2023-05-05T13:08:20.736Z,28.6376
2023-05-05T13:09:50.565Z,28.3065
2023-05-05T13:11:19.376Z,29.2561
2023-05-05T13:12:48.186Z,30.4614
2023-05-05T13:14:17.010Z,30.5791
2023-05-05T13:15:46.846Z,28.5926
2023-05-05T13:17:15.634Z,26.4736
2023-05-05T13:18:45.487Z,25.9385
2023-05-05T13:20:15.373Z,25.5310
2023-05-05T13:21:44.252Z,26.0689
2023-05-05T13:23:13.148Z,25.6921
2023-05-05T13:24:50.605Z,25.7855
2023-05-05T13:26:11.963Z,25.8214
2023-05-05T13:27:40.921Z,26.0121
2023-05-05T13:29:09.860Z,26.4878
2023-05-05T13:30:38.746Z,27.7276
2023-05-05T13:32:07.623Z,26.9468
2023-05-05T13:33:36.480Z,26.9487
2023-05-05T13:35:05.418Z,27.7021
2023-05-05T13:36:35.275Z,27.9737
2023-05-05T13:38:05.219Z,27.0490
2023-05-05T13:39:35.086Z,26.0106
2023-05-05T13:41:05.155Z,25.4388
2023-05-05T13:42:33.978Z,25.0007
2023-05-05T13:44:03.916Z,24.7649
2023-05-05T13:45:33.895Z,24.4352
2023-05-05T13:47:03.915Z,24.0197
2023-05-05T13:48:32.864Z,24.1640
2023-05-05T13:50:01.907Z,24.3763
2023-05-05T13:51:31.852Z,24.4415
2023-05-05T13:53:00.894Z,24.3019
2023-05-05T13:54:29.859Z,24.3487
2023-05-05T13:55:58.967Z,24.6804
2023-05-05T13:57:30.145Z,24.7656
2023-05-05T13:59:00.104Z,24.9369
2023-05-05T14:00:29.197Z,25.1380
2023-05-05T14:01:58.146Z,25.1222
2023-05-05T14:03:27.162Z,24.9395
2023-05-05T14:04:56.997Z,24.2339
2023-05-05T14:06:26.424Z,23.9614
2023-05-05T14:07:56.430Z,23.7424
2023-05-05T14:09:25.597Z,23.5202
2023-05-05T14:10:55.727Z,23.6717
2023-05-05T14:12:25.827Z,23.7945
2023-05-05T14:13:55.995Z,23.5270
2023-05-05T14:15:25.851Z,23.2997
2023-05-05T14:16:55.784Z,23.3135
2023-05-05T14:18:25.503Z,23.5645
2023-05-05T14:19:56.396Z,23.5009
2023-05-05T14:21:25.799Z,23.2084
2023-05-05T14:22:54.980Z,23.0800
2023-05-05T14:24:25.425Z,22.9482
2023-05-05T14:25:54.569Z,22.8261
2023-05-05T14:27:23.833Z,22.7375
2023-05-05T14:28:53.585Z,22.7517
2023-05-05T14:30:22.935Z,22.8099
2023-05-05T14:31:52.357Z,22.8298
2023-05-05T14:33:21.602Z,22.7820
2023-05-05T14:34:50.856Z,22.7526
2023-05-05T14:36:21.104Z,22.8137
2023-05-05T14:37:50.353Z,22.8692
2023-05-05T14:39:19.504Z,22.8287
2023-05-05T14:40:48.688Z,22.9200
2023-05-05T14:42:17.946Z,22.8888
2023-05-05T14:43:47.138Z,22.8399
2023-05-05T14:45:17.417Z,22.7307
2023-05-05T14:46:48.551Z,22.7952
2023-05-05T14:48:16.918Z,22.6292
2023-05-05T14:49:47.209Z,22.5661
2023-05-05T14:51:16.873Z,22.5535
2023-05-05T14:52:46.133Z,22.4721
2023-05-05T14:54:26.935Z,22.4581
2023-05-05T14:55:47.006Z,22.4924
2023-05-05T14:57:18.079Z,22.4942
2023-05-05T14:58:49.471Z,22.4700
2023-05-05T15:00:18.246Z,22.3832
2023-05-05T15:01:47.649Z,22.3559
2023-05-05T15:03:18.686Z,22.3007
2023-05-05T15:04:50.337Z,22.2806
2023-05-05T15:06:19.743Z,22.2230
2023-05-05T15:07:51.355Z,22.1813
2023-05-05T15:09:21.056Z,22.1504
2023-05-05T15:10:52.158Z,22.0954
2023-05-05T15:12:21.993Z,22.0600
2023-05-05T15:13:53.570Z,22.0379
2023-05-05T15:15:23.117Z,22.0176
2023-05-05T15:16:53.130Z,21.9850
2023-05-05T15:18:21.990Z,21.8825
2023-05-05T15:19:53.308Z,21.8713
2023-05-05T15:21:23.334Z,21.7508
2023-05-05T15:22:54.328Z,21.6484
2023-05-05T15:24:25.133Z,21.5220
2023-05-05T15:25:54.959Z,21.4384
2023-05-05T15:27:25.281Z,20.8743
2023-05-05T15:28:54.649Z,19.9427
2023-05-05T15:30:25.541Z,19.4591
2023-05-05T15:31:56.865Z,19.3050
2023-05-05T15:33:29.053Z,19.0297
2023-05-05T15:35:00.570Z,18.7898
2023-05-05T15:36:29.399Z,18.6511
2023-05-05T15:37:59.406Z,18.2751
2023-05-05T15:39:29.667Z,17.7152
2023-05-05T15:40:31.871Z,17.3463
2023-05-05T15:41:34.535Z,17.0206
2023-05-05T15:42:35.726Z,16.9102
2023-05-05T15:44:07.932Z,16.7787
2023-05-05T15:49:17.992Z,16.7696
2023-05-05T15:50:45.976Z,16.8597
2023-05-05T15:52:14.778Z,16.8660
2023-05-05T16:10:55.818Z,18.1521
2023-05-05T16:11:58.930Z,18.2800
2023-05-05T16:13:29.769Z,18.3273
2023-05-05T16:14:59.909Z,18.4550
2023-05-05T16:16:32.297Z,18.4370
2023-05-05T16:18:01.543Z,18.5144
2023-05-05T16:19:32.546Z,18.3639
2023-05-05T16:21:03.126Z,18.1111
2023-05-05T16:22:05.744Z,18.0718
2023-05-05T16:23:35.737Z,18.0871
2023-05-05T16:25:04.953Z,17.9119
2023-05-05T16:26:08.485Z,17.7468
2023-05-05T16:27:37.111Z,17.5535
2023-05-05T16:28:39.526Z,17.4851
2023-05-05T16:30:09.576Z,17.4198
2023-05-05T16:31:38.191Z,17.5673
2023-05-05T16:33:07.137Z,17.5346
2023-05-05T16:34:39.062Z,17.5883
2023-05-05T16:36:08.215Z,17.5618
2023-05-05T16:37:40.375Z,17.5124
2023-05-05T16:39:11.102Z,17.5186
2023-05-05T16:40:39.836Z,17.4424
2023-05-05T16:41:41.513Z,17.2681
2023-05-05T16:43:14.250Z,17.2797
2023-05-05T16:44:46.707Z,17.1992
2023-05-05T16:46:15.635Z,17.1378
2023-05-05T16:47:46.080Z,17.0219
2023-05-05T16:49:15.885Z,17.0424
2023-05-05T16:50:18.755Z,17.0626
2023-05-05T16:51:48.330Z,17.0241
2023-05-05T16:52:49.342Z,17.0246
2023-05-05T16:53:51.663Z,16.9959
2023-05-05T16:55:23.280Z,16.9658
2023-05-05T16:56:56.989Z,16.9284
2023-05-05T16:58:24.185Z,16.8931
2023-05-05T16:59:54.267Z,16.8591
2023-05-05T17:01:25.731Z,16.7827
2023-05-05T17:02:57.057Z,16.6946
2023-05-05T17:04:27.793Z,16.6479
2023-05-05T17:05:58.566Z,16.5890
2023-05-05T17:07:02.276Z,16.6006
2023-05-05T17:08:33.752Z,16.5268
2023-05-05T17:09:35.679Z,16.5069
2023-05-05T17:11:05.376Z,16.4601
2023-05-05T17:12:08.507Z,16.4623
2023-05-05T17:13:08.828Z,16.4544
2023-05-05T17:14:13.193Z,16.3974
2023-05-05T17:27:38.330Z,16.4676
2023-05-05T17:28:38.287Z,16.4963
2023-05-05T17:31:10.408Z,16.5736
2023-05-05T17:41:30.768Z,16.7364
2023-05-05T17:45:07.540Z,16.6586
2023-05-05T17:52:55.416Z,16.5213
2023-05-05T17:57:32.654Z,16.3158
