createdAt,value
2023-05-05T00:01:01.087Z,11.50
2023-05-05T00:03:29.415Z,11.50
2023-05-05T00:05:58.142Z,11.50
2023-05-05T00:08:26.246Z,11.50
2023-05-05T00:10:54.228Z,11.50
2023-05-05T00:13:22.128Z,11.50
2023-05-05T00:15:53.610Z,11.50
2023-05-05T00:18:21.530Z,11.50
2023-05-05T00:20:49.872Z,11.50
2023-05-05T00:23:19.674Z,11.40
2023-05-05T00:25:48.045Z,11.40
2023-05-05T00:28:16.212Z,11.30
2023-05-05T00:30:44.197Z,11.20
2023-05-05T00:33:12.462Z,11.10
2023-05-05T00:35:40.497Z,11.00
2023-05-05T00:38:08.714Z,10.90
2023-05-05T00:40:38.003Z,10.92
2023-05-05T00:43:06.180Z,10.90
2023-05-05T00:45:34.147Z,10.90
2023-05-05T00:48:06.733Z,10.90
2023-05-05T00:50:35.316Z,10.90
2023-05-05T00:53:04.574Z,10.82
2023-05-05T00:55:33.610Z,10.82
2023-05-05T00:58:02.811Z,10.80
2023-05-05T01:00:30.957Z,10.80
2023-05-05T01:02:59.258Z,10.80
2023-05-05T01:05:33.268Z,10.70
2023-05-05T01:08:13.693Z,10.66
2023-05-05T01:10:46.622Z,10.60
2023-05-05T01:13:30.454Z,10.60
2023-05-05T01:16:01.807Z,10.60
2023-05-05T01:18:31.307Z,10.58
2023-05-05T01:21:17.718Z,10.60
2023-05-05T01:24:08.707Z,10.60
2023-05-05T01:26:49.247Z,10.60
2023-05-05T01:29:58.508Z,10.60
2023-05-05T01:32:29.343Z,10.60
2023-05-05T01:35:04.213Z,10.60
2023-05-05T01:37:39.033Z,10.60
2023-05-05T01:40:10.722Z,10.62
2023-05-05T01:42:38.833Z,10.70
2023-05-05T01:45:08.244Z,10.70
2023-05-05T01:47:36.281Z,10.70
2023-05-05T01:50:05.189Z,10.64
2023-05-05T01:52:33.552Z,10.62
2023-05-05T01:55:02.581Z,10.70
2023-05-05T01:57:31.394Z,10.70
2023-05-05T01:59:59.414Z,10.70
2023-05-05T02:02:30.560Z,10.72
2023-05-05T02:04:58.661Z,10.80
2023-05-05T02:07:26.696Z,10.80
2023-05-05T02:09:55.687Z,10.80
2023-05-05T02:12:24.086Z,10.80
2023-05-05T02:14:51.908Z,10.80
2023-05-05T02:17:19.778Z,10.78
2023-05-05T02:19:49.823Z,10.78
2023-05-05T02:22:17.822Z,10.70
2023-05-05T02:24:45.960Z,10.70
2023-05-05T02:27:14.645Z,10.62
2023-05-05T02:29:48.453Z,10.60
2023-05-05T02:32:40.098Z,10.50
2023-05-05T02:35:15.625Z,10.46
2023-05-05T02:37:45.241Z,10.40
2023-05-05T02:40:13.432Z,10.30
2023-05-05T02:42:42.218Z,10.30
2023-05-05T02:45:12.315Z,10.30
2023-05-05T02:47:42.299Z,10.24
2023-05-05T02:50:11.580Z,10.20
2023-05-05T02:52:42.762Z,10.20
2023-05-05T02:55:11.433Z,10.14
2023-05-05T02:57:53.913Z,10.12
2023-05-05T03:00:38.697Z,10.18
2023-05-05T03:03:07.650Z,10.20
2023-05-05T03:05:41.231Z,10.20
2023-05-05T03:08:10.279Z,10.18
2023-05-05T03:10:44.925Z,10.10
2023-05-05T03:13:13.486Z,10.10
2023-05-05T03:15:48.522Z,10.10
2023-05-05T03:18:18.776Z,10.00
2023-05-05T03:20:49.857Z,9.90
2023-05-05T03:23:22.764Z,9.86
2023-05-05T03:25:53.992Z,9.90
2023-05-05T03:28:34.696Z,9.90
2023-05-05T03:31:06.366Z,9.96
2023-05-05T03:33:35.564Z,9.94
2023-05-05T03:36:04.124Z,9.90
2023-05-05T03:38:32.230Z,9.78
2023-05-05T03:41:03.705Z,9.60
2023-05-05T03:43:32.228Z,9.60
2023-05-05T03:46:00.620Z,9.70
2023-05-05T03:48:29.521Z,9.78
2023-05-05T03:50:57.421Z,9.80
2023-05-05T03:53:26.539Z,9.90
2023-05-05T03:55:55.532Z,10.00
2023-05-05T03:58:23.503Z,10.06
2023-05-05T04:00:51.693Z,10.10
2023-05-05T04:03:20.150Z,10.20
2023-05-05T04:05:48.981Z,10.20
2023-05-05T04:08:17.098Z,10.18
2023-05-05T04:10:45.953Z,10.20
2023-05-05T04:13:14.301Z,10.30
2023-05-05T04:15:46.292Z,10.40
2023-05-05T04:18:14.461Z,10.50
2023-05-05T04:20:42.502Z,10.60
2023-05-05T04:23:11.006Z,10.70
2023-05-05T04:25:39.185Z,10.70
2023-05-05T04:28:07.308Z,10.80
2023-05-05T04:30:35.314Z,10.90
2023-05-05T04:33:03.752Z,10.90
2023-05-05T04:35:31.985Z,10.80
2023-05-05T04:38:00.018Z,10.60
2023-05-05T04:40:29.918Z,10.50
2023-05-05T04:42:58.034Z,10.50
2023-05-05T04:45:27.005Z,10.50
2023-05-05T04:47:55.943Z,10.52
2023-05-05T04:50:24.096Z,10.70
2023-05-05T04:52:52.754Z,10.84
2023-05-05T04:55:21.318Z,11.00
2023-05-05T04:57:49.164Z,11.10
2023-05-05T05:00:17.845Z,11.20
2023-05-05T05:02:45.998Z,11.30
2023-05-05T05:05:14.287Z,11.48
2023-05-05T05:07:42.317Z,11.60
2023-05-05T05:10:11.526Z,11.70
2023-05-05T05:12:39.392Z,11.80
2023-05-05T05:15:08.358Z,11.94
2023-05-05T05:17:36.365Z,12.10
2023-05-05T05:20:05.107Z,12.30
2023-05-05T05:22:33.269Z,12.40
2023-05-05T05:25:02.408Z,12.60
2023-05-05T05:30:45.316Z,12.90
2023-05-05T05:33:14.750Z,13.10
2023-05-05T05:35:43.264Z,13.20
2023-05-05T05:38:11.694Z,13.20
2023-05-05T05:40:39.731Z,13.30
2023-05-05T05:43:07.866Z,13.30
2023-05-05T05:45:36.489Z,13.40
2023-05-05T05:48:05.619Z,13.52
2023-05-05T05:50:33.679Z,13.50
2023-05-05T05:53:01.943Z,13.64
2023-05-05T05:55:30.143Z,13.90
2023-05-05T05:57:58.179Z,14.00
2023-05-05T06:00:26.438Z,14.32
2023-05-05T06:02:57.729Z,14.70
2023-05-05T06:05:27.581Z,15.06
2023-05-05T06:07:55.773Z,15.72
2023-05-05T06:10:27.607Z,16.20
2023-05-05T06:13:01.296Z,16.76
2023-05-05T06:15:30.377Z,17.26
2023-05-05T06:17:58.665Z,17.66
2023-05-05T06:20:27.658Z,18.02
2023-05-05T06:22:55.772Z,18.22
2023-05-05T06:25:24.563Z,18.50
2023-05-05T06:27:53.109Z,18.78
2023-05-05T06:30:20.956Z,19.16
2023-05-05T06:32:49.262Z,19.30
2023-05-05T06:35:17.452Z,19.40
2023-05-05T06:37:45.733Z,19.58
2023-05-05T06:40:13.598Z,19.60
2023-05-05T06:42:41.891Z,19.72
2023-05-05T06:45:11.601Z,20.10
2023-05-05T06:47:42.237Z,20.30
2023-05-05T06:50:10.772Z,20.60
2023-05-05T06:52:38.937Z,20.92
2023-05-05T06:55:07.303Z,21.20
2023-05-05T06:57:35.105Z,21.50
2023-05-05T07:00:06.078Z,21.70
2023-05-05T07:02:34.234Z,21.70
2023-05-05T07:05:02.341Z,21.62
2023-05-05T07:07:31.807Z,21.24
2023-05-05T07:10:00.055Z,21.50
2023-05-05T07:12:29.279Z,21.80
2023-05-05T07:14:57.432Z,22.12
2023-05-05T07:17:25.336Z,22.46
2023-05-05T07:19:55.029Z,22.60
2023-05-05T07:22:22.832Z,22.80
2023-05-05T07:24:53.437Z,23.10
2023-05-05T07:27:22.527Z,23.40
2023-05-05T07:29:51.310Z,23.66
2023-05-05T07:32:19.396Z,23.84
2023-05-05T07:34:47.395Z,24.26
2023-05-05T07:37:15.333Z,24.60
2023-05-05T07:39:43.290Z,24.96
2023-05-05T07:42:11.489Z,25.32
2023-05-05T07:44:39.408Z,26.02
2023-05-05T07:47:07.307Z,27.22
2023-05-05T07:49:36.619Z,28.60
2023-05-05T07:52:05.044Z,29.60
2023-05-05T07:54:32.977Z,30.50
2023-05-05T07:57:01.905Z,31.26
2023-05-05T07:59:29.863Z,32.22
2023-05-05T08:01:57.756Z,32.48
2023-05-05T08:04:25.671Z,32.60
2023-05-05T08:06:53.604Z,32.90
2023-05-05T08:09:21.520Z,32.88
2023-05-05T08:11:49.538Z,32.88
2023-05-05T08:14:17.406Z,33.20
2023-05-05T08:16:45.302Z,33.72
2023-05-05T08:19:27.672Z,32.86
2023-05-05T08:21:56.593Z,30.98
2023-05-05T08:24:24.451Z,30.04
2023-05-05T08:26:52.200Z,31.08
2023-05-05T08:29:20.064Z,32.26
2023-05-05T08:31:48.063Z,33.12
2023-05-05T08:34:16.106Z,33.96
2023-05-05T08:36:43.949Z,33.76
2023-05-05T08:39:12.047Z,34.24
2023-05-05T08:41:39.967Z,34.86
2023-05-05T08:44:08.387Z,35.84
2023-05-05T08:46:36.842Z,36.50
2023-05-05T08:49:05.782Z,36.28
2023-05-05T08:51:38.571Z,35.72
2023-05-05T08:54:06.859Z,36.54
2023-05-05T08:56:38.417Z,37.50
2023-05-05T08:59:06.274Z,36.08
2023-05-05T09:01:34.362Z,34.72
2023-05-05T09:04:04.072Z,33.62
2023-05-05T09:06:33.889Z,32.22
2023-05-05T09:09:01.983Z,31.22
2023-05-05T09:11:29.846Z,30.18
2023-05-05T09:13:57.644Z,29.02
2023-05-05T09:16:25.677Z,27.86
2023-05-05T09:19:11.539Z,27.10
2023-05-05T09:21:46.790Z,26.32
2023-05-05T09:24:15.701Z,25.64
2023-05-05T09:26:45.162Z,25.44
2023-05-05T09:29:20.067Z,24.60
2023-05-05T09:32:08.894Z,24.10
2023-05-05T09:34:37.526Z,23.80
2023-05-05T09:37:06.230Z,23.74
2023-05-05T09:39:34.401Z,23.50
2023-05-05T09:42:02.997Z,23.30
2023-05-05T09:44:35.699Z,23.12
2023-05-05T09:47:07.153Z,23.10
2023-05-05T09:49:40.071Z,23.20
2023-05-05T09:52:16.632Z,23.32
2023-05-05T09:54:44.803Z,23.50
2023-05-05T09:57:38.785Z,23.60
2023-05-05T10:00:08.197Z,23.80
2023-05-05T10:02:38.424Z,24.12
2023-05-05T10:05:10.224Z,24.38
2023-05-05T10:07:40.368Z,24.40
2023-05-05T10:10:12.341Z,24.50
2023-05-05T10:12:40.567Z,24.90
2023-05-05T10:15:10.041Z,25.44
2023-05-05T10:18:02.297Z,25.70
2023-05-05T10:20:36.312Z,26.06
2023-05-05T10:23:06.397Z,26.10
2023-05-05T10:25:42.687Z,26.20
2023-05-05T10:28:10.665Z,26.40
2023-05-05T10:30:42.297Z,26.68
2023-05-05T10:35:55.686Z,26.42
2023-05-05T10:38:24.800Z,26.20
2023-05-05T10:40:54.919Z,25.90
2023-05-05T10:43:22.686Z,25.64
2023-05-05T10:45:50.622Z,25.70
2023-05-05T10:48:33.375Z,25.60
2023-05-05T10:51:39.344Z,24.74
2023-05-05T10:54:14.074Z,23.94
2023-05-05T10:56:42.052Z,23.50
2023-05-05T10:59:38.111Z,23.28
2023-05-05T11:02:28.516Z,23.78
2023-05-05T11:05:14.478Z,23.90
2023-05-05T11:07:43.347Z,23.90
2023-05-05T11:10:12.606Z,24.00
2023-05-05T11:13:10.152Z,24.20
2023-05-05T11:15:38.339Z,24.50
2023-05-05T11:18:08.289Z,24.70
2023-05-05T11:20:43.727Z,24.82
2023-05-05T11:23:12.942Z,25.00
2023-05-05T11:25:45.377Z,25.30
2023-05-05T11:28:18.095Z,25.58
2023-05-05T11:31:06.185Z,25.92
2023-05-05T11:33:38.290Z,26.20
2023-05-05T11:36:07.650Z,26.02
2023-05-05T11:38:50.821Z,25.84
2023-05-05T11:41:27.923Z,25.16
2023-05-05T11:44:11.063Z,24.50
2023-05-05T11:47:05.001Z,23.76
2023-05-05T11:49:33.707Z,23.54
2023-05-05T11:52:05.907Z,23.30
2023-05-05T11:54:35.374Z,23.10
2023-05-05T11:57:05.596Z,22.68
2023-05-05T11:59:34.037Z,22.30
2023-05-05T12:02:03.271Z,22.46
2023-05-05T12:04:32.031Z,22.20
2023-05-05T12:06:59.970Z,21.90
2023-05-05T12:09:27.822Z,21.74
2023-05-05T12:11:58.836Z,21.76
2023-05-05T12:14:26.775Z,21.80
2023-05-05T12:16:58.722Z,21.84
2023-05-05T12:19:33.318Z,21.78
2023-05-05T12:22:02.139Z,21.60
2023-05-05T12:24:30.543Z,21.50
2023-05-05T12:27:08.533Z,21.70
2023-05-05T12:29:36.391Z,21.96
2023-05-05T12:32:04.640Z,22.10
2023-05-05T12:34:32.721Z,22.02
2023-05-05T12:37:01.011Z,21.60
2023-05-05T12:39:38.449Z,21.50
2023-05-05T12:42:06.654Z,21.80
2023-05-05T12:44:36.326Z,21.90
2023-05-05T12:47:04.995Z,21.48
2023-05-05T12:49:48.498Z,21.40
2023-05-05T12:52:16.522Z,21.50
2023-05-05T12:54:55.084Z,21.60
2023-05-05T12:57:23.354Z,21.70
2023-05-05T12:59:52.790Z,21.60
2023-05-05T13:02:21.054Z,21.60
2023-05-05T13:04:49.279Z,21.70
2023-05-05T13:07:19.276Z,21.80
2023-05-05T13:09:50.475Z,21.80
2023-05-05T13:12:18.589Z,21.90
2023-05-05T13:14:46.829Z,22.10
2023-05-05T13:17:14.932Z,22.18
2023-05-05T13:19:46.127Z,21.80
2023-05-05T13:22:14.313Z,21.80
2023-05-05T13:24:51.541Z,21.90
2023-05-05T13:27:20.666Z,22.10
2023-05-05T13:29:48.713Z,22.20
2023-05-05T13:32:16.677Z,22.28
2023-05-05T13:34:44.791Z,22.22
2023-05-05T13:37:12.645Z,22.36
2023-05-05T13:39:40.669Z,22.30
2023-05-05T13:42:08.809Z,21.98
2023-05-05T13:44:36.790Z,21.50
2023-05-05T13:47:04.870Z,21.10
2023-05-05T13:49:32.830Z,20.72
2023-05-05T13:52:00.722Z,20.60
2023-05-05T13:54:28.668Z,20.50
2023-05-05T13:56:57.947Z,20.70
2023-05-05T13:59:25.937Z,20.86
2023-05-05T14:01:54.014Z,21.10
2023-05-05T14:04:21.990Z,21.02
2023-05-05T14:06:49.898Z,20.86
2023-05-05T14:09:17.878Z,20.70
2023-05-05T14:11:45.869Z,20.62
2023-05-05T14:14:13.840Z,20.70
2023-05-05T14:16:41.709Z,20.70
2023-05-05T14:19:09.518Z,20.70
2023-05-05T14:21:37.470Z,20.80
2023-05-05T14:24:06.344Z,20.80
2023-05-05T14:26:34.189Z,20.70
2023-05-05T14:29:02.261Z,20.70
2023-05-05T14:31:30.363Z,20.64
2023-05-05T14:33:58.496Z,20.60
2023-05-05T14:36:27.084Z,20.52
2023-05-05T14:38:55.111Z,20.40
2023-05-05T14:41:23.006Z,20.40
2023-05-05T14:43:51.193Z,20.30
2023-05-05T14:46:19.105Z,20.30
2023-05-05T14:48:47.466Z,20.20
2023-05-05T14:51:16.050Z,20.20
2023-05-05T14:53:44.196Z,20.14
2023-05-05T14:56:12.167Z,20.20
2023-05-05T14:58:40.519Z,20.22
2023-05-05T15:01:08.490Z,20.28
2023-05-05T15:03:36.463Z,20.20
2023-05-05T15:06:05.693Z,20.10
2023-05-05T15:08:33.856Z,20.00
2023-05-05T15:11:01.917Z,20.00
2023-05-05T15:13:30.192Z,20.00
2023-05-05T15:15:58.187Z,20.08
2023-05-05T15:18:26.297Z,20.00
2023-05-05T15:20:54.229Z,20.00
2023-05-05T15:23:22.177Z,19.92
2023-05-05T15:25:50.301Z,20.00
2023-05-05T15:28:18.827Z,19.90
2023-05-05T15:30:46.892Z,19.90
2023-05-05T15:33:14.861Z,19.86
2023-05-05T15:35:43.085Z,19.80
2023-05-05T15:38:11.009Z,19.72
2023-05-05T15:40:39.105Z,19.70
2023-05-05T15:43:07.056Z,19.70
2023-05-05T15:45:35.215Z,19.60
2023-05-05T15:48:03.132Z,19.60
2023-05-05T15:50:31.058Z,19.50
2023-05-05T15:52:59.122Z,19.50
2023-05-05T15:55:27.357Z,19.50
2023-05-05T15:57:55.575Z,19.50
2023-05-05T16:00:23.751Z,19.50
2023-05-05T16:02:51.733Z,19.40
2023-05-05T16:05:22.105Z,19.36
2023-05-05T16:07:51.843Z,19.30
2023-05-05T16:10:21.190Z,19.20
2023-05-05T16:12:49.273Z,19.12
2023-05-05T16:15:17.707Z,19.10
2023-05-05T16:17:45.834Z,19.02
2023-05-05T16:20:13.763Z,19.00
2023-05-05T16:22:41.659Z,18.90
2023-05-05T16:25:09.779Z,18.90
2023-05-05T16:27:38.153Z,18.90
2023-05-05T16:30:07.250Z,18.90
2023-05-05T16:32:35.232Z,18.90
2023-05-05T16:35:03.170Z,18.82
2023-05-05T16:37:31.061Z,18.80
2023-05-05T16:39:58.996Z,18.80
2023-05-05T16:42:27.133Z,18.72
2023-05-05T16:44:55.314Z,18.70
2023-05-05T16:47:23.412Z,18.70
2023-05-05T16:49:52.631Z,18.60
2023-05-05T16:52:20.583Z,18.60
2023-05-05T16:54:55.283Z,18.50
2023-05-05T16:57:23.744Z,18.50
2023-05-05T16:59:55.095Z,18.50
2023-05-05T17:02:23.113Z,18.40
2023-05-05T17:04:51.103Z,18.34
2023-05-05T17:07:19.036Z,18.30
2023-05-05T17:09:47.018Z,18.30
2023-05-05T17:12:14.960Z,18.20
2023-05-05T17:14:43.111Z,18.18
2023-05-05T17:17:11.220Z,18.10
2023-05-05T17:19:39.313Z,18.00
2023-05-05T17:22:07.503Z,18.00
2023-05-05T17:24:35.732Z,17.86
2023-05-05T17:27:03.973Z,17.74
2023-05-05T17:29:32.751Z,17.60
2023-05-05T17:32:00.830Z,17.50
2023-05-05T17:34:28.753Z,17.40
2023-05-05T17:36:56.843Z,17.30
2023-05-05T17:39:25.009Z,17.20
2023-05-05T17:41:52.851Z,17.08
2023-05-05T17:44:21.574Z,16.90
2023-05-05T17:46:49.639Z,16.80
2023-05-05T17:49:17.574Z,16.70
2023-05-05T17:51:45.692Z,16.52
2023-05-05T17:54:13.533Z,16.50
2023-05-05T17:56:41.499Z,16.40
2023-05-05T17:59:09.393Z,16.30
2023-05-05T18:01:37.219Z,16.30
2023-05-05T18:04:05.377Z,16.20
2023-05-05T18:06:33.420Z,16.10
2023-05-05T18:09:01.290Z,16.00
2023-05-05T18:11:31.087Z,16.00
2023-05-05T18:13:59.074Z,15.90
2023-05-05T18:16:26.866Z,15.86
2023-05-05T18:18:54.784Z,15.80
2023-05-05T18:21:22.730Z,15.80
2023-05-05T18:23:50.815Z,15.70
2023-05-05T18:26:18.562Z,15.60
2023-05-05T18:28:46.549Z,15.60
2023-05-05T18:31:15.023Z,15.50
2023-05-05T18:33:43.571Z,15.42
2023-05-05T18:36:12.495Z,15.40
2023-05-05T18:38:40.459Z,15.30
2023-05-05T18:44:22.816Z,15.12
2023-05-05T18:46:51.434Z,15.10
2023-05-05T18:49:19.364Z,15.00
2023-05-05T18:51:47.252Z,14.98
2023-05-05T18:54:15.226Z,14.90
2023-05-05T18:56:43.045Z,14.80
2023-05-05T18:59:11.148Z,14.70
2023-05-05T19:01:39.228Z,14.70
2023-05-05T19:04:15.593Z,14.60
2023-05-05T19:06:52.533Z,14.60
2023-05-05T19:09:21.008Z,14.60
2023-05-05T19:11:48.984Z,14.60
2023-05-05T19:14:17.813Z,14.60
2023-05-05T19:16:46.105Z,14.52
2023-05-05T19:19:14.072Z,14.50
2023-05-05T19:21:41.958Z,14.50
2023-05-05T19:24:09.849Z,14.40
2023-05-05T19:26:37.921Z,14.30
2023-05-05T19:29:05.777Z,14.30
2023-05-05T19:31:33.731Z,14.40
2023-05-05T19:34:02.960Z,14.40
2023-05-05T19:36:31.820Z,14.46
2023-05-05T19:39:01.841Z,14.40
2023-05-05T19:41:30.886Z,14.30
2023-05-05T19:43:58.872Z,14.20
2023-05-05T19:46:26.951Z,14.20
2023-05-05T19:48:54.903Z,14.14
2023-05-05T19:51:23.041Z,14.00
2023-05-05T19:53:50.974Z,13.88
2023-05-05T19:56:18.958Z,13.70
2023-05-05T19:58:54.066Z,13.60
2023-05-05T20:01:22.007Z,13.60
2023-05-05T20:03:51.290Z,13.60
2023-05-05T20:06:19.389Z,13.60
2023-05-05T20:08:49.774Z,13.70
2023-05-05T20:11:19.726Z,13.70
2023-05-05T20:13:47.879Z,13.62
2023-05-05T20:16:18.016Z,13.70
2023-05-05T20:18:48.719Z,13.62
2023-05-05T20:21:17.080Z,13.70
2023-05-05T20:23:45.834Z,13.70
2023-05-05T20:26:16.251Z,13.70
2023-05-05T20:28:45.896Z,13.62
2023-05-05T20:31:14.712Z,13.60
2023-05-05T20:33:42.620Z,13.50
2023-05-05T20:36:11.454Z,13.40
2023-05-05T20:38:43.037Z,13.30
2023-05-05T20:41:11.616Z,13.10
2023-05-05T20:43:39.681Z,13.10
2023-05-05T20:46:13.410Z,13.10
2023-05-05T20:48:43.909Z,13.30
2023-05-05T20:51:11.784Z,13.40
2023-05-05T20:53:39.700Z,13.50
2023-05-05T20:56:08.944Z,13.60
2023-05-05T20:58:37.589Z,13.70
2023-05-05T21:01:05.574Z,13.78
2023-05-05T21:03:35.998Z,13.80
2023-05-05T21:06:04.747Z,13.80
2023-05-05T21:08:35.099Z,13.90
2023-05-05T21:11:03.133Z,14.00
2023-05-05T21:13:32.042Z,14.10
2023-05-05T21:16:00.751Z,14.20
2023-05-05T21:18:28.626Z,14.30
2023-05-05T21:20:56.582Z,14.30
2023-05-05T21:23:24.570Z,14.30
2023-05-05T21:25:52.607Z,14.30
2023-05-05T21:28:20.529Z,14.30
2023-05-05T21:31:10.182Z,14.30
2023-05-05T21:33:38.871Z,14.30
2023-05-05T21:36:06.925Z,14.32
2023-05-05T21:38:36.877Z,14.34
2023-05-05T21:41:04.841Z,14.30
2023-05-05T21:43:32.677Z,14.30
2023-05-05T21:46:04.432Z,14.30
2023-05-05T21:48:32.794Z,14.40
2023-05-05T21:51:01.155Z,14.40
2023-05-05T21:53:28.976Z,14.40
2023-05-05T21:55:56.982Z,14.48
2023-05-05T21:58:25.229Z,14.40
2023-05-05T22:00:53.255Z,14.40
2023-05-05T22:03:21.374Z,14.40
2023-05-05T22:05:49.513Z,14.36
2023-05-05T22:08:17.940Z,14.40
2023-05-05T22:10:46.374Z,14.40
2023-05-05T22:13:14.821Z,14.40
2023-05-05T22:15:47.214Z,14.40
2023-05-05T22:18:15.907Z,14.34
2023-05-05T22:20:44.118Z,14.30
2023-05-05T22:23:12.060Z,14.30
2023-05-05T22:25:40.127Z,14.30
2023-05-05T22:28:08.099Z,14.34
2023-05-05T22:30:36.272Z,14.30
2023-05-05T22:33:04.382Z,14.20
2023-05-05T22:35:32.606Z,14.20
2023-05-05T22:38:00.594Z,14.26
2023-05-05T22:40:28.541Z,14.26
2023-05-05T22:42:56.388Z,14.30
2023-05-05T22:45:24.308Z,14.30
2023-05-05T22:47:52.516Z,14.30
2023-05-05T22:50:20.375Z,14.30
2023-05-05T22:52:48.383Z,14.40
2023-05-05T22:55:16.566Z,14.40
2023-05-05T22:57:44.429Z,14.42
2023-05-05T23:00:12.619Z,14.50
2023-05-05T23:02:40.837Z,14.50
2023-05-05T23:05:09.459Z,14.50
2023-05-05T23:07:37.699Z,14.50
2023-05-05T23:10:06.494Z,14.40
2023-05-05T23:12:34.467Z,14.40
2023-05-05T23:15:02.185Z,14.40
2023-05-05T23:17:30.114Z,14.40
2023-05-05T23:19:58.115Z,14.40
2023-05-05T23:22:26.033Z,14.40
2023-05-05T23:24:54.025Z,14.40
2023-05-05T23:27:23.101Z,14.40
2023-05-05T23:29:51.032Z,14.40
2023-05-05T23:32:19.359Z,14.40
2023-05-05T23:34:47.187Z,14.40
2023-05-05T23:37:14.976Z,14.40
2023-05-05T23:39:42.976Z,14.40
2023-05-05T23:42:10.919Z,14.30
2023-05-05T23:44:38.788Z,14.30
2023-05-05T23:47:06.968Z,14.22
2023-05-05T23:49:34.690Z,14.20
2023-05-05T23:52:03.326Z,14.10
2023-05-05T23:54:31.263Z,14.00
2023-05-05T23:57:00.331Z,14.00
2023-05-05T23:59:28.287Z,13.90
