createdAt,value
2023-01-07T00:01:14.584Z,101664.47
2023-01-07T00:03:41.775Z,101675.03
2023-01-07T00:06:12.818Z,101665.50
2023-01-07T00:08:41.595Z,101664.72
2023-01-07T00:11:16.918Z,101658.84
2023-01-07T00:13:44.299Z,101659.06
2023-01-07T00:16:14.419Z,101658.50
2023-01-07T00:18:41.523Z,101657.91
2023-01-07T00:21:10.635Z,101660.31
2023-01-07T00:23:38.654Z,101660.31
2023-01-07T00:26:11.542Z,101653.44
2023-01-07T00:28:40.025Z,101654.25
2023-01-07T00:31:10.738Z,101653.44
2023-01-07T00:33:43.663Z,101649.19
2023-01-07T00:36:10.483Z,101654.47
2023-01-07T00:38:37.441Z,101637.03
2023-01-07T00:41:04.465Z,101654.69
2023-01-07T00:43:31.105Z,101639.88
2023-01-07T00:45:58.024Z,101630.59
2023-01-07T00:48:25.228Z,101632.84
2023-01-07T00:50:53.321Z,101624.78
2023-01-07T00:53:20.310Z,101618.31
2023-01-07T00:55:48.424Z,101628.28
2023-01-07T00:58:17.341Z,101621.03
2023-01-07T01:00:43.937Z,101621.25
2023-01-07T01:03:13.731Z,101618.50
2023-01-07T01:05:40.617Z,101620.56
2023-01-07T01:08:07.823Z,101611.63
2023-01-07T01:10:34.713Z,101606.78
2023-01-07T01:13:01.581Z,101613.09
2023-01-07T01:15:28.195Z,101604.59
2023-01-07T01:17:54.728Z,101604.00
2023-01-07T01:20:21.458Z,101602.63
2023-01-07T01:22:47.983Z,101603.28
2023-01-07T01:25:14.657Z,101599.25
2023-01-07T01:27:41.178Z,101600.69
2023-01-07T01:30:08.508Z,101602.75
2023-01-07T01:32:35.058Z,101595.50
2023-01-07T01:35:01.497Z,101602.84
2023-01-07T01:37:27.917Z,101591.94
2023-01-07T01:39:54.398Z,101593.97
2023-01-07T01:42:24.096Z,101596.63
2023-01-07T01:44:54.621Z,101599.84
2023-01-07T01:47:48.567Z,101600.88
2023-01-07T01:50:25.953Z,101596.84
2023-01-07T01:53:09.467Z,101597.84
2023-01-07T01:55:46.396Z,101595.66
2023-01-07T01:58:31.989Z,101594.06
2023-01-07T02:00:58.974Z,101594.84
2023-01-07T02:03:29.049Z,101591.78
2023-01-07T02:05:55.569Z,101593.97
2023-01-07T02:08:23.215Z,101592.75
2023-01-07T02:11:19.259Z,101590.69
2023-01-07T02:14:04.062Z,101597.78
2023-01-07T02:16:50.602Z,101590.09
2023-01-07T02:20:00.316Z,101587.91
2023-01-07T02:22:51.338Z,101586.28
2023-01-07T02:25:35.850Z,101590.53
2023-01-07T02:28:40.326Z,101590.09
2023-01-07T02:31:12.993Z,101581.75
2023-01-07T02:34:18.204Z,101589.78
2023-01-07T02:36:59.070Z,101583.50
2023-01-07T02:39:37.184Z,101586.94
2023-01-07T02:42:31.505Z,101579.03
2023-01-07T02:45:10.186Z,101581.66
2023-01-07T02:47:39.692Z,101580.06
2023-01-07T02:50:07.842Z,101585.53
2023-01-07T02:52:35.583Z,101580.59
2023-01-07T02:55:08.039Z,101574.59
2023-01-07T02:58:20.198Z,101573.63
2023-01-07T03:01:20.588Z,101565.78
2023-01-07T03:03:54.835Z,101562.34
2023-01-07T03:06:30.633Z,101561.53
2023-01-07T03:09:23.483Z,101556.28
2023-01-07T03:12:23.190Z,101547.78
2023-01-07T03:14:55.960Z,101546.59
2023-01-07T03:17:28.956Z,101544.66
2023-01-07T03:20:00.722Z,101542.25
2023-01-07T03:22:30.682Z,101546.91
2023-01-07T03:24:58.302Z,101540.03
2023-01-07T03:27:27.647Z,101536.38
2023-01-07T03:29:56.078Z,101535.56
2023-01-07T03:32:49.060Z,101531.56
2023-01-07T03:35:16.286Z,101527.53
2023-01-07T03:37:43.179Z,101529.34
2023-01-07T03:40:11.814Z,101525.53
2023-01-07T03:42:40.939Z,101520.13
2023-01-07T03:45:15.511Z,101525.81
2023-01-07T03:47:45.844Z,101513.88
2023-01-07T03:50:12.772Z,101516.94
2023-01-07T03:52:39.295Z,101506.06
2023-01-07T03:55:06.389Z,101516.56
2023-01-07T03:57:33.585Z,101509.50
2023-01-07T04:00:00.416Z,101503.41
2023-01-07T04:02:27.227Z,101504.69
2023-01-07T04:04:54.077Z,101499.63
2023-01-07T04:07:20.570Z,101493.78
2023-01-07T04:09:47.266Z,101497.44
2023-01-07T04:12:14.311Z,101492.59
2023-01-07T04:14:40.821Z,101489.38
2023-01-07T04:17:07.313Z,101487.78
2023-01-07T04:19:33.972Z,101482.50
2023-01-07T04:22:00.697Z,101474.03
2023-01-07T04:24:27.133Z,101479.28
2023-01-07T04:26:53.611Z,101478.47
2023-01-07T04:29:21.034Z,101476.28
2023-01-07T04:31:49.267Z,101469.19
2023-01-07T04:34:15.723Z,101472.41
2023-01-07T04:36:42.244Z,101461.88
2023-01-07T04:39:08.937Z,101463.50
2023-01-07T04:41:35.427Z,101454.78
2023-01-07T04:44:01.934Z,101465.53
2023-01-07T04:46:28.473Z,101451.78
2023-01-07T04:48:55.003Z,101456.47
2023-01-07T04:51:21.579Z,101455.06
2023-01-07T04:53:48.232Z,101452.66
2023-01-07T04:56:14.930Z,101456.91
2023-01-07T04:58:41.792Z,101463.19
2023-01-07T05:01:08.897Z,101449.81
2023-01-07T05:03:35.583Z,101446.97
2023-01-07T05:06:02.140Z,101445.34
2023-01-07T05:08:28.731Z,101449.16
2023-01-07T05:10:55.279Z,101439.22
2023-01-07T05:13:24.232Z,101441.41
2023-01-07T05:15:50.779Z,101430.69
2023-01-07T05:18:17.506Z,101439.97
2023-01-07T05:20:44.064Z,101424.97
2023-01-07T05:23:10.572Z,101432.66
2023-01-07T05:25:37.171Z,101436.53
2023-01-07T05:28:03.958Z,101431.47
2023-01-07T05:30:30.540Z,101426.22
2023-01-07T05:32:57.080Z,101425.78
2023-01-07T05:35:23.681Z,101425.34
2023-01-07T05:37:50.143Z,101432.22
2023-01-07T05:40:16.682Z,101420.69
2023-01-07T05:42:43.648Z,101422.50
2023-01-07T05:45:10.573Z,101423.75
2023-01-07T05:47:37.114Z,101417.44
2023-01-07T05:50:03.876Z,101419.28
2023-01-07T05:52:30.363Z,101420.88
2023-01-07T05:54:56.843Z,101412.78
2023-01-07T05:57:23.388Z,101418.84
2023-01-07T05:59:49.929Z,101422.50
2023-01-07T06:02:17.600Z,101418.03
2023-01-07T06:04:44.249Z,101402.25
2023-01-07T06:07:10.900Z,101406.72
2023-01-07T06:09:37.373Z,101406.72
2023-01-07T06:12:03.997Z,101399.03
2023-01-07T06:14:30.511Z,101394.56
2023-01-07T06:16:57.045Z,101392.16
2023-01-07T06:19:23.635Z,101385.66
2023-01-07T06:21:50.156Z,101386.47
2023-01-07T06:24:16.647Z,101382.00
2023-01-07T06:26:43.238Z,101375.94
2023-01-07T06:29:10.927Z,101367.81
2023-01-07T06:31:37.482Z,101367.56
2023-01-07T06:34:04.015Z,101364.50
2023-01-07T06:36:30.478Z,101357.19
2023-01-07T06:38:57.003Z,101362.81
2023-01-07T06:41:23.562Z,101366.03
2023-01-07T06:43:49.981Z,101358.13
2023-01-07T06:46:16.558Z,101363.16
2023-01-07T06:48:43.043Z,101350.00
2023-01-07T06:51:09.623Z,101350.00
2023-01-07T06:53:36.155Z,101354.69
2023-01-07T06:56:02.743Z,101353.53
2023-01-07T06:58:29.219Z,101335.97
2023-01-07T07:00:55.821Z,101341.72
2023-01-07T07:03:22.354Z,101334.63
2023-01-07T07:05:48.830Z,101337.09
2023-01-07T07:08:15.275Z,101326.22
2023-01-07T07:10:41.900Z,101331.09
2023-01-07T07:13:08.421Z,101329.13
2023-01-07T07:15:34.894Z,101330.38
2023-01-07T07:18:01.326Z,101324.16
2023-01-07T07:20:27.772Z,101314.06
2023-01-07T07:22:54.281Z,101323.44
2023-01-07T07:25:20.927Z,101313.94
2023-01-07T07:27:47.525Z,101307.91
2023-01-07T07:30:17.027Z,101305.91
2023-01-07T07:32:43.774Z,101302.91
2023-01-07T07:35:11.381Z,101306.78
2023-01-07T07:37:38.026Z,101299.13
2023-01-07T07:40:06.006Z,101307.66
2023-01-07T07:42:33.202Z,101304.88
2023-01-07T07:45:19.889Z,101312.19
2023-01-07T07:47:46.706Z,101306.69
2023-01-07T07:50:13.645Z,101316.78
2023-01-07T07:52:40.801Z,101307.06
2023-01-07T07:55:20.492Z,101304.00
2023-01-07T07:57:56.977Z,101297.06
2023-01-07T08:00:23.970Z,101299.03
2023-01-07T08:02:51.021Z,101300.00
2023-01-07T08:05:17.644Z,101299.09
2023-01-07T08:07:44.195Z,101298.00
2023-01-07T08:10:10.669Z,101291.06
2023-01-07T08:12:38.413Z,101285.94
2023-01-07T08:15:06.369Z,101288.50
2023-01-07T08:17:33.573Z,101285.41
2023-01-07T08:20:00.434Z,101283.91
2023-01-07T08:22:26.975Z,101287.50
2023-01-07T08:24:53.778Z,101290.47
2023-01-07T08:27:20.458Z,101285.56
2023-01-07T08:29:47.148Z,101271.53
2023-01-07T08:32:13.723Z,101279.56
2023-01-07T08:34:40.451Z,101270.97
2023-01-07T08:37:07.002Z,101265.81
2023-01-07T08:39:33.522Z,101266.97
2023-01-07T08:41:59.991Z,101273.03
2023-01-07T08:44:26.495Z,101270.41
2023-01-07T08:46:53.722Z,101267.56
2023-01-07T08:49:20.489Z,101271.81
2023-01-07T08:51:46.990Z,101269.97
2023-01-07T08:54:13.853Z,101262.06
2023-01-07T08:56:40.357Z,101259.22
2023-01-07T08:59:07.026Z,101253.03
2023-01-07T09:01:33.566Z,101258.88
2023-01-07T09:04:00.319Z,101260.84
2023-01-07T09:06:26.825Z,101257.75
2023-01-07T09:08:53.356Z,101253.88
2023-01-07T09:11:19.912Z,101257.06
2023-01-07T09:13:46.431Z,101259.81
2023-01-07T09:16:13.094Z,101263.03
2023-01-07T09:18:39.765Z,101257.53
2023-01-07T09:21:06.575Z,101257.28
2023-01-07T09:23:33.135Z,101252.03
2023-01-07T09:25:59.618Z,101250.75
2023-01-07T09:28:26.248Z,101248.47
2023-01-07T09:30:52.733Z,101244.34
2023-01-07T09:33:19.265Z,101238.63
2023-01-07T09:35:45.923Z,101236.00
2023-01-07T09:38:12.579Z,101235.75
2023-01-07T09:40:41.777Z,101234.16
2023-01-07T09:44:00.685Z,101223.38
2023-01-07T09:46:23.967Z,101220.28
2023-01-07T09:48:57.975Z,101221.66
2023-01-07T09:51:31.606Z,101226.72
2023-01-07T09:54:01.875Z,101210.91
2023-01-07T09:56:31.391Z,101212.28
2023-01-07T09:58:59.390Z,101208.13
2023-01-07T10:01:48.535Z,101202.38
2023-01-07T10:04:56.052Z,101199.75
2023-01-07T10:07:48.874Z,101198.25
2023-01-07T10:10:24.554Z,101192.75
2023-01-07T10:13:06.528Z,101187.47
2023-01-07T10:16:01.229Z,101179.56
2023-01-07T10:19:01.552Z,101177.50
2023-01-07T10:21:41.705Z,101172.78
2023-01-07T10:24:27.546Z,101160.78
2023-01-07T10:26:58.772Z,101153.44
2023-01-07T10:29:50.870Z,101150.56
2023-01-07T10:32:20.725Z,101153.53
2023-01-07T10:34:50.416Z,101147.78
2023-01-07T10:37:30.960Z,101138.03
2023-01-07T10:40:12.850Z,101134.22
2023-01-07T10:42:39.399Z,101135.34
2023-01-07T10:45:36.414Z,101108.25
2023-01-07T10:48:21.895Z,101107.00
2023-01-07T10:50:57.121Z,101096.75
2023-01-07T10:53:48.096Z,101096.06
2023-01-07T10:56:39.022Z,101088.13
2023-01-07T10:59:05.644Z,101081.72
2023-01-07T11:01:38.900Z,101085.66
2023-01-07T11:04:13.554Z,101074.28
2023-01-07T11:07:00.244Z,101069.25
2023-01-07T11:09:40.930Z,101074.75
2023-01-07T11:12:24.043Z,101069.25
2023-01-07T11:14:53.401Z,101063.81
2023-01-07T11:17:40.522Z,101060.94
2023-01-07T11:20:07.899Z,101057.50
2023-01-07T11:22:36.959Z,101056.00
2023-01-07T11:25:28.111Z,101048.56
2023-01-07T11:27:59.010Z,101036.50
2023-01-07T11:30:32.646Z,101030.50
2023-01-07T11:33:02.799Z,101021.91
2023-01-07T11:35:29.607Z,101014.88
2023-01-07T11:37:57.663Z,101008.97
2023-01-07T11:40:30.215Z,100997.25
2023-01-07T11:43:01.282Z,100990.44
2023-01-07T11:46:21.468Z,100979.13
2023-01-07T11:48:38.464Z,100973.38
2023-01-07T11:51:08.943Z,100975.44
2023-01-07T11:53:38.416Z,100959.91
2023-01-07T11:56:08.051Z,100961.50
2023-01-07T11:58:39.627Z,100948.06
2023-01-07T12:01:09.332Z,100944.38
2023-01-07T12:03:37.800Z,100943.09
2023-01-07T12:06:25.175Z,100932.53
2023-01-07T12:09:03.749Z,100936.53
2023-01-07T12:11:36.604Z,100925.47
2023-01-07T12:14:09.659Z,100920.91
2023-01-07T12:16:36.562Z,100912.19
2023-01-07T12:19:12.118Z,100905.81
2023-01-07T12:21:49.159Z,100906.53
2023-01-07T12:24:34.622Z,100909.13
2023-01-07T12:27:31.435Z,100911.72
2023-01-07T12:30:03.501Z,100897.41
2023-01-07T12:32:46.585Z,100890.22
2023-01-07T12:35:24.850Z,100887.03
2023-01-07T12:38:04.030Z,100886.72
2023-01-07T12:40:38.962Z,100890.16
2023-01-07T12:43:18.512Z,100875.66
2023-01-07T12:45:54.004Z,100871.50
2023-01-07T12:48:35.715Z,100866.53
2023-01-07T12:51:10.603Z,100866.03
2023-01-07T12:53:53.904Z,100860.22
2023-01-07T12:56:27.446Z,100862.63
2023-01-07T12:59:00.824Z,100854.53
2023-01-07T13:02:02.850Z,100844.00
2023-01-07T13:04:29.544Z,100835.59
2023-01-07T13:07:14.162Z,100826.56
2023-01-07T13:10:08.212Z,100833.16
2023-01-07T13:12:48.427Z,100815.41
2023-01-07T13:15:38.078Z,100805.88
2023-01-07T13:18:10.629Z,100797.41
2023-01-07T13:20:48.710Z,100782.59
2023-01-07T13:23:38.127Z,100788.41
2023-01-07T13:26:19.467Z,100787.88
2023-01-07T13:28:57.160Z,100774.59
2023-01-07T13:31:38.352Z,100776.94
2023-01-07T13:34:19.965Z,100772.94
2023-01-07T13:37:14.767Z,100773.19
2023-01-07T13:39:53.444Z,100764.41
2023-01-07T13:42:29.149Z,100771.00
2023-01-07T13:45:08.194Z,100759.09
2023-01-07T13:47:45.865Z,100736.38
2023-01-07T13:50:26.611Z,100747.97
2023-01-07T13:53:05.997Z,100743.75
2023-01-07T13:55:38.650Z,100745.34
2023-01-07T13:58:42.864Z,100738.47
2023-01-07T14:01:14.169Z,100726.06
2023-01-07T14:03:45.289Z,100730.84
2023-01-07T14:06:20.885Z,100724.28
2023-01-07T14:08:52.039Z,100712.66
2023-01-07T14:11:30.708Z,100722.69
2023-01-07T14:14:11.498Z,100714.16
2023-01-07T14:16:47.440Z,100713.03
2023-01-07T14:19:23.116Z,100714.81
2023-01-07T14:22:01.074Z,100702.09
2023-01-07T14:24:27.518Z,100705.53
2023-01-07T14:27:22.019Z,100703.16
2023-01-07T14:29:54.382Z,100699.41
2023-01-07T14:32:31.574Z,100711.50
2023-01-07T14:35:21.981Z,100698.47
2023-01-07T14:37:49.475Z,100693.69
2023-01-07T14:40:33.191Z,100682.63
2023-01-07T14:43:01.451Z,100680.22
2023-01-07T14:45:37.171Z,100669.94
2023-01-07T14:48:09.894Z,100670.97
2023-01-07T14:51:14.737Z,100665.69
2023-01-07T14:54:02.616Z,100668.34
2023-01-07T14:56:44.087Z,100670.19
2023-01-07T14:59:16.623Z,100666.75
2023-01-07T15:02:25.231Z,100675.13
2023-01-07T15:05:20.935Z,100660.38
2023-01-07T15:08:16.388Z,100676.19
2023-01-07T15:11:03.217Z,100671.94
2023-01-07T15:13:50.381Z,100672.75
2023-01-07T15:16:21.391Z,100662.44
2023-01-07T15:18:51.372Z,100660.84
2023-01-07T15:21:33.196Z,100659.25
2023-01-07T15:24:22.654Z,100653.44
2023-01-07T15:27:07.801Z,100645.53
2023-01-07T15:29:46.516Z,100643.69
2023-01-07T15:32:31.355Z,100640.25
2023-01-07T15:34:58.184Z,100639.69
2023-01-07T15:37:25.129Z,100634.88
2023-01-07T15:39:57.179Z,100629.28
2023-01-07T15:42:26.758Z,100635.63
2023-01-07T15:44:58.386Z,100636.09
2023-01-07T15:47:29.819Z,100639.78
2023-01-07T15:49:56.440Z,100633.41
2023-01-07T15:52:27.807Z,100625.50
2023-01-07T15:54:54.319Z,100614.94
2023-01-07T15:57:28.695Z,100618.38
2023-01-07T15:59:55.975Z,100612.06
2023-01-07T16:02:51.084Z,100613.09
2023-01-07T16:05:19.447Z,100603.34
2023-01-07T16:07:50.369Z,100607.03
2023-01-07T16:10:58.955Z,100596.50
2023-01-07T16:13:25.868Z,100601.25
2023-01-07T16:15:58.075Z,100601.50
2023-01-07T16:18:24.697Z,100601.50
2023-01-07T16:20:53.464Z,100605.16
2023-01-07T16:23:26.570Z,100599.91
2023-01-07T16:25:57.664Z,100599.09
2023-01-07T16:28:30.846Z,100595.66
2023-01-07T16:30:57.934Z,100581.94
2023-01-07T16:33:28.292Z,100573.47
2023-01-07T16:36:01.081Z,100559.19
2023-01-07T16:38:28.545Z,100568.63
2023-01-07T16:40:55.678Z,100572.78
2023-01-07T16:43:31.193Z,100577.44
2023-01-07T16:46:29.689Z,100572.63
2023-01-07T16:49:11.339Z,100571.75
2023-01-07T16:52:00.466Z,100577.75
2023-01-07T16:54:27.187Z,100584.06
2023-01-07T16:57:26.410Z,100578.00
2023-01-07T16:59:55.901Z,100589.56
2023-01-07T17:02:30.846Z,100589.81
2023-01-07T17:05:11.344Z,100597.16
2023-01-07T17:07:38.869Z,100610.00
2023-01-07T17:10:06.203Z,100595.97
2023-01-07T17:12:40.605Z,100597.25
2023-01-07T17:15:28.433Z,100600.06
2023-01-07T17:18:14.867Z,100591.00
2023-01-07T17:20:45.374Z,100586.19
2023-01-07T17:23:27.478Z,100584.28
2023-01-07T17:26:10.776Z,100579.25
2023-01-07T17:28:45.815Z,100566.59
2023-01-07T17:31:12.537Z,100580.78
2023-01-07T17:33:39.559Z,100570.72
2023-01-07T17:36:06.501Z,100554.94
2023-01-07T17:38:33.032Z,100557.81
2023-01-07T17:41:00.696Z,100553.81
2023-01-07T17:43:37.792Z,100561.72
2023-01-07T17:46:11.422Z,100547.75
2023-01-07T17:48:38.151Z,100544.34
2023-01-07T17:51:05.883Z,100535.63
2023-01-07T17:53:36.411Z,100536.44
2023-01-07T17:56:03.564Z,100536.44
2023-01-07T17:58:37.963Z,100523.28
2023-01-07T18:01:24.133Z,100519.84
2023-01-07T18:03:52.521Z,100516.94
2023-01-07T18:06:21.740Z,100514.28
2023-01-07T18:08:50.225Z,100512.19
2023-01-07T18:11:38.947Z,100506.13
2023-01-07T18:14:06.300Z,100506.41
2023-01-07T18:16:33.418Z,100506.41
2023-01-07T18:19:00.410Z,100496.34
2023-01-07T18:21:26.879Z,100502.66
2023-01-07T18:23:53.384Z,100515.50
2023-01-07T18:26:20.075Z,100516.28
2023-01-07T18:28:47.983Z,100502.56
2023-01-07T18:31:15.117Z,100500.97
2023-01-07T18:33:42.070Z,100499.94
2023-01-07T18:36:10.536Z,100511.50
2023-01-07T18:38:37.132Z,100498.34
2023-01-07T18:41:04.094Z,100498.34
2023-01-07T18:43:30.593Z,100483.38
2023-01-07T18:45:57.298Z,100485.19
2023-01-07T18:48:23.819Z,100496.53
2023-01-07T18:50:50.503Z,100499.94
2023-01-07T18:53:18.422Z,100495.16
2023-01-07T18:55:45.910Z,100501.63
2023-01-07T18:58:14.444Z,100499.94
2023-01-07T19:00:41.602Z,100500.91
2023-01-07T19:03:08.106Z,100503.47
2023-01-07T19:05:34.627Z,100501.00
2023-01-07T19:08:01.113Z,100503.38
2023-01-07T19:10:27.660Z,100497.91
2023-01-07T19:12:54.114Z,100502.34
2023-01-07T19:15:21.562Z,100500.84
2023-01-07T19:17:48.026Z,100494.84
2023-01-07T19:20:15.441Z,100481.22
2023-01-07T19:22:42.393Z,100475.25
2023-01-07T19:25:09.831Z,100476.59
2023-01-07T19:27:36.492Z,100484.00
2023-01-07T19:30:03.240Z,100478.25
2023-01-07T19:32:30.472Z,100476.44
2023-01-07T19:34:56.946Z,100476.19
2023-01-07T19:37:23.505Z,100486.22
2023-01-07T19:39:49.972Z,100485.75
2023-01-07T19:42:16.605Z,100479.44
2023-01-07T19:44:43.123Z,100475.00
2023-01-07T19:47:09.791Z,100480.25
2023-01-07T19:49:36.425Z,100470.28
2023-01-07T19:52:03.053Z,100467.41
2023-01-07T19:54:29.565Z,100466.38
2023-01-07T19:56:56.035Z,100466.94
2023-01-07T19:59:22.759Z,100470.34
2023-01-07T20:01:50.018Z,100474.56
2023-01-07T20:04:16.806Z,100472.72
2023-01-07T20:06:43.509Z,100455.66
2023-01-07T20:09:12.852Z,100464.91
2023-01-07T20:11:40.462Z,100451.72
2023-01-07T20:14:10.718Z,100449.91
2023-01-07T20:16:39.478Z,100447.25
2023-01-07T20:19:06.324Z,100449.66
2023-01-07T20:21:33.224Z,100440.72
2023-01-07T20:23:59.704Z,100443.34
2023-01-07T20:26:28.735Z,100436.25
2023-01-07T20:28:56.435Z,100429.72
2023-01-07T20:31:24.513Z,100417.09
2023-01-07T20:33:51.509Z,100433.44
2023-01-07T20:36:21.073Z,100443.72
2023-01-07T20:38:48.108Z,100445.88
2023-01-07T20:41:20.826Z,100454.81
2023-01-07T20:43:58.955Z,100446.59
2023-01-07T20:46:27.641Z,100438.16
2023-01-07T20:48:55.260Z,100443.91
2023-01-07T20:51:22.162Z,100443.91
2023-01-07T20:53:49.090Z,100443.66
2023-01-07T20:56:18.901Z,100428.13
2023-01-07T20:58:45.753Z,100442.88
2023-01-07T21:01:15.221Z,100432.34
2023-01-07T21:03:42.760Z,100420.78
2023-01-07T21:06:12.433Z,100427.38
2023-01-07T21:08:39.683Z,100413.44
2023-01-07T21:11:15.293Z,100411.84
2023-01-07T21:13:42.645Z,100418.69
2023-01-07T21:16:10.360Z,100411.34
2023-01-07T21:18:37.173Z,100416.13
2023-01-07T21:21:10.871Z,100422.19
2023-01-07T21:23:37.510Z,100409.81
2023-01-07T21:26:05.028Z,100410.38
2023-01-07T21:28:31.703Z,100411.72
2023-01-07T21:31:04.935Z,100422.00
2023-01-07T21:33:32.553Z,100424.16
2023-01-07T21:35:59.019Z,100421.53
2023-01-07T21:38:25.622Z,100422.56
2023-01-07T21:40:52.084Z,100410.75
2023-01-07T21:43:18.562Z,100403.66
2023-01-07T21:45:45.065Z,100400.75
2023-01-07T21:48:11.565Z,100407.06
2023-01-07T21:50:38.291Z,100402.59
2023-01-07T21:53:04.851Z,100398.94
2023-01-07T21:55:31.372Z,100393.66
2023-01-07T21:57:57.842Z,100407.88
2023-01-07T22:00:25.744Z,100406.03
2023-01-07T22:02:52.347Z,100414.44
2023-01-07T22:05:18.852Z,100415.25
2023-01-07T22:07:45.398Z,100404.47
2023-01-07T22:10:11.856Z,100406.81
2023-01-07T22:12:38.380Z,100401.50
2023-01-07T22:15:05.379Z,100395.94
2023-01-07T22:17:31.860Z,100405.13
2023-01-07T22:19:58.335Z,100405.91
2023-01-07T22:22:24.773Z,100392.19
2023-01-07T22:24:51.222Z,100395.88
2023-01-07T22:27:17.767Z,100398.25
2023-01-07T22:29:44.580Z,100390.91
2023-01-07T22:32:11.074Z,100394.34
2023-01-07T22:34:37.753Z,100395.69
2023-01-07T22:37:12.219Z,100392.00
2023-01-07T22:39:42.620Z,100394.94
2023-01-07T22:42:17.107Z,100393.66
2023-01-07T22:44:47.305Z,100383.41
2023-01-07T22:47:17.382Z,100382.91
2023-01-07T22:49:44.305Z,100391.63
2023-01-07T22:52:11.796Z,100379.78
2023-01-07T22:54:39.126Z,100392.47
2023-01-07T22:57:08.108Z,100388.78
2023-01-07T22:59:35.759Z,100393.00
2023-01-07T23:02:02.569Z,100387.25
2023-01-07T23:04:29.383Z,100388.84
2023-01-07T23:06:56.078Z,100400.19
2023-01-07T23:09:22.569Z,100397.06
2023-01-07T23:11:49.115Z,100383.09
2023-01-07T23:14:17.869Z,100385.47
2023-01-07T23:16:44.666Z,100380.19
2023-01-07T23:19:11.624Z,100376.53
2023-01-07T23:21:43.592Z,100381.00
2023-01-07T23:24:11.814Z,100382.84
2023-01-07T23:26:39.144Z,100394.16
2023-01-07T23:29:06.189Z,100385.47
2023-01-07T23:31:34.000Z,100395.22
2023-01-07T23:34:01.291Z,100396.56
2023-01-07T23:36:28.145Z,100386.03
2023-01-07T23:38:54.771Z,100376.53
2023-01-07T23:41:21.469Z,100381.78
2023-01-07T23:43:48.541Z,100393.38
2023-01-07T23:46:15.804Z,100447.88
2023-01-07T23:48:42.329Z,100457.63
2023-01-07T23:51:10.115Z,100461.44
2023-01-07T23:53:37.085Z,100429.94
2023-01-07T23:56:04.297Z,100446.53
2023-01-07T23:58:31.483Z,100438.53
