createdAt,value
2018-12-26T00:00:04.576Z,1034.9
2018-12-26T00:01:03.876Z,1034.9
2018-12-26T00:02:03.431Z,1034.9
2018-12-26T00:03:03.701Z,1034.9
2018-12-26T00:04:03.411Z,1034.9
2018-12-26T00:05:03.437Z,1034.8
2018-12-26T00:06:03.303Z,1034.7
2018-12-26T00:07:03.632Z,1034.7
2018-12-26T00:08:04.018Z,1034.7
2018-12-26T00:09:03.495Z,1034.7
2018-12-26T00:10:03.209Z,1034.8
2018-12-26T00:11:03.261Z,1034.8
2018-12-26T00:12:03.489Z,1034.8
2018-12-26T00:13:03.309Z,1034.8
2018-12-26T00:14:03.240Z,1034.9
2018-12-26T00:15:03.677Z,1034.9
2018-12-26T00:16:03.522Z,1034.8
2018-12-26T00:17:03.987Z,1034.9
2018-12-26T00:18:03.419Z,1034.9
2018-12-26T00:19:03.137Z,1034.9
2018-12-26T00:20:05.441Z,1035
2018-12-26T00:21:03.158Z,1034.9
2018-12-26T00:22:03.520Z,1035
2018-12-26T00:23:03.895Z,1034.9
2018-12-26T00:24:04.303Z,1035
2018-12-26T00:25:03.685Z,1035.1
2018-12-26T00:26:03.321Z,1035.1
2018-12-26T00:27:06.330Z,1035.1
2018-12-26T00:28:03.926Z,1035.2
2018-12-26T00:29:03.673Z,1035.2
2018-12-26T00:30:03.551Z,1035.2
2018-12-26T00:31:03.784Z,1035.2
2018-12-26T00:32:03.870Z,1035.2
2018-12-26T00:33:03.166Z,1035.1
2018-12-26T00:34:04.010Z,1035.2
2018-12-26T00:35:03.153Z,1035.2
2018-12-26T00:36:04.092Z,1035.1
2018-12-26T00:37:04.299Z,1035.1
2018-12-26T00:38:03.967Z,1035.1
2018-12-26T00:39:03.367Z,1035.1
2018-12-26T00:40:03.711Z,1035
2018-12-26T00:41:03.739Z,1035
2018-12-26T00:42:03.103Z,1035
2018-12-26T00:43:03.120Z,1035
2018-12-26T00:44:03.328Z,1035
2018-12-26T00:45:03.069Z,1035
2018-12-26T00:46:03.773Z,1035
2018-12-26T00:47:03.461Z,1035
2018-12-26T00:48:03.930Z,1035
2018-12-26T00:49:04.102Z,1035.1
2018-12-26T00:50:04.103Z,1035.1
2018-12-26T00:51:03.695Z,1035.1
2018-12-26T00:52:03.510Z,1035.1
2018-12-26T00:53:03.364Z,1035.2
2018-12-26T00:54:03.761Z,1035.1
2018-12-26T00:55:03.425Z,1035.1
2018-12-26T00:56:11.079Z,1035.2
2018-12-26T00:57:03.176Z,1035.1
2018-12-26T00:58:03.454Z,1035.2
2018-12-26T00:59:03.019Z,1035.1
2018-12-26T01:00:03.761Z,1035.1
2018-12-26T01:01:03.556Z,1035.1
2018-12-26T01:02:03.246Z,1035.1
2018-12-26T01:03:03.179Z,1035.2
2018-12-26T01:04:03.668Z,1035.2
2018-12-26T01:05:03.558Z,1035.2
2018-12-26T01:06:03.847Z,1035.1
2018-12-26T01:07:04.014Z,1035.1
2018-12-26T01:08:03.566Z,1035.1
2018-12-26T01:09:03.135Z,1035.1
2018-12-26T01:10:03.386Z,1035
2018-12-26T01:11:03.888Z,1035
2018-12-26T01:12:03.877Z,1035
2018-12-26T01:13:03.211Z,1034.9
2018-12-26T01:14:03.999Z,1034.8
2018-12-26T01:15:03.326Z,1034.7
2018-12-26T01:16:04.015Z,1034.7
2018-12-26T01:17:03.789Z,1034.7
2018-12-26T01:18:03.377Z,1034.7
2018-12-26T01:19:03.024Z,1034.7
2018-12-26T01:20:04.298Z,1034.7
2018-12-26T01:21:03.985Z,1034.7
2018-12-26T01:22:03.123Z,1034.8
2018-12-26T01:23:04.260Z,1034.8
2018-12-26T01:24:03.469Z,1034.8
2018-12-26T01:25:03.637Z,1034.8
2018-12-26T01:26:03.230Z,1034.8
2018-12-26T01:27:04.706Z,1034.7
2018-12-26T01:28:03.020Z,1034.7
2018-12-26T01:29:03.761Z,1034.8
2018-12-26T01:30:03.314Z,1034.6
2018-12-26T01:31:03.419Z,1034.7
2018-12-26T01:32:03.361Z,1034.8
2018-12-26T01:33:04.429Z,1034.8
2018-12-26T01:34:03.327Z,1034.9
2018-12-26T01:35:03.128Z,1034.9
2018-12-26T01:36:02.988Z,1034.9
2018-12-26T01:37:03.378Z,1035
2018-12-26T01:38:03.472Z,1034.9
2018-12-26T01:39:03.878Z,1034.9
2018-12-26T01:40:03.390Z,1034.9
2018-12-26T01:41:04.908Z,1034.9
2018-12-26T01:42:02.958Z,1034.7
2018-12-26T01:43:03.866Z,1034.7
2018-12-26T01:44:03.807Z,1035
2018-12-26T01:45:03.834Z,1035
2018-12-26T01:46:03.382Z,1035
2018-12-26T01:47:04.092Z,1034.9
2018-12-26T01:48:03.660Z,1034.9
2018-12-26T01:49:03.638Z,1035
2018-12-26T01:50:03.177Z,1034.9
2018-12-26T01:51:03.603Z,1035
2018-12-26T01:52:03.262Z,1035
2018-12-26T01:53:03.433Z,1035
2018-12-26T01:54:04.054Z,1034.9
2018-12-26T01:55:03.497Z,1034.9
2018-12-26T01:56:03.204Z,1034.9
2018-12-26T01:57:04.017Z,1034.9
2018-12-26T01:58:03.197Z,1034.9
2018-12-26T01:59:03.544Z,1034.7
2018-12-26T02:00:03.991Z,1034.9
2018-12-26T02:01:02.886Z,1034.9
2018-12-26T02:02:03.156Z,1034.8
2018-12-26T02:03:02.943Z,1034.8
2018-12-26T02:04:03.840Z,1034.8
2018-12-26T02:05:03.709Z,1034.9
2018-12-26T02:06:03.439Z,1034.8
2018-12-26T02:07:03.835Z,1034.7
2018-12-26T02:08:03.708Z,1034.8
2018-12-26T02:09:03.201Z,1034.7
2018-12-26T02:10:03.814Z,1034.7
2018-12-26T02:11:03.821Z,1034.7
2018-12-26T02:12:03.579Z,1034.8
2018-12-26T02:13:03.941Z,1034.6
2018-12-26T02:14:03.742Z,1034.7
2018-12-26T02:15:03.325Z,1034.9
2018-12-26T02:16:03.747Z,1034.8
2018-12-26T02:17:03.741Z,1034.8
2018-12-26T02:18:04.259Z,1034.9
2018-12-26T02:19:03.969Z,1034.8
2018-12-26T02:20:03.390Z,1034.9
2018-12-26T02:21:03.093Z,1034.9
2018-12-26T02:22:03.597Z,1034.9
2018-12-26T02:23:03.698Z,1034.7
2018-12-26T02:24:03.944Z,1034.8
2018-12-26T02:25:03.440Z,1034.7
2018-12-26T02:26:03.641Z,1034.6
2018-12-26T02:27:03.163Z,1034.8
2018-12-26T02:28:03.841Z,1034.7
2018-12-26T02:29:03.513Z,1034.7
2018-12-26T02:30:03.007Z,1034.7
2018-12-26T02:31:03.094Z,1034.6
2018-12-26T02:32:03.404Z,1034.6
2018-12-26T02:33:03.181Z,1034.5
2018-12-26T02:34:03.385Z,1034.6
2018-12-26T02:35:03.690Z,1034.4
2018-12-26T02:36:03.621Z,1034.4
2018-12-26T02:37:03.783Z,1034.5
2018-12-26T02:38:03.301Z,1034.4
2018-12-26T02:39:03.895Z,1034.4
2018-12-26T02:40:03.251Z,1034.4
2018-12-26T02:41:03.225Z,1034.5
2018-12-26T02:42:03.124Z,1034.5
2018-12-26T02:43:03.402Z,1034.4
2018-12-26T02:44:03.642Z,1034.3
2018-12-26T02:45:03.302Z,1034.3
2018-12-26T02:46:03.447Z,1034.4
2018-12-26T02:47:03.629Z,1034.4
2018-12-26T02:48:03.139Z,1034.4
2018-12-26T02:49:10.484Z,1034.4
2018-12-26T02:50:03.678Z,1034.3
2018-12-26T02:51:03.537Z,1034.3
2018-12-26T02:52:03.537Z,1034.2
2018-12-26T02:53:03.345Z,1034.2
2018-12-26T02:54:03.402Z,1034.1
2018-12-26T02:55:03.421Z,1034.1
2018-12-26T02:56:03.724Z,1034.2
2018-12-26T02:57:02.947Z,1034.1
2018-12-26T02:58:03.134Z,1034.1
2018-12-26T02:59:03.105Z,1034.1
2018-12-26T03:00:03.668Z,1034
2018-12-26T03:01:03.112Z,1034
2018-12-26T03:02:03.214Z,1034
2018-12-26T03:03:04.071Z,1033.9
2018-12-26T03:04:03.176Z,1034
2018-12-26T03:05:04.011Z,1033.8
2018-12-26T03:06:03.746Z,1034
2018-12-26T03:07:03.422Z,1033.9
2018-12-26T03:08:03.583Z,1033.8
2018-12-26T03:09:04.156Z,1033.9
2018-12-26T03:10:03.328Z,1033.9
2018-12-26T03:11:03.680Z,1033.9
2018-12-26T03:12:03.956Z,1033.9
2018-12-26T03:13:03.353Z,1033.8
2018-12-26T03:14:03.807Z,1033.8
2018-12-26T03:15:03.380Z,1033.8
2018-12-26T03:16:03.497Z,1033.8
2018-12-26T03:17:03.622Z,1033.7
2018-12-26T03:18:03.293Z,1033.8
2018-12-26T03:19:03.423Z,1033.8
2018-12-26T03:20:04.136Z,1033.9
2018-12-26T03:21:03.989Z,1033.9
2018-12-26T03:22:03.583Z,1033.9
2018-12-26T03:23:03.387Z,1033.9
2018-12-26T03:24:03.610Z,1033.8
2018-12-26T03:25:03.290Z,1033.9
2018-12-26T03:26:03.988Z,1033.8
2018-12-26T03:27:03.226Z,1033.9
2018-12-26T03:28:03.165Z,1033.9
2018-12-26T03:29:03.874Z,1033.7
2018-12-26T03:30:03.434Z,1033.7
2018-12-26T03:31:03.194Z,1033.7
2018-12-26T03:32:03.544Z,1033.5
2018-12-26T03:33:03.323Z,1033.6
2018-12-26T03:34:03.702Z,1033.7
2018-12-26T03:35:03.634Z,1033.6
2018-12-26T03:36:03.053Z,1033.7
2018-12-26T03:37:04.054Z,1033.8
2018-12-26T03:38:03.960Z,1033.7
2018-12-26T03:39:03.520Z,1033.6
2018-12-26T03:40:03.877Z,1033.7
2018-12-26T03:41:04.356Z,1033.7
2018-12-26T03:42:03.641Z,1033.6
2018-12-26T03:43:03.446Z,1033.7
2018-12-26T03:44:03.133Z,1033.7
2018-12-26T03:45:03.350Z,1033.6
2018-12-26T03:46:03.569Z,1033.6
2018-12-26T03:47:03.733Z,1033.6
2018-12-26T03:48:03.174Z,1033.7
2018-12-26T03:49:03.931Z,1033.7
2018-12-26T03:50:03.820Z,1033.7
2018-12-26T03:51:08.219Z,1033.7
2018-12-26T03:52:03.756Z,1033.6
2018-12-26T03:53:03.878Z,1033.6
2018-12-26T03:54:04.030Z,1033.6
2018-12-26T03:55:03.557Z,1033.6
2018-12-26T03:56:03.000Z,1033.7
2018-12-26T03:57:07.057Z,1033.6
2018-12-26T03:58:03.374Z,1033.7
2018-12-26T03:59:03.889Z,1033.6
2018-12-26T04:00:03.106Z,1033.6
2018-12-26T04:01:03.748Z,1033.6
2018-12-26T04:02:02.993Z,1033.5
2018-12-26T04:03:04.107Z,1033.6
2018-12-26T04:04:03.762Z,1033.4
2018-12-26T04:05:04.049Z,1033.5
2018-12-26T04:06:03.145Z,1033.4
2018-12-26T04:07:03.316Z,1033.5
2018-12-26T04:08:03.584Z,1033.5
2018-12-26T04:09:03.204Z,1033.6
2018-12-26T04:10:03.700Z,1033.4
2018-12-26T04:11:03.624Z,1033.4
2018-12-26T04:12:03.475Z,1033.2
2018-12-26T04:13:03.361Z,1033.2
2018-12-26T04:14:03.925Z,1033.4
2018-12-26T04:15:03.444Z,1033.2
2018-12-26T04:16:03.589Z,1033.4
2018-12-26T04:17:03.394Z,1033.2
2018-12-26T04:18:03.202Z,1033.5
2018-12-26T04:19:03.193Z,1033.4
2018-12-26T04:20:03.953Z,1033.2
2018-12-26T04:21:03.551Z,1033.3
2018-12-26T04:22:03.489Z,1033.2
2018-12-26T04:23:03.615Z,1033.3
2018-12-26T04:24:03.480Z,1033.4
2018-12-26T04:25:04.024Z,1033.1
2018-12-26T04:26:03.710Z,1033.2
2018-12-26T04:27:03.344Z,1033.2
2018-12-26T04:28:04.031Z,1033.2
2018-12-26T04:29:03.061Z,1033.1
2018-12-26T04:30:03.921Z,1033.2
2018-12-26T04:31:03.160Z,1033.1
2018-12-26T04:32:04.220Z,1033.1
2018-12-26T04:33:03.692Z,1033.1
2018-12-26T04:34:03.489Z,1033.4
2018-12-26T04:35:03.685Z,1033.1
2018-12-26T04:36:02.987Z,1033.2
2018-12-26T04:37:03.602Z,1033.2
2018-12-26T04:38:03.748Z,1033.2
2018-12-26T04:39:03.332Z,1033.2
2018-12-26T04:40:04.142Z,1033.2
2018-12-26T04:41:03.688Z,1033.2
2018-12-26T04:42:03.193Z,1033.4
2018-12-26T04:43:03.273Z,1033.2
2018-12-26T04:44:03.542Z,1033.2
2018-12-26T04:45:03.506Z,1033.4
2018-12-26T04:46:03.263Z,1033.3
2018-12-26T04:47:03.900Z,1033.3
2018-12-26T04:48:03.712Z,1033.3
2018-12-26T04:49:03.146Z,1033.4
2018-12-26T04:50:03.846Z,1033.3
2018-12-26T04:51:03.237Z,1033.4
2018-12-26T04:52:04.007Z,1033.3
2018-12-26T04:53:03.605Z,1033.4
2018-12-26T04:54:03.577Z,1033.4
2018-12-26T04:55:03.531Z,1033.4
2018-12-26T04:56:03.742Z,1033.4
2018-12-26T04:57:03.618Z,1033.4
2018-12-26T04:58:03.682Z,1033.4
2018-12-26T04:59:03.472Z,1033.4
2018-12-26T05:00:04.131Z,1033.4
2018-12-26T05:01:03.849Z,1033.4
2018-12-26T05:02:03.108Z,1033.5
2018-12-26T05:03:03.491Z,1033.5
2018-12-26T05:04:03.558Z,1033.4
2018-12-26T05:05:03.320Z,1033.4
2018-12-26T05:06:03.427Z,1033.5
2018-12-26T05:07:03.476Z,1033.5
2018-12-26T05:08:03.302Z,1033.5
2018-12-26T05:09:03.316Z,1033.5
2018-12-26T05:10:04.063Z,1033.4
2018-12-26T05:11:03.100Z,1033.4
2018-12-26T05:12:05.931Z,1033.4
2018-12-26T05:13:03.156Z,1033.5
2018-12-26T05:14:03.173Z,1033.6
2018-12-26T05:15:03.720Z,1033.4
2018-12-26T05:16:03.424Z,1033.4
2018-12-26T05:17:03.152Z,1033.4
2018-12-26T05:18:03.868Z,1033.6
2018-12-26T05:19:03.496Z,1033.5
2018-12-26T05:20:03.577Z,1033.6
2018-12-26T05:21:03.035Z,1033.5
2018-12-26T05:22:03.544Z,1033.5
2018-12-26T05:23:03.418Z,1033.5
2018-12-26T05:24:03.082Z,1033.7
2018-12-26T05:25:04.025Z,1033.5
2018-12-26T05:26:03.789Z,1033.6
2018-12-26T05:27:03.906Z,1033.6
2018-12-26T05:28:03.116Z,1033.7
2018-12-26T05:29:03.847Z,1033.7
2018-12-26T05:30:03.537Z,1033.7
2018-12-26T05:31:03.695Z,1033.7
2018-12-26T05:32:03.373Z,1033.7
2018-12-26T05:33:03.383Z,1033.7
2018-12-26T05:34:03.610Z,1033.6
2018-12-26T05:35:03.695Z,1033.6
2018-12-26T05:36:03.363Z,1033.6
2018-12-26T05:37:03.107Z,1033.7
2018-12-26T05:38:03.573Z,1033.6
2018-12-26T05:39:03.382Z,1033.6
2018-12-26T05:40:03.786Z,1033.6
2018-12-26T05:41:03.603Z,1033.6
2018-12-26T05:42:03.353Z,1033.7
2018-12-26T05:43:03.561Z,1033.7
2018-12-26T05:44:03.462Z,1033.7
2018-12-26T05:45:04.745Z,1033.7
2018-12-26T05:46:03.530Z,1033.7
2018-12-26T05:47:04.095Z,1033.7
2018-12-26T05:48:03.774Z,1033.7
2018-12-26T05:49:03.531Z,1033.7
2018-12-26T05:50:03.780Z,1033.7
2018-12-26T05:51:04.322Z,1033.6
2018-12-26T05:52:03.158Z,1033.5
2018-12-26T05:53:03.249Z,1033.7
2018-12-26T05:54:03.378Z,1033.6
2018-12-26T05:55:03.447Z,1033.6
2018-12-26T05:56:03.542Z,1033.5
2018-12-26T05:57:03.858Z,1033.5
2018-12-26T05:58:03.830Z,1033.6
2018-12-26T05:59:03.600Z,1033.5
2018-12-26T06:00:03.836Z,1033.6
2018-12-26T06:01:04.046Z,1033.6
2018-12-26T06:02:03.762Z,1033.6
2018-12-26T06:03:03.437Z,1033.6
2018-12-26T06:04:03.858Z,1033.6
2018-12-26T06:05:03.762Z,1033.7
2018-12-26T06:06:03.383Z,1033.7
2018-12-26T06:07:03.306Z,1033.7
2018-12-26T06:08:03.215Z,1033.7
2018-12-26T06:09:03.812Z,1033.8
2018-12-26T06:10:03.557Z,1033.7
2018-12-26T06:11:03.382Z,1033.6
2018-12-26T06:12:03.329Z,1033.6
2018-12-26T06:13:03.432Z,1033.7
2018-12-26T06:14:03.276Z,1033.6
2018-12-26T06:15:03.840Z,1033.7
2018-12-26T06:16:03.214Z,1033.7
2018-12-26T06:17:03.813Z,1033.7
2018-12-26T06:18:03.612Z,1033.7
2018-12-26T06:19:04.503Z,1033.7
2018-12-26T06:20:03.630Z,1033.6
2018-12-26T06:21:03.740Z,1033.6
2018-12-26T06:22:05.953Z,1033.7
2018-12-26T06:23:03.074Z,1033.7
2018-12-26T06:24:03.726Z,1033.7
2018-12-26T06:25:03.388Z,1033.8
2018-12-26T06:26:03.256Z,1033.7
2018-12-26T06:27:03.981Z,1033.7
2018-12-26T06:28:03.826Z,1033.7
2018-12-26T06:29:03.299Z,1033.7
2018-12-26T06:30:03.543Z,1033.7
2018-12-26T06:31:03.077Z,1033.7
2018-12-26T06:32:03.438Z,1033.7
2018-12-26T06:33:03.680Z,1033.7
2018-12-26T06:34:03.276Z,1033.6
2018-12-26T06:35:03.967Z,1033.6
2018-12-26T06:36:03.933Z,1033.7
2018-12-26T06:37:03.073Z,1033.6
2018-12-26T06:38:03.072Z,1033.6
2018-12-26T06:39:03.612Z,1033.6
2018-12-26T06:40:03.381Z,1033.6
2018-12-26T06:41:03.582Z,1033.7
2018-12-26T06:42:03.751Z,1033.5
2018-12-26T06:43:03.190Z,1033.7
2018-12-26T06:44:03.731Z,1033.6
2018-12-26T06:45:03.779Z,1033.7
2018-12-26T06:46:03.351Z,1033.5
2018-12-26T06:47:03.599Z,1033.7
2018-12-26T06:48:04.010Z,1033.8
2018-12-26T06:49:03.663Z,1033.8
2018-12-26T06:50:03.143Z,1033.9
2018-12-26T06:51:03.745Z,1033.9
2018-12-26T06:52:03.578Z,1033.9
2018-12-26T06:53:03.617Z,1033.9
2018-12-26T06:54:03.127Z,1033.9
2018-12-26T06:55:03.163Z,1033.9
2018-12-26T06:56:03.550Z,1033.8
2018-12-26T06:57:04.965Z,1033.9
2018-12-26T06:58:03.292Z,1033.9
2018-12-26T06:59:04.111Z,1033.9
2018-12-26T07:00:03.288Z,1034
2018-12-26T07:01:03.506Z,1033.9
2018-12-26T07:02:03.514Z,1033.9
2018-12-26T07:03:03.026Z,1033.9
2018-12-26T07:04:03.500Z,1034
2018-12-26T07:05:03.274Z,1033.9
2018-12-26T07:06:03.751Z,1033.9
2018-12-26T07:07:03.365Z,1034
2018-12-26T07:08:03.818Z,1034
2018-12-26T07:09:03.842Z,1033.9
2018-12-26T07:10:03.562Z,1034
2018-12-26T07:11:02.896Z,1034
2018-12-26T07:12:03.616Z,1033.9
2018-12-26T07:13:03.146Z,1033.9
2018-12-26T07:14:03.058Z,1033.9
2018-12-26T07:15:03.411Z,1033.9
2018-12-26T07:16:03.104Z,1034
2018-12-26T07:17:04.119Z,1033.8
2018-12-26T07:18:03.377Z,1033.9
2018-12-26T07:19:03.292Z,1034
2018-12-26T07:20:03.782Z,1033.9
2018-12-26T07:21:03.402Z,1034
2018-12-26T07:22:03.165Z,1034
2018-12-26T07:23:03.293Z,1033.9
2018-12-26T07:24:03.134Z,1033.9
2018-12-26T07:25:03.649Z,1033.9
2018-12-26T07:26:03.406Z,1033.8
2018-12-26T07:27:03.174Z,1033.9
2018-12-26T07:28:09.815Z,1033.8
2018-12-26T07:29:03.280Z,1033.9
2018-12-26T07:30:03.590Z,1033.9
2018-12-26T07:31:03.636Z,1033.8
2018-12-26T07:32:03.767Z,1033.8
2018-12-26T07:33:03.223Z,1033.7
2018-12-26T07:34:03.781Z,1033.8
2018-12-26T07:35:03.464Z,1033.9
2018-12-26T07:36:03.881Z,1033.8
2018-12-26T07:37:03.340Z,1033.9
2018-12-26T07:38:03.151Z,1033.9
2018-12-26T07:39:03.328Z,1033.9
2018-12-26T07:40:04.061Z,1033.8
2018-12-26T07:41:03.503Z,1033.7
2018-12-26T07:42:03.109Z,1033.8
2018-12-26T07:43:03.256Z,1033.7
2018-12-26T07:44:03.141Z,1033.7
2018-12-26T07:45:03.103Z,1033.7
2018-12-26T07:46:03.598Z,1033.7
2018-12-26T07:47:03.983Z,1033.7
2018-12-26T07:48:03.276Z,1033.7
2018-12-26T07:49:03.850Z,1033.7
2018-12-26T07:50:03.933Z,1033.7
2018-12-26T07:51:03.944Z,1033.7
2018-12-26T07:52:04.454Z,1033.7
2018-12-26T07:53:02.990Z,1033.7
2018-12-26T07:54:03.653Z,1033.7
2018-12-26T07:55:04.071Z,1033.7
2018-12-26T07:56:03.272Z,1033.7
2018-12-26T07:57:03.751Z,1033.7
2018-12-26T07:58:03.851Z,1033.7
2018-12-26T07:59:03.132Z,1033.7
2018-12-26T08:00:03.460Z,1033.6
2018-12-26T08:01:03.679Z,1033.6
2018-12-26T08:02:03.415Z,1033.7
2018-12-26T08:03:03.890Z,1033.7
2018-12-26T08:04:03.291Z,1033.8
2018-12-26T08:05:03.269Z,1033.5
2018-12-26T08:06:03.879Z,1033.6
2018-12-26T08:07:03.466Z,1033.6
2018-12-26T08:08:02.945Z,1033.7
2018-12-26T08:09:03.980Z,1033.6
2018-12-26T08:10:03.192Z,1033.6
2018-12-26T08:11:03.038Z,1033.5
2018-12-26T08:12:03.006Z,1033.5
2018-12-26T08:13:03.224Z,1033.4
2018-12-26T08:14:03.911Z,1033.4
2018-12-26T08:15:11.245Z,1033.3
2018-12-26T08:16:03.846Z,1033.3
2018-12-26T08:17:03.275Z,1033.4
2018-12-26T08:18:03.185Z,1033.3
2018-12-26T08:19:03.285Z,1033.3
2018-12-26T08:20:03.462Z,1033.3
2018-12-26T08:21:03.281Z,1033.4
2018-12-26T08:22:03.928Z,1033.2
2018-12-26T08:23:03.604Z,1033.2
2018-12-26T08:24:03.473Z,1033.2
2018-12-26T08:25:03.377Z,1033.2
2018-12-26T08:26:03.371Z,1033.3
2018-12-26T08:27:03.893Z,1033.3
2018-12-26T08:28:03.097Z,1033.4
2018-12-26T08:29:03.350Z,1033.4
2018-12-26T08:30:03.237Z,1033.3
2018-12-26T08:31:03.502Z,1033.4
2018-12-26T08:32:03.644Z,1033.4
2018-12-26T08:33:03.108Z,1033.4
2018-12-26T08:34:03.916Z,1033.4
2018-12-26T08:35:03.241Z,1033.2
2018-12-26T08:36:03.172Z,1033.4
2018-12-26T08:37:03.582Z,1033.2
2018-12-26T08:38:03.980Z,1033.4
2018-12-26T08:39:03.718Z,1033.4
2018-12-26T08:40:03.157Z,1033.3
2018-12-26T08:41:03.775Z,1033.3
2018-12-26T08:42:03.211Z,1033.4
2018-12-26T08:43:03.377Z,1033.3
2018-12-26T08:44:03.339Z,1033.3
2018-12-26T08:45:03.962Z,1033.2
2018-12-26T08:46:03.273Z,1033.2
2018-12-26T08:47:03.915Z,1033.1
2018-12-26T08:48:03.377Z,1033.2
2018-12-26T08:49:03.342Z,1033.1
2018-12-26T08:50:03.104Z,1033.1
2018-12-26T08:51:03.865Z,1033.1
2018-12-26T08:52:03.620Z,1033.3
2018-12-26T08:53:03.289Z,1033.3
2018-12-26T08:54:03.835Z,1033.3
2018-12-26T08:55:03.958Z,1033.2
2018-12-26T08:56:04.398Z,1033.2
2018-12-26T08:57:03.769Z,1033.2
2018-12-26T08:58:03.488Z,1033.1
2018-12-26T08:59:03.276Z,1033.1
2018-12-26T09:00:03.920Z,1033.2
2018-12-26T09:01:03.281Z,1033.3
2018-12-26T09:02:03.096Z,1033.2
2018-12-26T09:03:03.682Z,1033.2
2018-12-26T09:04:03.741Z,1033.3
2018-12-26T09:05:03.929Z,1033.3
2018-12-26T09:06:03.494Z,1033.3
2018-12-26T09:07:03.519Z,1033.4
2018-12-26T09:08:02.944Z,1033.3
2018-12-26T09:09:04.085Z,1033.3
2018-12-26T09:10:03.792Z,1033.3
2018-12-26T09:11:03.125Z,1033.3
2018-12-26T09:12:04.150Z,1033.4
2018-12-26T09:13:03.024Z,1033.3
2018-12-26T09:14:03.968Z,1033.4
2018-12-26T09:15:03.662Z,1033.3
2018-12-26T09:16:03.840Z,1033.3
2018-12-26T09:17:03.197Z,1033.4
2018-12-26T09:18:03.821Z,1033.2
2018-12-26T09:19:03.633Z,1033.2
2018-12-26T09:20:03.896Z,1033.2
2018-12-26T09:21:03.722Z,1033.2
2018-12-26T09:22:03.203Z,1033.1
2018-12-26T09:23:03.683Z,1033.1
2018-12-26T09:24:04.249Z,1033.1
2018-12-26T09:25:03.418Z,1033.1
2018-12-26T09:26:03.889Z,1032.9
2018-12-26T09:27:03.525Z,1032.9
2018-12-26T09:28:03.039Z,1032.9
2018-12-26T09:29:03.858Z,1032.8
2018-12-26T09:30:03.092Z,1032.7
2018-12-26T09:31:03.568Z,1032.7
2018-12-26T09:32:03.869Z,1032.8
2018-12-26T09:33:02.861Z,1032.9
2018-12-26T09:34:03.469Z,1032.8
2018-12-26T09:35:03.557Z,1032.9
2018-12-26T09:36:03.242Z,1032.8
2018-12-26T09:37:03.197Z,1032.9
2018-12-26T09:38:03.461Z,1032.9
2018-12-26T09:39:03.417Z,1032.9
2018-12-26T09:40:03.420Z,1032.9
2018-12-26T09:41:03.127Z,1032.8
2018-12-26T09:42:03.157Z,1032.7
2018-12-26T09:43:03.719Z,1032.8
2018-12-26T09:44:03.469Z,1032.8
2018-12-26T09:45:03.791Z,1032.9
2018-12-26T09:46:03.424Z,1033
2018-12-26T09:47:03.523Z,1033
2018-12-26T09:48:03.316Z,1033
2018-12-26T09:49:03.862Z,1033.1
2018-12-26T09:50:03.441Z,1033
2018-12-26T09:51:03.550Z,1033.1
2018-12-26T09:52:03.239Z,1033.2
2018-12-26T09:53:04.158Z,1033.1
2018-12-26T09:54:03.886Z,1033.1
2018-12-26T09:55:03.830Z,1033.1
2018-12-26T09:56:03.760Z,1033.1
2018-12-26T09:57:03.862Z,1033.2
2018-12-26T09:58:03.602Z,1033.2
2018-12-26T09:59:03.468Z,1033.3
2018-12-26T10:00:03.811Z,1033.3
2018-12-26T10:01:03.099Z,1033.4
2018-12-26T10:02:03.802Z,1033.4
2018-12-26T10:03:04.039Z,1033.3
2018-12-26T10:04:03.810Z,1033.3
2018-12-26T10:05:05.990Z,1033.3
2018-12-26T10:06:03.928Z,1033.3
2018-12-26T10:07:03.325Z,1033.7
2018-12-26T10:08:03.600Z,1033.5
2018-12-26T10:09:03.508Z,1033.5
2018-12-26T10:10:03.421Z,1033.4
2018-12-26T10:11:03.126Z,1033.4
2018-12-26T10:12:03.858Z,1033.4
2018-12-26T10:13:04.108Z,1033.4
2018-12-26T10:14:03.741Z,1033.5
2018-12-26T10:15:03.757Z,1033.6
2018-12-26T10:16:03.397Z,1033.5
2018-12-26T10:17:03.834Z,1033.5
2018-12-26T10:18:03.392Z,1033.5
2018-12-26T10:19:03.188Z,1033.5
2018-12-26T10:20:03.059Z,1033.5
2018-12-26T10:21:03.801Z,1033.5
2018-12-26T10:22:03.906Z,1033.5
2018-12-26T10:23:03.650Z,1033.5
2018-12-26T10:24:04.069Z,1033.5
2018-12-26T10:25:03.251Z,1033.5
2018-12-26T10:26:03.180Z,1033.5
2018-12-26T10:27:03.113Z,1033.5
2018-12-26T10:28:03.747Z,1033.5
2018-12-26T10:29:03.225Z,1033.5
2018-12-26T10:30:03.720Z,1033.6
2018-12-26T10:31:03.105Z,1033.6
2018-12-26T10:32:03.038Z,1033.5
2018-12-26T10:33:03.368Z,1033.5
2018-12-26T10:34:04.193Z,1033.5
2018-12-26T10:35:03.263Z,1033.5
2018-12-26T10:36:03.161Z,1033.6
2018-12-26T10:37:03.035Z,1033.6
2018-12-26T10:38:03.034Z,1033.6
2018-12-26T10:39:03.214Z,1033.6
2018-12-26T10:40:03.359Z,1033.6
2018-12-26T10:41:03.450Z,1033.6
2018-12-26T10:42:03.025Z,1033.6
2018-12-26T10:43:04.218Z,1033.6
2018-12-26T10:44:03.575Z,1033.6
2018-12-26T10:45:03.544Z,1033.6
2018-12-26T10:46:03.477Z,1033.6
2018-12-26T10:47:02.966Z,1033.6
2018-12-26T10:48:03.366Z,1033.6
2018-12-26T10:49:03.507Z,1033.6
2018-12-26T10:50:03.409Z,1033.7
2018-12-26T10:51:03.103Z,1033.6
2018-12-26T10:52:03.415Z,1033.7
2018-12-26T10:53:03.456Z,1033.6
2018-12-26T10:54:03.767Z,1033.6
2018-12-26T10:55:03.419Z,1033.6
2018-12-26T10:56:03.855Z,1033.6
2018-12-26T10:57:03.062Z,1033.6
2018-12-26T10:58:03.254Z,1033.5
2018-12-26T10:59:10.832Z,1033.5
2018-12-26T11:00:03.164Z,1033.5
2018-12-26T11:01:03.410Z,1033.4
2018-12-26T11:02:02.941Z,1033.4
2018-12-26T11:03:03.668Z,1033.4
2018-12-26T11:04:03.931Z,1033.4
2018-12-26T11:05:03.190Z,1033.5
2018-12-26T11:06:03.446Z,1033.5
2018-12-26T11:07:03.922Z,1033.4
2018-12-26T11:08:03.561Z,1033.5
2018-12-26T11:09:03.573Z,1033.3
2018-12-26T11:10:03.408Z,1033.3
2018-12-26T11:11:03.922Z,1033.3
2018-12-26T11:12:03.477Z,1033.3
2018-12-26T11:13:03.487Z,1033.4
2018-12-26T11:14:04.371Z,1033.4
2018-12-26T11:15:04.148Z,1033.4
2018-12-26T11:16:03.426Z,1033.4
2018-12-26T11:17:03.922Z,1033.5
2018-12-26T11:18:03.212Z,1033.4
2018-12-26T11:19:04.432Z,1033.4
2018-12-26T11:20:03.004Z,1033.4
2018-12-26T11:21:03.175Z,1033.4
2018-12-26T11:22:06.082Z,1033.3
2018-12-26T11:23:03.899Z,1033.2
2018-12-26T11:24:04.402Z,1033.4
2018-12-26T11:25:03.462Z,1033.2
2018-12-26T11:26:03.440Z,1033.3
2018-12-26T11:27:03.833Z,1033.2
2018-12-26T11:28:03.533Z,1033.2
2018-12-26T11:29:03.891Z,1033.2
2018-12-26T11:30:03.251Z,1033.2
2018-12-26T11:31:03.513Z,1033.2
2018-12-26T11:32:03.376Z,1033.2
2018-12-26T11:33:02.988Z,1033.2
2018-12-26T11:34:03.589Z,1033.2
2018-12-26T11:35:05.175Z,1033.3
2018-12-26T11:36:03.478Z,1033.3
2018-12-26T11:37:03.490Z,1033.1
2018-12-26T11:38:03.649Z,1033.2
2018-12-26T11:39:03.253Z,1033.1
2018-12-26T11:40:03.730Z,1033.1
2018-12-26T11:41:05.606Z,1033
2018-12-26T11:42:03.073Z,1033.2
2018-12-26T11:43:04.520Z,1033
2018-12-26T11:44:03.716Z,1033.1
2018-12-26T11:45:03.725Z,1033
2018-12-26T11:46:03.262Z,1033
2018-12-26T11:47:03.642Z,1033.1
2018-12-26T11:48:03.931Z,1033.1
2018-12-26T11:49:03.946Z,1033.1
2018-12-26T11:50:03.078Z,1033.1
2018-12-26T11:51:04.366Z,1033.2
2018-12-26T11:52:03.852Z,1033.1
2018-12-26T11:53:03.910Z,1033.2
2018-12-26T11:54:03.747Z,1033.1
2018-12-26T11:55:03.922Z,1033.1
2018-12-26T11:56:03.241Z,1033.1
2018-12-26T11:57:03.966Z,1033.1
2018-12-26T11:58:04.164Z,1033
2018-12-26T11:59:04.096Z,1033
2018-12-26T12:00:03.260Z,1033.1
2018-12-26T12:01:03.714Z,1033.1
2018-12-26T12:02:03.364Z,1033
2018-12-26T12:03:03.065Z,1033.1
2018-12-26T12:04:03.636Z,1033.1
2018-12-26T12:05:03.284Z,1033.1
2018-12-26T12:06:03.522Z,1033
2018-12-26T12:07:03.281Z,1033
2018-12-26T12:08:03.213Z,1033
2018-12-26T12:09:03.316Z,1033
2018-12-26T12:10:03.250Z,1033
2018-12-26T12:11:03.791Z,1033
2018-12-26T12:12:03.638Z,1033
2018-12-26T12:13:03.644Z,1033.1
2018-12-26T12:14:03.869Z,1033
2018-12-26T12:15:04.191Z,1033.2
2018-12-26T12:16:03.523Z,1033.1
2018-12-26T12:17:03.993Z,1033.1
2018-12-26T12:18:04.070Z,1033.1
2018-12-26T12:19:03.128Z,1033.1
2018-12-26T12:20:03.233Z,1033.1
2018-12-26T12:21:04.828Z,1033.2
2018-12-26T12:22:03.883Z,1033.2
2018-12-26T12:23:03.864Z,1033.2
2018-12-26T12:24:03.737Z,1033.2
2018-12-26T12:25:03.984Z,1033.2
2018-12-26T12:26:02.942Z,1033.3
2018-12-26T12:27:03.586Z,1033.2
2018-12-26T12:28:03.083Z,1033.2
2018-12-26T12:29:04.484Z,1033.2
2018-12-26T12:30:03.508Z,1033.3
2018-12-26T12:31:03.349Z,1033.3
2018-12-26T12:32:03.772Z,1033.3