createdAt,value
2019-01-25T00:00:21.744Z,35.48
2019-01-25T00:02:50.376Z,35.33
2019-01-25T00:05:19.100Z,35.13
2019-01-25T00:07:47.664Z,35.98
2019-01-25T00:10:16.398Z,33.73
2019-01-25T00:12:45.095Z,34.00
2019-01-25T00:15:14.235Z,33.63
2019-01-25T00:17:42.851Z,33.70
2019-01-25T00:20:12.989Z,33.30
2019-01-25T00:22:41.616Z,31.95
2019-01-25T00:25:10.648Z,35.08
2019-01-25T00:27:39.208Z,33.75
2019-01-25T00:30:10.869Z,34.15
2019-01-25T00:32:39.428Z,33.75
2019-01-25T00:35:08.253Z,32.75
2019-01-25T00:37:36.816Z,33.90
2019-01-25T00:40:14.448Z,33.20
2019-01-25T00:42:43.081Z,33.05
2019-01-25T00:45:12.208Z,34.53
2019-01-25T00:47:40.773Z,34.98
2019-01-25T00:50:15.328Z,33.78
2019-01-25T00:52:44.029Z,33.53
2019-01-25T00:55:12.861Z,34.75
2019-01-25T00:57:41.497Z,34.60
2019-01-25T01:00:15.795Z,35.92
2019-01-25T01:02:44.499Z,35.50
2019-01-25T01:05:13.926Z,35.23
2019-01-25T01:07:42.716Z,37.28
2019-01-25T01:10:14.093Z,36.00
2019-01-25T01:12:42.112Z,35.10
2019-01-25T01:15:13.417Z,36.20
2019-01-25T01:17:42.420Z,34.85
2019-01-25T01:20:14.046Z,36.38
2019-01-25T01:22:42.806Z,38.45
2019-01-25T01:25:12.268Z,36.75
2019-01-25T01:27:41.014Z,36.03
2019-01-25T01:30:18.191Z,36.05
2019-01-25T01:32:46.855Z,38.15
2019-01-25T01:35:15.558Z,37.45
2019-01-25T01:37:44.793Z,39.55
2019-01-25T01:40:22.096Z,36.95
2019-01-25T01:42:49.225Z,36.93
2019-01-25T01:45:18.427Z,39.27
2019-01-25T01:47:47.153Z,37.38
2019-01-25T01:50:19.474Z,36.88
2019-01-25T01:52:48.888Z,39.10
2019-01-25T01:55:17.583Z,38.30
2019-01-25T01:57:46.315Z,36.95
2019-01-25T02:00:17.683Z,39.80
2019-01-25T02:02:46.465Z,38.92
2019-01-25T02:05:15.110Z,38.80
2019-01-25T02:07:43.763Z,40.20
2019-01-25T02:10:15.364Z,38.33
2019-01-25T02:12:44.096Z,40.03
2019-01-25T02:15:15.323Z,39.48
2019-01-25T02:17:44.243Z,39.95
2019-01-25T02:20:16.108Z,39.25
2019-01-25T02:22:44.772Z,38.83
2019-01-25T02:25:14.064Z,38.83
2019-01-25T02:27:42.715Z,40.17
2019-01-25T02:30:14.384Z,38.85
2019-01-25T02:32:42.989Z,39.80
2019-01-25T02:35:11.679Z,40.03
2019-01-25T02:37:40.504Z,40.33
2019-01-25T02:40:12.384Z,39.75
2019-01-25T02:42:41.038Z,39.30
2019-01-25T02:45:11.630Z,41.15
2019-01-25T02:47:40.360Z,40.20
2019-01-25T02:50:12.063Z,40.28
2019-01-25T02:52:40.727Z,42.05
2019-01-25T02:55:10.908Z,41.15
2019-01-25T02:57:39.563Z,41.20
2019-01-25T03:00:19.496Z,43.25
2019-01-25T03:02:48.321Z,41.42
2019-01-25T03:05:18.628Z,42.62
2019-01-25T03:07:47.328Z,42.58
2019-01-25T03:10:17.563Z,42.30
2019-01-25T03:12:46.263Z,41.65
2019-01-25T03:15:20.332Z,40.70
2019-01-25T03:17:48.961Z,43.38
2019-01-25T03:20:18.191Z,41.28
2019-01-25T03:22:46.825Z,41.68
2019-01-25T03:25:20.984Z,42.85
2019-01-25T03:27:49.712Z,43.20
2019-01-25T03:30:20.249Z,45.73
2019-01-25T03:32:48.946Z,42.03
2019-01-25T03:35:19.576Z,43.52
2019-01-25T03:37:48.267Z,42.58
2019-01-25T03:40:22.073Z,43.73
2019-01-25T03:42:50.799Z,43.60
2019-01-25T03:45:20.135Z,43.33
2019-01-25T03:47:48.761Z,42.75
2019-01-25T03:50:26.030Z,42.95
2019-01-25T03:52:54.728Z,42.95
2019-01-25T03:55:23.452Z,43.70
2019-01-25T03:57:52.179Z,44.00
2019-01-25T04:00:25.632Z,45.45
2019-01-25T04:02:54.365Z,42.83
2019-01-25T04:05:23.092Z,45.40
2019-01-25T04:07:51.992Z,44.45
2019-01-25T04:10:26.108Z,45.17
2019-01-25T04:12:54.808Z,43.92
2019-01-25T04:15:28.975Z,44.53
2019-01-25T04:17:57.599Z,44.60
2019-01-25T04:20:26.337Z,43.98
2019-01-25T04:22:55.040Z,43.78
2019-01-25T04:25:23.937Z,44.48
2019-01-25T04:27:52.862Z,45.90
2019-01-25T04:30:26.429Z,43.58
2019-01-25T04:32:55.212Z,43.52
2019-01-25T04:35:23.883Z,44.77
2019-01-25T04:37:52.540Z,43.70
2019-01-25T04:40:21.170Z,46.48
2019-01-25T04:42:49.833Z,44.25
2019-01-25T04:45:20.801Z,43.65
2019-01-25T04:47:49.725Z,44.83
2019-01-25T04:50:24.982Z,44.58
2019-01-25T04:52:54.113Z,44.13
2019-01-25T04:55:27.968Z,44.38
2019-01-25T04:58:08.217Z,43.65
2019-01-25T05:00:36.785Z,44.10
2019-01-25T05:03:05.632Z,43.92
2019-01-25T05:05:34.261Z,41.65
2019-01-25T05:08:05.931Z,43.63
2019-01-25T05:10:34.494Z,45.20
2019-01-25T05:13:03.092Z,44.33
2019-01-25T05:15:31.653Z,45.70
2019-01-25T05:18:00.406Z,44.50
2019-01-25T05:20:29.013Z,45.48
2019-01-25T05:22:59.446Z,45.63
2019-01-25T05:25:28.933Z,46.02
2019-01-25T05:28:39.326Z,46.13
2019-01-25T05:31:22.872Z,45.55
2019-01-25T05:33:51.999Z,45.35
2019-01-25T05:36:20.630Z,44.93
2019-01-25T05:38:49.220Z,45.25
2019-01-25T05:41:17.784Z,45.38
2019-01-25T05:43:46.379Z,48.58
2019-01-25T05:46:14.939Z,51.53
2019-01-25T05:48:43.536Z,50.58
2019-01-25T05:51:12.159Z,49.88
2019-01-25T05:53:45.481Z,46.53
2019-01-25T05:56:14.041Z,45.50
2019-01-25T05:58:42.701Z,46.50
2019-01-25T06:01:11.264Z,46.33
2019-01-25T06:03:39.847Z,45.65
2019-01-25T06:06:08.557Z,45.80
2019-01-25T06:08:43.805Z,45.12
2019-01-25T06:11:07.648Z,45.43
2019-01-25T06:13:36.353Z,46.28
2019-01-25T06:16:05.485Z,46.55
2019-01-25T06:18:34.040Z,46.10
2019-01-25T06:21:02.697Z,58.85
2019-01-25T06:23:31.320Z,56.77
2019-01-25T06:26:00.453Z,49.20
2019-01-25T06:28:29.148Z,47.73
2019-01-25T06:30:57.818Z,47.60
2019-01-25T06:33:26.511Z,47.10
2019-01-25T06:35:55.173Z,57.10
2019-01-25T06:38:23.736Z,50.35
2019-01-25T06:40:52.318Z,48.15
2019-01-25T06:43:20.948Z,46.98
2019-01-25T06:45:49.958Z,47.75
2019-01-25T06:48:19.858Z,46.08
2019-01-25T06:50:48.513Z,45.83
2019-01-25T06:53:17.152Z,47.43
2019-01-25T06:55:45.820Z,46.37
2019-01-25T06:58:16.014Z,46.30
2019-01-25T07:00:49.261Z,45.85
2019-01-25T07:03:17.819Z,46.00
2019-01-25T07:05:46.417Z,47.58
2019-01-25T07:08:16.688Z,45.75
2019-01-25T07:10:45.280Z,46.55
2019-01-25T07:13:13.947Z,46.48
2019-01-25T07:15:44.628Z,46.13
2019-01-25T07:18:13.389Z,46.15
2019-01-25T07:20:44.062Z,45.25
2019-01-25T07:23:16.696Z,44.88
2019-01-25T07:25:45.363Z,45.40
2019-01-25T07:28:13.926Z,46.65
2019-01-25T07:30:42.576Z,45.60
2019-01-25T07:33:11.154Z,46.65
2019-01-25T07:35:39.746Z,45.45
2019-01-25T07:38:08.569Z,47.23
2019-01-25T07:40:37.434Z,47.27
2019-01-25T07:43:05.971Z,45.75
2019-01-25T07:45:34.612Z,45.15
2019-01-25T07:48:03.201Z,45.73
2019-01-25T07:50:31.909Z,47.70
2019-01-25T07:53:00.507Z,46.75
2019-01-25T07:55:29.260Z,46.35
2019-01-25T07:57:58.847Z,44.67
2019-01-25T08:00:27.982Z,42.08
2019-01-25T08:02:56.553Z,44.10
2019-01-25T08:05:25.148Z,42.95
2019-01-25T08:07:53.796Z,45.08
2019-01-25T08:10:23.101Z,43.92
2019-01-25T08:12:51.781Z,43.70
2019-01-25T08:15:25.596Z,58.63
2019-01-25T08:17:54.402Z,47.05
2019-01-25T08:20:23.157Z,44.75
2019-01-25T08:22:51.946Z,45.23
2019-01-25T08:25:20.592Z,44.08
2019-01-25T08:27:49.377Z,41.77
2019-01-25T08:30:20.468Z,42.58
2019-01-25T08:32:49.525Z,44.85
2019-01-25T08:35:18.547Z,43.80
2019-01-25T08:37:47.344Z,43.55
2019-01-25T08:40:16.764Z,42.05
2019-01-25T08:42:45.566Z,42.13
2019-01-25T08:45:19.009Z,44.27
2019-01-25T08:47:48.021Z,44.03
2019-01-25T08:50:24.619Z,42.67
2019-01-25T08:52:53.409Z,45.43
2019-01-25T08:55:22.117Z,44.30
2019-01-25T08:57:50.814Z,44.10
2019-01-25T09:00:23.721Z,43.87
2019-01-25T09:02:52.941Z,44.35
2019-01-25T09:05:21.870Z,44.27
2019-01-25T09:07:50.568Z,43.13
2019-01-25T09:10:21.007Z,43.55
2019-01-25T09:12:49.569Z,45.90
2019-01-25T09:15:22.598Z,44.98
2019-01-25T09:17:51.373Z,43.85
2019-01-25T09:20:21.623Z,44.10
2019-01-25T09:22:50.318Z,42.80
2019-01-25T09:25:18.973Z,42.78
2019-01-25T09:27:48.192Z,45.12
2019-01-25T09:30:22.580Z,44.63
2019-01-25T09:32:51.412Z,44.03
2019-01-25T09:35:20.336Z,43.75
2019-01-25T09:37:51.191Z,43.58
2019-01-25T09:40:27.249Z,42.70
2019-01-25T09:42:55.884Z,43.25
2019-01-25T09:45:24.719Z,44.33
2019-01-25T09:47:53.296Z,41.83
2019-01-25T09:50:22.927Z,41.55
2019-01-25T09:52:51.555Z,44.08
2019-01-25T09:55:25.146Z,43.78
2019-01-25T09:58:08.616Z,42.58
2019-01-25T10:00:45.897Z,44.03
2019-01-25T10:03:14.457Z,42.67
2019-01-25T10:05:43.047Z,44.33
2019-01-25T10:08:11.795Z,40.08
2019-01-25T10:10:41.362Z,40.88
2019-01-25T10:13:09.932Z,39.25
2019-01-25T10:15:38.588Z,42.62
2019-01-25T10:18:07.155Z,40.92
2019-01-25T10:20:35.911Z,43.65
2019-01-25T10:23:04.482Z,42.73
2019-01-25T10:25:33.262Z,41.15
2019-01-25T10:28:01.829Z,40.80
2019-01-25T10:30:30.579Z,41.28
2019-01-25T10:33:00.510Z,39.10
2019-01-25T10:35:29.501Z,38.88
2019-01-25T10:37:58.117Z,38.83
2019-01-25T10:40:26.663Z,38.13
2019-01-25T10:42:55.264Z,38.38
2019-01-25T10:45:29.538Z,37.58
2019-01-25T10:47:58.206Z,39.15
2019-01-25T10:50:26.911Z,38.17
2019-01-25T10:52:55.621Z,37.10
2019-01-25T10:55:24.311Z,35.80
2019-01-25T10:57:53.061Z,36.40
2019-01-25T11:00:22.872Z,36.25
2019-01-25T11:02:57.868Z,36.20
2019-01-25T11:05:24.757Z,36.77
2019-01-25T11:07:53.407Z,35.58
2019-01-25T11:10:23.703Z,35.33
2019-01-25T11:12:52.381Z,37.00
2019-01-25T11:15:22.872Z,35.20
2019-01-25T11:17:51.539Z,34.20
2019-01-25T11:20:24.716Z,36.53
2019-01-25T11:22:53.654Z,35.35
2019-01-25T11:25:30.956Z,35.47
2019-01-25T11:28:00.513Z,32.50
2019-01-25T11:30:29.283Z,32.10
2019-01-25T11:32:57.896Z,32.23
2019-01-25T11:35:26.458Z,32.30
2019-01-25T11:37:55.058Z,32.47
2019-01-25T11:40:34.624Z,32.97
2019-01-25T11:43:08.617Z,31.13
2019-01-25T11:45:33.634Z,32.43
2019-01-25T11:48:02.301Z,32.00
2019-01-25T11:50:30.935Z,32.77
2019-01-25T11:52:59.512Z,31.33
2019-01-25T11:55:28.141Z,30.67
2019-01-25T11:57:56.749Z,29.57
2019-01-25T12:00:27.561Z,29.37
2019-01-25T12:02:56.150Z,28.70
2019-01-25T12:05:25.751Z,28.30
2019-01-25T12:07:54.991Z,29.47
2019-01-25T12:10:25.796Z,29.13
2019-01-25T12:12:54.387Z,31.10
2019-01-25T12:15:23.087Z,31.13
2019-01-25T12:17:51.749Z,28.07
2019-01-25T12:20:31.264Z,28.23
2019-01-25T12:22:59.995Z,30.47
2019-01-25T12:25:28.693Z,29.07
2019-01-25T12:27:57.484Z,25.73
2019-01-25T12:30:31.141Z,24.33
2019-01-25T12:32:59.775Z,25.80
2019-01-25T12:35:30.804Z,24.90
2019-01-25T12:38:01.002Z,23.63
2019-01-25T12:40:29.736Z,25.03
2019-01-25T12:42:58.301Z,28.13
2019-01-25T12:45:28.836Z,26.77
2019-01-25T12:47:57.665Z,28.20
2019-01-25T12:50:40.968Z,28.57
2019-01-25T12:53:11.059Z,30.80
2019-01-25T12:55:39.711Z,31.37
2019-01-25T12:58:08.616Z,30.00
2019-01-25T13:00:37.347Z,29.20
2019-01-25T13:03:06.143Z,28.03
2019-01-25T13:05:34.735Z,28.50
2019-01-25T13:08:03.299Z,29.87
2019-01-25T13:10:31.915Z,27.57
2019-01-25T13:13:00.545Z,29.10
2019-01-25T13:15:29.141Z,28.90
2019-01-25T13:17:57.704Z,27.83
2019-01-25T13:20:28.504Z,27.67
2019-01-25T13:22:57.134Z,28.07
2019-01-25T13:25:25.796Z,27.67
2019-01-25T13:27:54.520Z,27.20
2019-01-25T13:30:29.846Z,28.50
2019-01-25T13:32:58.557Z,26.97
2019-01-25T13:35:27.387Z,27.40
2019-01-25T13:37:58.687Z,25.55
2019-01-25T13:40:28.412Z,26.93
2019-01-25T13:42:57.044Z,24.32
2019-01-25T13:45:25.806Z,26.30
2019-01-25T13:47:54.635Z,24.85
2019-01-25T13:50:26.303Z,26.27
2019-01-25T13:52:55.012Z,25.75
2019-01-25T13:55:23.754Z,25.17
2019-01-25T13:57:52.350Z,26.60
2019-01-25T14:00:23.362Z,24.57
2019-01-25T14:02:52.109Z,23.92
2019-01-25T14:05:20.947Z,24.75
2019-01-25T14:07:49.652Z,24.40
2019-01-25T14:10:21.533Z,24.43
2019-01-25T14:12:50.478Z,26.43
2019-01-25T14:15:19.168Z,25.00
2019-01-25T14:17:47.767Z,26.60
2019-01-25T14:20:23.380Z,25.53
2019-01-25T14:22:49.795Z,26.07
2019-01-25T14:25:18.497Z,24.93
2019-01-25T14:27:47.232Z,25.52
2019-01-25T14:30:19.020Z,25.70
2019-01-25T14:32:48.037Z,23.70
2019-01-25T14:35:16.843Z,24.83
2019-01-25T14:37:47.239Z,25.65
2019-01-25T14:40:15.933Z,25.43
2019-01-25T14:42:44.591Z,26.13
2019-01-25T14:45:17.796Z,26.43
2019-01-25T14:47:46.457Z,25.33
2019-01-25T14:50:20.660Z,26.57
2019-01-25T14:52:49.408Z,27.15
2019-01-25T14:55:18.207Z,26.77
2019-01-25T14:57:47.129Z,25.40
2019-01-25T15:00:16.141Z,25.85
2019-01-25T15:02:44.725Z,25.97
2019-01-25T15:05:16.232Z,26.52
2019-01-25T15:07:44.964Z,26.15
2019-01-25T15:10:18.878Z,26.93
2019-01-25T15:12:48.304Z,26.63
2019-01-25T15:15:16.949Z,25.13
2019-01-25T15:17:45.616Z,24.43
2019-01-25T15:20:19.861Z,24.67
2019-01-25T15:22:48.588Z,24.13
2019-01-25T15:25:17.228Z,24.97
2019-01-25T15:27:45.967Z,25.35
2019-01-25T15:30:17.439Z,26.90
2019-01-25T15:32:46.112Z,26.55
2019-01-25T15:35:16.323Z,26.95
2019-01-25T15:37:44.979Z,27.90
2019-01-25T15:40:15.878Z,27.07
2019-01-25T15:42:44.543Z,27.50
2019-01-25T15:45:15.446Z,28.85
2019-01-25T15:47:44.036Z,28.37
2019-01-25T15:50:15.804Z,29.33
2019-01-25T15:52:44.405Z,29.48
2019-01-25T15:55:13.405Z,28.65
2019-01-25T15:57:42.072Z,29.77
2019-01-25T16:00:16.011Z,29.93
2019-01-25T16:02:44.670Z,28.00
2019-01-25T16:05:16.082Z,29.20
2019-01-25T16:07:44.784Z,28.10
2019-01-25T16:10:15.687Z,26.23
2019-01-25T16:12:44.261Z,27.73
2019-01-25T16:15:15.687Z,28.30
2019-01-25T16:17:44.602Z,27.85
2019-01-25T16:20:15.802Z,26.70
2019-01-25T16:22:44.504Z,28.00
2019-01-25T16:25:20.590Z,26.60
2019-01-25T16:27:49.227Z,26.82
2019-01-25T16:30:23.319Z,26.40
2019-01-25T16:32:52.033Z,26.85
2019-01-25T16:35:20.701Z,25.27
2019-01-25T16:37:49.397Z,25.95
2019-01-25T16:40:20.433Z,26.33
2019-01-25T16:42:49.004Z,25.65
2019-01-25T16:45:23.104Z,24.35
2019-01-25T16:47:51.673Z,25.23
2019-01-25T16:50:23.755Z,24.60
2019-01-25T16:52:50.620Z,24.52
2019-01-25T16:55:19.213Z,24.32
2019-01-25T16:57:47.844Z,25.90
2019-01-25T17:00:19.504Z,24.05
2019-01-25T17:02:48.208Z,24.20
2019-01-25T17:05:17.544Z,24.00
2019-01-25T17:07:46.184Z,24.20
2019-01-25T17:10:15.907Z,22.40
2019-01-25T17:12:44.531Z,22.10
2019-01-25T17:15:15.669Z,22.62
2019-01-25T17:17:44.365Z,22.33
2019-01-25T17:20:26.949Z,23.18
2019-01-25T17:22:55.584Z,21.05
2019-01-25T17:25:24.315Z,22.27
2019-01-25T17:27:53.025Z,22.37
2019-01-25T17:30:26.578Z,22.02
2019-01-25T17:32:56.681Z,23.67
2019-01-25T17:35:25.276Z,22.48
2019-01-25T17:37:53.844Z,23.32
2019-01-25T17:40:24.977Z,23.80
2019-01-25T17:42:53.607Z,23.12
2019-01-25T17:45:22.269Z,21.95
2019-01-25T17:47:50.973Z,21.12
2019-01-25T17:50:19.712Z,21.90
2019-01-25T17:52:48.281Z,21.27
2019-01-25T17:55:17.917Z,21.05
2019-01-25T17:57:46.620Z,20.75
2019-01-25T18:00:19.488Z,20.55
2019-01-25T18:02:48.060Z,20.35
2019-01-25T18:05:16.628Z,21.05
2019-01-25T18:07:45.298Z,21.65
2019-01-25T18:10:16.235Z,21.57
2019-01-25T18:12:44.817Z,19.77
2019-01-25T18:15:15.625Z,19.17
2019-01-25T18:17:44.218Z,20.88
2019-01-25T18:20:25.215Z,20.52
2019-01-25T18:22:54.016Z,19.77
2019-01-25T18:25:29.004Z,18.57
2019-01-25T18:28:00.481Z,19.98
2019-01-25T18:30:46.849Z,19.52
2019-01-25T18:33:15.416Z,24.30
2019-01-25T18:35:43.987Z,19.75
2019-01-25T18:38:12.577Z,19.52
2019-01-25T18:40:41.284Z,19.65
2019-01-25T18:43:09.944Z,19.85
2019-01-25T18:45:38.581Z,19.87
2019-01-25T18:48:07.315Z,18.75
2019-01-25T18:50:35.885Z,19.82
2019-01-25T18:53:04.615Z,20.23
2019-01-25T18:55:33.172Z,20.83
2019-01-25T18:58:01.768Z,19.95
2019-01-25T19:00:30.345Z,19.05
2019-01-25T19:02:59.005Z,19.27
2019-01-25T19:05:27.711Z,19.00
2019-01-25T19:07:56.308Z,19.65
2019-01-25T19:10:27.412Z,18.90
2019-01-25T19:12:56.013Z,19.92
2019-01-25T19:15:29.932Z,19.80
2019-01-25T19:17:58.592Z,19.52
2019-01-25T19:20:27.292Z,19.92
2019-01-25T19:22:56.031Z,19.07
2019-01-25T19:25:24.667Z,20.15
2019-01-25T19:27:53.260Z,20.32
2019-01-25T19:30:24.825Z,19.67
2019-01-25T19:32:53.493Z,21.75
2019-01-25T19:35:22.191Z,21.02
2019-01-25T19:37:51.202Z,20.85
2019-01-25T19:40:22.577Z,21.23
2019-01-25T19:42:51.275Z,20.23
2019-01-25T19:45:20.306Z,20.65
2019-01-25T19:47:48.908Z,20.10
2019-01-25T19:50:19.393Z,19.30
2019-01-25T19:52:47.961Z,21.10
2019-01-25T19:55:30.200Z,20.65
2019-01-25T19:58:00.776Z,21.20
2019-01-25T20:00:35.033Z,19.32
2019-01-25T20:03:03.769Z,19.67
2019-01-25T20:05:32.894Z,19.45
2019-01-25T20:08:01.522Z,19.82
2019-01-25T20:10:30.185Z,19.70
2019-01-25T20:12:58.988Z,19.98
2019-01-25T20:15:28.251Z,19.07
2019-01-25T20:17:56.888Z,20.02
2019-01-25T20:20:30.752Z,19.95
2019-01-25T20:22:59.375Z,19.10
2019-01-25T20:25:28.035Z,19.82
2019-01-25T20:27:56.672Z,20.15
2019-01-25T20:30:30.841Z,18.02
2019-01-25T20:33:00.240Z,19.00
2019-01-25T20:35:31.071Z,18.35
2019-01-25T20:37:59.637Z,19.05
2019-01-25T20:40:28.368Z,18.00
2019-01-25T20:42:56.933Z,18.23
2019-01-25T20:45:28.263Z,17.80
2019-01-25T20:47:56.891Z,17.40
2019-01-25T20:50:27.523Z,18.20
2019-01-25T20:52:56.332Z,17.90
2019-01-25T20:55:25.559Z,17.67
2019-01-25T20:57:54.657Z,18.25
2019-01-25T21:00:28.749Z,17.98
2019-01-25T21:02:57.290Z,17.92
2019-01-25T21:05:25.930Z,16.93
2019-01-25T21:07:54.655Z,17.37
2019-01-25T21:10:25.325Z,16.55
2019-01-25T21:12:54.260Z,17.30
2019-01-25T21:15:34.789Z,17.50
2019-01-25T21:17:58.111Z,17.25
2019-01-25T21:20:29.212Z,15.55
2019-01-25T21:22:57.942Z,15.45
2019-01-25T21:25:26.572Z,16.97
2019-01-25T21:27:55.253Z,15.83
2019-01-25T21:30:29.380Z,16.42
2019-01-25T21:32:58.318Z,16.25
2019-01-25T21:35:27.012Z,17.67
2019-01-25T21:37:55.612Z,16.82
2019-01-25T21:40:26.773Z,16.77
2019-01-25T21:42:55.428Z,16.30
2019-01-25T21:45:32.680Z,17.90
2019-01-25T21:48:02.011Z,15.88
2019-01-25T21:50:36.524Z,15.35
2019-01-25T21:53:05.259Z,15.58
2019-01-25T21:55:33.900Z,16.23
2019-01-25T21:58:05.350Z,16.05
2019-01-25T22:00:34.517Z,16.20
2019-01-25T22:03:03.184Z,15.45
2019-01-25T22:05:31.813Z,15.53
2019-01-25T22:08:00.478Z,16.67
2019-01-25T22:10:31.845Z,16.10
2019-01-25T22:13:00.508Z,16.45
2019-01-25T22:15:29.216Z,16.80
2019-01-25T22:17:57.832Z,17.52
2019-01-25T22:20:28.441Z,17.32
2019-01-25T22:22:57.245Z,16.65
2019-01-25T22:25:25.984Z,15.23
2019-01-25T22:27:55.584Z,16.77
2019-01-25T22:30:26.220Z,16.40
2019-01-25T22:32:54.930Z,16.73
2019-01-25T22:35:23.924Z,16.52
2019-01-25T22:37:53.262Z,16.15
2019-01-25T22:40:27.228Z,16.87
2019-01-25T22:42:56.228Z,17.00
2019-01-25T22:45:26.857Z,15.70
2019-01-25T22:47:56.559Z,16.02
2019-01-25T22:50:27.083Z,16.70
2019-01-25T22:52:55.789Z,15.40
2019-01-25T22:55:25.111Z,17.70
2019-01-25T22:57:53.744Z,17.73
2019-01-25T23:00:47.732Z,16.30
2019-01-25T23:03:19.632Z,16.80
2019-01-25T23:05:54.127Z,15.30
2019-01-25T23:08:22.760Z,16.62
2019-01-25T23:10:51.425Z,16.25
2019-01-25T23:13:20.051Z,16.05
2019-01-25T23:15:48.644Z,16.55
2019-01-25T23:18:17.351Z,15.75
2019-01-25T23:20:46.084Z,16.23
2019-01-25T23:23:14.653Z,17.62
2019-01-25T23:25:43.245Z,16.48
2019-01-25T23:28:11.807Z,17.48
2019-01-25T23:30:40.391Z,15.65
2019-01-25T23:33:09.093Z,16.52
2019-01-25T23:35:37.824Z,16.35
2019-01-25T23:38:06.390Z,16.65
2019-01-25T23:40:34.980Z,15.18
2019-01-25T23:43:03.680Z,15.25
2019-01-25T23:45:32.264Z,15.50
2019-01-25T23:48:00.833Z,15.40
2019-01-25T23:50:29.492Z,16.62
2019-01-25T23:52:58.199Z,16.20
2019-01-25T23:55:26.795Z,16.45
2019-01-25T23:57:55.351Z,15.53
