createdAt,value
2017-05-03T00:01:06.212Z,0
2017-05-03T00:06:01.667Z,0
2017-05-03T00:10:57.645Z,0
2017-05-03T00:15:53.186Z,0
2017-05-03T00:20:48.693Z,0
2017-05-03T00:25:44.713Z,0
2017-05-03T00:30:40.943Z,0
2017-05-03T00:35:36.432Z,0
2017-05-03T00:40:32.633Z,0
2017-05-03T00:45:28.030Z,0
2017-05-03T00:50:23.805Z,0
2017-05-03T00:55:19.714Z,0
2017-05-03T01:00:15.934Z,0
2017-05-03T01:05:25.071Z,0
2017-05-03T01:10:18.735Z,0
2017-05-03T01:15:14.015Z,0
2017-05-03T01:20:09.695Z,0
2017-05-03T01:25:05.638Z,0
2017-05-03T01:30:01.195Z,0
2017-05-03T01:34:57.054Z,0
2017-05-03T01:39:52.118Z,0
2017-05-03T01:44:47.981Z,0
2017-05-03T01:49:44.063Z,0
2017-05-03T01:54:39.420Z,0
2017-05-03T01:59:34.914Z,0
2017-05-03T02:04:30.979Z,0
2017-05-03T02:09:28.522Z,0
2017-05-03T02:14:24.073Z,0
2017-05-03T02:19:19.609Z,0
2017-05-03T02:24:15.076Z,0
2017-05-03T02:29:10.766Z,0
2017-05-03T02:34:06.829Z,0
2017-05-03T02:39:03.566Z,0
2017-05-03T02:43:59.815Z,0
2017-05-03T02:48:55.609Z,0
2017-05-03T02:53:50.999Z,0
2017-05-03T02:58:47.540Z,0
2017-05-03T03:03:43.663Z,0
2017-05-03T03:08:39.482Z,0
2017-05-03T03:13:35.748Z,0
2017-05-03T03:18:32.413Z,0
2017-05-03T03:23:27.828Z,0
2017-05-03T03:28:23.565Z,0
2017-05-03T03:33:19.223Z,0
2017-05-03T03:43:14.311Z,0
2017-05-03T03:48:09.876Z,0
2017-05-03T03:53:05.749Z,0
2017-05-03T03:58:01.526Z,0
2017-05-03T04:02:57.114Z,5
2017-05-03T04:07:52.834Z,5
2017-05-03T04:12:48.553Z,5
2017-05-03T04:17:43.955Z,10
2017-05-03T04:22:40.639Z,10
2017-05-03T04:27:36.115Z,15
2017-05-03T04:32:32.304Z,10
2017-05-03T04:37:27.566Z,10
2017-05-03T04:42:23.289Z,10
2017-05-03T04:47:19.463Z,5
2017-05-03T04:52:16.130Z,5
2017-05-03T04:57:11.828Z,10
2017-05-03T05:02:07.599Z,10
2017-05-03T05:07:04.329Z,10
2017-05-03T05:11:59.884Z,10
2017-05-03T05:16:55.637Z,15
2017-05-03T05:21:51.891Z,20
2017-05-03T05:26:47.423Z,20
2017-05-03T05:31:43.171Z,20
2017-05-03T05:36:40.089Z,15
2017-05-03T05:41:35.428Z,25
2017-05-03T05:46:31.189Z,50
2017-05-03T05:51:26.883Z,60
2017-05-03T05:56:22.954Z,70
2017-05-03T06:01:18.733Z,70
2017-05-03T06:06:14.672Z,70
2017-05-03T06:11:10.828Z,65
2017-05-03T06:16:06.560Z,65
2017-05-03T06:21:02.264Z,65
2017-05-03T06:25:59.013Z,75
2017-05-03T06:30:54.751Z,125
2017-05-03T06:35:50.399Z,175
2017-05-03T06:40:46.719Z,195
2017-05-03T06:45:42.928Z,170
2017-05-03T06:50:38.647Z,160
2017-05-03T06:55:34.510Z,180
2017-05-03T07:00:30.489Z,160
2017-05-03T07:05:26.220Z,160
2017-05-03T07:10:21.843Z,135
2017-05-03T07:15:17.830Z,125
2017-05-03T07:20:15.321Z,180
2017-05-03T07:25:11.285Z,265
2017-05-03T07:30:07.547Z,220
2017-05-03T07:35:03.228Z,345
2017-05-03T07:39:59.492Z,225
2017-05-03T07:44:55.313Z,160
2017-05-03T07:49:51.108Z,255
2017-05-03T07:54:47.154Z,200
2017-05-03T07:59:42.705Z,165
2017-05-03T08:04:38.828Z,310
2017-05-03T08:09:35.286Z,330
2017-05-03T08:14:31.393Z,130
2017-05-03T08:19:26.594Z,235
2017-05-03T08:24:23.289Z,855
2017-05-03T08:29:20.227Z,1325
2017-05-03T08:34:16.876Z,1285
2017-05-03T08:39:15.163Z,290
2017-05-03T08:44:10.008Z,1055
2017-05-03T08:49:07.292Z,410
2017-05-03T08:54:02.252Z,325
2017-05-03T08:58:57.509Z,460
2017-05-03T09:03:53.117Z,435
2017-05-03T09:08:48.664Z,505
2017-05-03T09:13:44.854Z,485
2017-05-03T09:18:41.167Z,565
2017-05-03T09:23:36.661Z,1445
2017-05-03T09:28:35.334Z,860
2017-05-03T09:33:32.112Z,1750
2017-05-03T09:38:28.946Z,340
2017-05-03T09:43:23.712Z,380
2017-05-03T09:48:19.387Z,780
2017-05-03T09:53:15.612Z,535
2017-05-03T09:58:12.041Z,415
2017-05-03T10:03:09.154Z,1610
2017-05-03T10:08:04.456Z,235
2017-05-03T10:12:58.367Z,220
2017-05-03T10:17:53.592Z,380
2017-05-03T10:22:48.745Z,190
2017-05-03T10:27:44.149Z,365
2017-05-03T10:32:41.361Z,545
2017-05-03T10:37:38.145Z,1080
2017-05-03T10:42:34.426Z,825
2017-05-03T10:47:31.934Z,1280
2017-05-03T10:52:30.861Z,455
2017-05-03T10:57:25.531Z,695
2017-05-03T11:02:21.650Z,610
2017-05-03T11:07:17.978Z,705
2017-05-03T11:12:13.167Z,560
2017-05-03T11:17:10.058Z,615
2017-05-03T11:22:06.399Z,1090
2017-05-03T11:27:03.142Z,1265
2017-05-03T11:31:59.915Z,1030
2017-05-03T11:36:56.677Z,1265
2017-05-03T11:41:53.178Z,620
2017-05-03T11:46:47.394Z,960
2017-05-03T11:51:43.541Z,385
2017-05-03T11:56:39.549Z,1365
2017-05-03T12:01:37.745Z,1760
2017-05-03T12:06:34.147Z,1910
2017-05-03T12:11:31.248Z,555
2017-05-03T12:16:28.523Z,665
2017-05-03T12:21:23.490Z,1090
2017-05-03T12:26:18.232Z,825
2017-05-03T12:31:15.149Z,655
2017-05-03T12:36:12.161Z,1330
2017-05-03T12:41:07.681Z,695
2017-05-03T12:46:03.712Z,535
2017-05-03T12:50:57.911Z,505
2017-05-03T12:55:53.519Z,425
2017-05-03T13:00:48.997Z,560
2017-05-03T13:05:44.956Z,715
2017-05-03T13:10:40.773Z,830
2017-05-03T13:15:37.219Z,390
2017-05-03T13:20:32.068Z,280
2017-05-03T13:25:27.204Z,290
2017-05-03T13:30:22.981Z,305
2017-05-03T13:35:19.307Z,290
2017-05-03T13:40:16.597Z,280
2017-05-03T13:45:11.371Z,275
2017-05-03T13:50:07.294Z,260
2017-05-03T13:55:03.030Z,250
2017-05-03T13:59:58.494Z,275
2017-05-03T14:04:54.364Z,275
2017-05-03T14:09:50.544Z,270
2017-05-03T14:14:46.101Z,290
2017-05-03T14:19:41.741Z,270
2017-05-03T14:24:37.355Z,265
2017-05-03T14:29:33.090Z,235
2017-05-03T14:34:28.884Z,215
2017-05-03T14:39:24.712Z,230
2017-05-03T14:44:20.565Z,185
2017-05-03T14:49:16.369Z,160
2017-05-03T14:54:12.923Z,185
2017-05-03T14:59:08.529Z,185
2017-05-03T15:04:04.219Z,190
2017-05-03T15:09:00.088Z,190
2017-05-03T15:13:55.839Z,165
2017-05-03T15:18:51.331Z,125
2017-05-03T15:23:47.631Z,145
2017-05-03T15:28:43.446Z,95
2017-05-03T15:33:38.680Z,40
2017-05-03T15:38:34.279Z,25
2017-05-03T15:43:31.121Z,50
2017-05-03T15:48:26.217Z,40
2017-05-03T15:53:22.691Z,25
2017-05-03T15:58:18.744Z,40
2017-05-03T16:03:14.272Z,65
2017-05-03T16:08:09.827Z,20
2017-05-03T16:13:05.342Z,15
2017-05-03T16:18:00.785Z,15
2017-05-03T16:22:56.297Z,20
2017-05-03T16:27:52.125Z,20
2017-05-03T16:32:48.219Z,20
2017-05-03T16:37:43.401Z,25
2017-05-03T16:42:39.414Z,30
2017-05-03T16:47:34.941Z,25
2017-05-03T16:52:32.096Z,25
2017-05-03T16:57:28.560Z,25
2017-05-03T17:02:24.682Z,25
2017-05-03T17:12:21.949Z,40
2017-05-03T17:17:17.474Z,30
2017-05-03T17:22:13.625Z,20
2017-05-03T17:27:09.251Z,20
2017-05-03T17:37:06.852Z,10
2017-05-03T17:47:03.592Z,0
2017-05-03T17:51:59.310Z,0
2017-05-03T17:56:55.906Z,0
2017-05-03T18:01:52.681Z,0
2017-05-03T18:06:47.882Z,0
2017-05-03T18:11:45.778Z,0
2017-05-03T18:16:40.639Z,0
2017-05-03T18:21:37.125Z,0
2017-05-03T18:26:31.865Z,5
2017-05-03T18:31:27.786Z,0
2017-05-03T18:36:24.266Z,0
2017-05-03T18:41:22.205Z,0
2017-05-03T18:46:18.630Z,0
2017-05-03T18:51:14.232Z,0
2017-05-03T18:56:09.928Z,0
2017-05-03T19:01:06.373Z,0
2017-05-03T19:06:06.331Z,0
2017-05-03T19:11:01.385Z,0
2017-05-03T19:20:58.863Z,0
2017-05-03T19:25:57.784Z,0
2017-05-03T19:30:55.787Z,0
2017-05-03T19:35:52.558Z,0
2017-05-03T19:40:48.918Z,0
2017-05-03T19:45:44.321Z,0
2017-05-03T19:50:40.627Z,0
2017-05-03T20:05:38.133Z,0
2017-05-03T20:10:33.691Z,0
2017-05-03T20:20:30.418Z,0
2017-05-03T20:25:26.391Z,0
2017-05-03T20:30:24.550Z,0
2017-05-03T20:35:23.456Z,0
2017-05-03T20:40:18.946Z,0
2017-05-03T20:50:18.916Z,0
2017-05-03T20:55:19.839Z,0
2017-05-03T21:00:25.128Z,0
2017-05-03T21:05:19.514Z,0
2017-05-03T21:10:15.618Z,0
2017-05-03T21:15:14.459Z,0
2017-05-03T21:20:09.499Z,0
2017-05-03T21:25:14.305Z,0
2017-05-03T21:30:08.304Z,0
2017-05-03T21:35:04.246Z,0
2017-05-03T21:39:59.462Z,0
2017-05-03T21:44:55.252Z,0
2017-05-03T21:49:50.815Z,0
2017-05-03T21:54:49.077Z,0
2017-05-03T22:04:43.858Z,0
2017-05-03T22:09:40.261Z,0
2017-05-03T22:14:40.379Z,0
2017-05-03T22:19:37.182Z,0
2017-05-03T22:24:32.857Z,0
2017-05-03T22:29:30.674Z,0
2017-05-03T22:54:40.085Z,0
2017-05-03T22:59:35.805Z,0
2017-05-03T23:04:31.170Z,0
2017-05-03T23:09:27.415Z,0
2017-05-03T23:14:28.510Z,0
2017-05-03T23:24:26.031Z,0
2017-05-03T23:39:23.615Z,0
2017-05-03T23:44:21.355Z,0
2017-05-03T23:49:18.779Z,0
2017-05-03T23:54:13.882Z,0
2017-05-03T23:59:09.465Z,0
